Time,Accel. Pedal[%],Ambient pressure[hPa],Boost (Pre-Throttle)[hPa],Coolant Temp[C],Duration MSV in degrees KW[deg],Engine speed[1/min],Gear[-],HPFP (Target)[MPa],HPFP Act.[MPa],IAT[C],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LTFT[-],Lambda[AFR],Lambda Act.[AFR],MAP[hPa],STFT[-],Throttle Angle[%],Vehicle Speed[km/h],WGDC[%],(RAM) Battery Voltage[V],(RAM) Boost (Pre-Throttle)[hPa],(RAM) Boost Deviation[hPa],(RAM) Boost Pressure (Target)[hPa],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],(RAM) Turbine MAF Target (After Corr.)[kg/h],(RAM) Turbine Power (Actual)[kW],(RAM) Turbine Power (Base)[kW],(RAM) Turbine Power (D-Gain)[kW],(RAM) Turbine Power (P-Gain)[kW],(RAM) WGDC (Actual)[%],(RAM) WGDC (Adder)[%],(RAM) WGDC (Base)[%],(RAM) WGDC (I-Gain)[%],bootmod3_0.50.022_ODIN Stallion Stage 2 TU HPFP E50 v1 05 b v1 06,65fd539823b2db3d9df264b0
1.197,20,857.1,1055.9,87,39,3369,5,35,34,45,20,21,21,21,20.8,21,0,1.01,0.91,0.91,787.1,0.98,18,100,77,14.46,1040.156,-189.6,817.5,1,0,0,0,0,0,0,0,40.82,200,41.46,0,0,0,0,104.6,108.8,127.5,0.2564,196,0,0.212,0,-0.603,99.996,0,50.065,0,,
1.317,21,857.2,1028.2,87,39,3357,5,35,34,45,21,21,21,21,21,21,0,1.01,0.95,0.95,784.2,0.96,22,100,99,14.44,1028.046,-170.8,824.625,1,0,0,0,0,0,0,0,44.33,200,46.69,0,0,0,0,120,123.4,150,0.25476,214,0,0.228,0,-0.578,98.571,0,49.83,0,,
1.437,29,857.2,1028.8,87,40,3376,5,35,34,45,21,19,19,20.9,19,21,0,1.01,0.98,0.99,829.2,0.95,25,100,97,14.38,1009.218,-8.699999999999999,1151.875,1.099,0,0,0,0,0,0,0,66.5,200,77.77,0,0,0,0,155.8,200,274.1,0.29132,291,0.482,0.445,0.083,-0.046,94.711,0,47.488,0,,
1.558,39,857.2,1028.8,87,61,3439,5,35,34,45,5.8,6.3,5.1,6.3,5.7,6.6,0,1.01,1.09,1.09,1008.9,1.13,94,100,99,14.5,1084.14,541.1,1621.625,1.644,-2,0,0,0,0,0,0,86.23,200,127.38,0,0,0,0,265.2,278.5,445.7,1.30267,499,13.318,4.949,0.705,7.664,99.996,0,99.998,0,,
1.677,42,857.2,1145.8,87,62,3445,5,35,35,45,13.5,13.5,13.5,13.5,13.5,13.5,0,1.01,0.97,0.96,1128.3,1.15,98,101,99,14.5,1219.453,458.6,1721.5,1.84,-2,0,0,0,0,0,0,97.5,200,143.39,0,0,0,0,314.6,321.5,514.6,1.30664,625,16.947,7.617,0.185,9.144,99.996,0,99.998,0,,
1.797,49,857.2,1294.5,87,63,3479,5,35,35,45,12,12,12,12,12,12,0,1.01,0.9399999999999999,0.95,1272.9,1.09,99,102,99,14.38,1377.812,616.8,1997.75,2.131,-2,0,0,0,0,0,0,111.62,200,167.45,0,0,0,0,363.5,375,594.3,1.52813,775,26.335,12.517,1.021,12.796,99.996,0,99.998,0,,
1.917,59,857.3,1477.8,87,72,3539,5,35,35,45,11.2,12,12,12,11.2,12,0,1.01,0.97,0.97,1451.9,1.08,100,103,99,14.52,1589.14,812,2359.375,2.496,-2,0,0,0,0,0,0,128.75,200,199.02,0,0,0,0,420.8,433.7,718.4,1.48028,968,33.609,20.025,1.148,12.435,99.996,0,99.998,0,,
2.039,95,857.3,1698.3,87,77,3588,5,35,35,45,10.6,11,9.9,11.5,11.3,11,0,1.01,0.98,0.98,1667.6,1.07,100,105,99,14.46,1832.109,584.1,2369.625,2.66,-1.5,0,0,0,0,0,0,150.36,200,199.3,0,0,0,0,489.3,507.2,717.2,1.33325,1057,38.15,24.832,0,13.318,99.996,0,99.998,0,,
2.159,99,857.3,1976.1,87,85,3646,5,35,35,45,7.7,9.4,10.4,10.5,10.4,11.9,0,1.01,0.98,0.98,1937.9,1.06,100,106,99,14.46,2139.687,300.5,2382.625,2.744,-1.5,0,0,0,0,0,0,176.65,200,199.79,0,0,0,0,610.8,634.9,723.7,1.0017,1079,35.58,26.982,0,8.597,99.996,0,99.998,0,,
2.279,99,857.3,2325.7,87,99,3743,5,35,35,45,12.5,10.7,12.5,12.5,12.5,12.5,0,1.01,0.96,0.95,2286.3,1.06,100,108,92,14.46,2351.64,50.2,2386.875,2.799,-1.5,0,0,0,0,0,0,195.94,200,199.81,0,0,0,0,717.8,721,723.3,0.79022,1095,29.722,28.742,-0.269,1.25,90.298,0,90.298,0,,
2.399,99,857.3,2313.2,87,105,3842,5,35,35,45,13,13,13,13,13,13,0,1.01,0.92,0.92,2299.1,1.05,100,110,90,14.46,2269.062,93.09999999999999,2377.875,2.836,-1.5,0,0,0,0,0,0,190.75,200,199.89,0,0,0,0,708.7,703.7,726.8,0.86181,1115,33.515,30.121,0.449,2.945,93.35599999999999,0,93.35599999999999,-0.762,,
2.521,99,857.3,2248.9,87,97,3882,5,35,35,45,13,13,13,13,13.4,13,0,1.01,0.91,0.91,2228.8,1.04,100,113,94,14.46,2257.656,124.1,2377.5,2.862,-1.5,0,0,0,0,0,0,189.61,200,199.89,0,0,0,0,696.2,697.5,726.5,0.87042,1133,35,30.992,0,4.007,93.762,0,93.762,-1.397,,
2.638,99,857.3,2269.6,87,98,3964,5,35,35,45,13.5,13.5,13.5,13.5,13.5,13.5,0,1.01,0.92,0.92,2246.8,1.03,100,115,93,14.46,2286.406,100.5,2378.25,2.88,-1.5,0,0,0,0,0,0,191.51,200,199.84,0,0,0,0,701.7,704.5,727,0.86456,1151,35.113,31.691,-0.015,3.437,93.444,0,93.444,-2.197,,
2.759,99,857.3,2301.7,87,99,4026,5,35,35,45,13.5,14,14,14,13.6,14,0,1.01,0.92,0.92,2278.2,1.03,100,117,92,14.46,2322.265,64.59999999999999,2378.25,2.895,-1.5,0,0,0,0,0,0,194.57,200,199.83,0,0,0,0,712,714.6,726.7,0.84033,1170,34.212,32.361,-0.207,2.058,92.26600000000001,0,92.268,-2.221,,
2.879,99,857.3,2334.8,87,100,4125,5,35,35,45,14,13.9,14,14,13.9,14,0,1.01,0.92,0.92,2310.1,1.03,100,120,91,14.46,2339.062,44.1,2380.125,2.91,-1.5,0,0,0,0,0,0,195.73,200,199.87,0,0,0,0,716.9,717.4,727.1,0.8327,1192,34.228,32.984,0,1.244,91.80200000000001,0,91.80200000000001,-1.788,,
2.999,99,857.3,2333.6,87,101,4208,5,35,35,45,14,14,14,14,14,14,0,1.01,0.92,0.92,2308.9,1.03,100,122,92,14.46,2329.453,56.7,2389.5,2.923,-1.5,0,0,0,0,0,0,194.03,200,199.86,0,0,0,0,710,708.8,725.8,0.8505200000000001,1212,35.447,33.523,0.091,1.832,92.547,0,92.54900000000001,-2.368,,
3.119,99,857.3,2336.7,87,100,4283,5,35,35,45,14.5,14.5,14.5,14.5,14.5,14.5,0,1.01,0.91,0.91,2310.1,1.03,100,124,92,14.4,2345.625,53,2396.625,2.94,-1.5,0,0,0,0,0,0,194.83,200,199.92,0,0,0,0,711.2,711.3,726.5,0.85607,1237,36.121,34.464,-0.064,1.72,92.767,0,92.768,-3.649,,
3.238,99,857.3,2350.4,87,100,4316,5,35,34,45,14.5,14.5,14.5,14.5,14.5,14.5,0,1.01,0.91,0.91,2324.4,1.03,100,126,92,14.44,2365.078,43.6,2402.375,2.954,-1.5,0,0,0,0,0,0,195.75,200,199.87,0,0,0,0,712,713,725.3,0.84796,1258,36.476,35.21,-0.066,1.332,92.318,0,92.31999999999999,-4.376,,
3.358,99,857.3,2375.3,87,102,4441,5,35,34,45,14.5,14.5,14.5,14.5,14.5,14.5,0,1.01,0.9,0.9,2348.4,1.03,99,128,91,14.46,2389.375,28.1,2411,2.972,-1.5,0,0,0,0,0,0,197.66,200,199.91,0,0,0,0,715.8,717.3,724.4,0.82904,1283,36.708,36.064,-0.068,0.712,91.378,0,91.378,-4.345,,
3.48,99,857.3,2394.1,87,107,4516,5,35,34,45,14.5,14.5,14.5,14.5,15,14.5,0,1.01,0.9,0.9,2366.4,1.03,100,131,91,14.46,2396.171,20.6,2410.625,2.989,-1.5,0,0,0,0,0,0,197.31,199.37,199.37,0,0,0,0,717,716.5,721.3,0.82525,1309,37.636,36.931,0,0.705,91.137,0,91.137,-4.461,,
3.598,99,857.3,2397.9,87,105,4565,5,35,34,45,15,15,15,15,15,15,0,1.01,0.89,0.89,2370.6,1.03,100,133,91,14.44,2400.39,19.3,2420.75,3.007,-1.5,0,0,0,0,0,0,196.81,199.09,199.09,0,0,0,0,713.2,712.9,720.4,0.83166,1334,38.474,37.748,0,0.726,91.384,0,91.386,-4.736,,
3.719,99,857.3,2401.5,88,106,4665,5,35,34,45,15,15,15,15,15,15,0,1.01,0.89,0.89,2372.1,1.03,100,135,91,14.44,2408.125,21.1,2434.875,3.027,-1.5,0,0,0,0,0,0,194.87,198.36,198.2,0,0,0,0,703.8,703.9,716.3,0.83245,1360,39.181,38.41,0,0.771,91.369,0,91.369,-5.108,,
3.838,99,857.3,2411.4,87,103,4682,5,35,34,45,15,15,15,15,15,15,0,1.01,0.89,0.89,2380.9,1.03,100,137,92,14.44,2410.312,37.5,2450.625,3.052,-1.5,0,0,0,0,0,0,193.56,197.65,197.46,0,0,0,0,697.4,696.4,712.7,0.84631,1384,40.439,39.146,0,1.292,91.952,0,91.952,-5.847,,
3.958,99,857.3,2417.4,88,104,4804,5,35,35,45,15.5,15.5,15.5,15.5,15.5,15.5,0,1.01,0.89,0.89,2387.2,1.03,100,140,91,14.4,2427.343,29.7,2447.125,3.073,-1.5,0,0,0,0,0,0,194.65,196.86,196.8,0,0,0,0,698,699.8,709.6,0.84094,1408,40.888,40.013,0,0.875,91.66200000000001,0,91.66200000000001,-6.549,,
4.079,99,857.3,2433.1,88,105,4851,5,35,34,45,15.5,15.5,15.5,15.5,15.5,15.5,0,1.01,0.89,0.89,2402.1,1.03,100,141,91,14.4,2439.296,7.6,2426.75,3.084,-1.5,0,0,0,0,0,0,196.02,195.51,195.51,0,0,0,0,701,702.1,703,0.82666,1431,41.261,40.884,-0.107,0.484,90.979,0,90.98,-6.988,,
4.199,99,857.3,2449,88,108,4967,5,35,34,45,15.5,15.5,15.5,15.5,16,16,0,1.01,0.88,0.88,2412.6,1.03,100,144,89,14.4,2452.5,-30.6,2426,3.084,-1.5,0,0,0,0,0,0,197.5,195.84,195.84,0,0,0,0,707.3,707.6,704.9,0.81201,1454,40.517,41.726,-0.101,-1.107,90.252,-0.07000000000000001,90.31,-6.463,,
4.319,99,857.3,2434.2,88,108,5014,5,35,34,45,15.5,15.5,15.5,15.5,16,15.5,0,1.01,0.88,0.88,2405,1.03,100,146,90,14.4,2425.937,-21,2409.625,3.082,-1.5,0,0,0,0,0,0,195.68,194.78,194.78,0,0,0,0,699.8,699.3,697.6,0.81787,1473,41.498,42.394,0,-0.896,90.35899999999999,-0.18,90.53,-7.183,,
4.427,99,857.3,2420,88,108,5096,5,35,34,45,16,16,16,16,16,16,0,1.01,0.87,0.87,2386.4,1.03,99,148,89,14.44,2420.39,-20.6,2396.75,3.075,-1.5,0,0,0,0,0,0,195.16,193.76,193.75,0,0,0,0,692.4,691.1,688.5,0.81219,1495,42.22,43.121,0,-0.9,89.98099999999999,-0.274,90.249,-7.769,,
4.506,99,857.3,2420.2,88,106,5124,5,35,35,45,16,16,16,16,16,16,0,1.01,0.87,0.87,2384.4,1.02,99,150,90,14.44,2416.953,-23.2,2393.75,3.071,-1.5,0,0,0,0,0,0,195.06,193.63,193.51,0,0,0,0,691.6,688.5,686.1,0.81591,1507,42.539,43.509,0,-0.97,90.066,-0.341,90.40000000000001,-8.013,,
4.597,99,857.3,2420.7,88,106,5175,5,35,34,45,16,16,16,16,16,16,0,1.01,0.87,0.87,2384.7,1.02,99,151,89,14.46,2418.515,-30,2386.75,3.066,-1.5,0,0,0,0,0,0,195.03,193.17,192.91,0,0,0,0,689.1,681.3,681.8,0.81298,1518,42.732,43.892,-0.019,-1.14,89.86799999999999,-0.421,90.28100000000001,-8.209,,
4.718,99,857.3,2419.9,88,106,5238,5,35,35,45,16,16,16,16,16,16,0,1.01,0.87,0.87,2383.1,1.02,99,152,89,14.44,2422.421,-40.2,2381,3.058,-1.5,0,0,0,0,0,0,194.65,192.11,192.11,0,0,0,0,686.3,674.6,675,0.8027300000000001,1534,42.962,44.412,-0.041,-1.408,89.312,-0.5639999999999999,89.863,-8.27,,
4.838,99,857.3,2422.2,88,105,5289,5,35,35,45,16.5,16.5,16.5,16.5,16.5,16.5,0,1.01,0.87,0.87,2379.7,1.02,95,155,89,14.44,2416.25,-45.3,2373.375,3.051,-1.5,0,0,0,0,0,0,194.07,191.67,191.67,0,0,0,0,683.1,671.7,672,0.80627,1551,43.396,44.949,0,-1.552,89.273,-0.747,90.00700000000001,-8.465,,
4.957,99,857.3,2415.7,88,103,5367,5,35,35,45,16.5,16.5,16.5,16.5,16.5,16.5,0,1.01,0.87,0.87,2369.1,1.01,92,156,89,14.44,2419.218,-45.2,2368.75,3.044,-1.5,0,0,0,0,0,0,193.46,191.04,191.04,0,0,0,0,675.7,666.6,667.1,0.80804,1567,43.904,45.47,0,-1.566,89.157,-0.9360000000000001,90.08,-8.624000000000001,,
5.077,99,857.3,2418.8,89,102,5427,5,35,35,45,16.5,16.5,16.5,16.5,16.5,16.5,0,1.01,0.87,0.87,2365.1,1.01,90,158,88,14.4,2417.734,-48.7,2374,3.038,-1.5,0,0,0,0,0,0,191.88,190.45,190.32,0,0,0,0,665.6,661.8,659.2,0.80975,1583,44.32,45.99,0,-1.669,89.02200000000001,-1.144,90.148,-8.715,,
5.198,99,857.3,2414,89,101,5477,5,35,35,45,17,16.5,16.5,17,16.5,16.5,0,1.01,0.86,0.86,2361.2,1.01,90,160,89,14.44,2403.828,-34,2376.25,3.037,-1.5,0,0,0,0,0,0,190.33,189.77,189.77,0,0,0,0,658.5,658,655.3,0.81488,1599,45.22,46.525,0.003,-1.308,89.047,-1.321,90.357,-9.039,,
5.317,99,857.3,2401.8,89,98,5564,5,35,35,45,17,17,17,17,17,17,0,1.01,0.86,0.87,2353.1,1.01,92,162,88,14.44,2406.562,-33.1,2369,3.034,-1.5,0,0,0,0,0,0,190.72,189.45,189.16,0,0,0,0,654.4,651.6,649.2,0.8067,1614,45.244,46.531,0,-1.287,88.568,-1.467,90.02500000000001,-9.289,,
5.437,99,857.3,2406.4,89,98,5625,5,35,35,46,17,17,17,17,17,17,0,1.01,0.86,0.86,2358.7,1.01,93,164,88,14.46,2405.234,-42.8,2363.625,3.03,-1.5,0,0,0,0,0,0,190.97,188.81,188.54,0,0,0,0,653.7,644.7,645.3,0.79418,1627,44.957,46.505,-0.011,-1.537,87.89,-1.638,89.515,-8.984,,
5.557,99,857.3,2402.1,89,98,5691,5,35,34,46,17,17,17,17,17,17,0,1.01,0.86,0.86,2358.4,1,94,166,87,14.44,2386.718,-22.1,2379.875,3.032,-1.5,0,0,0,0,0,0,187.07,187.77,187.68,0,0,0,0,635.8,633.1,636.6,0.79614,1642,45.539,46.513,0.029,-1.003,87.81100000000001,-1.791,89.595,-8.843,,
5.677,99,857.3,2381.2,89,96,5755,5,35,34,46,17,17,17,17,17,17,0,1.01,0.86,0.86,2340.7,1,95,168,88,14.4,2373.75,1.7,2384.75,3.036,-1.5,0,0,0,0,0,0,186,187.72,187.37,0,0,0,0,625.5,626.8,632.6,0.8114,1656,46.652,46.548,0.037,0.066,88.38500000000001,-1.831,90.21599999999999,-9.130000000000001,,
5.798,99,857.3,2369.5,89,95,5798,5,35,35,46,17,17,17,17,17,17,0,1.01,0.87,0.87,2326.7,1,96,169,88,14.46,2369.296,11.3,2383,3.039,-1.5,0,0,0,0,0,0,184.52,186.61,186.61,0,0,0,0,616.9,616.8,626.5,0.8070000000000001,1669,47.435,46.57,0,0.865,88.244,-1.785,90.03700000000001,-9.789999999999999,,
5.918,99,857.3,2370.7,89,94,5861,5,35,35,47,17,17,17,17,17,17,0,1.01,0.87,0.87,2330.1,1,97,172,88,14.44,2370.781,11.8,2383,3.041,-1.5,0,0,0,0,0,0,184.5,186.25,186.05,0,0,0,0,611.6,611.9,620,0.80249,1682,47.455,46.585,0,0.869,88.125,-1.721,89.852,-10.266,,
6.038,99,857.3,2368.9,90,94,5902,5,35,35,47,17,17,17,17,17,17,0,1.01,0.86,0.86,2330.7,1,97,173,87,14.46,2374.218,10.1,2381.125,3.042,-1.5,0,0,0,0,0,0,184.2,185.47,185.42,0,0,0,0,606.5,606.3,614.6,0.79278,1695,47.455,46.595,0,0.859,87.789,-1.663,89.45699999999999,-10.443,,
6.155,99,857.4,2375.1,90,94,5952,5,35,35,47,17,17,17,17,17,17,0,1.01,0.86,0.86,2335.9,1,98,175,87,14.5,2375.703,6.6,2380.375,3.043,-1.5,0,0,0,0,0,0,183.7,184.96,184.96,0,0,0,0,604.4,603.8,611.5,0.77941,1708,47.013,46.603,0,0.41,87.289,-1.62,88.91200000000001,-10.205,,
6.276,99,857.4,2370.7,90,93,6041,5,35,35,48,17.5,17.5,17.5,17.5,17.5,17.5,0,1.01,0.86,0.86,2332.2,1,98,176,86,14.46,2364.062,6.7,2377.125,3.042,-1.5,0,0,0,0,0,0,182.92,184.38,184.38,0,0,0,0,598.5,598.1,604.8,0.77746,1720,47.021,46.591,0,0.429,87.23699999999999,-1.593,88.833,-9.802,,
6.396,99,857.4,2356.9,90,93,6063,5,35,35,48,17.5,17.5,17.5,17.5,17.5,17.5,0,1.01,0.86,0.86,2321.7,1,98,178,87,14.46,2351.562,10.8,2365.5,3.038,-1.5,0,0,0,0,0,0,181.21,182.96,182.81,0,0,0,0,588.5,587.4,591,0.77478,1730,47.427,46.564,0,0.863,87.173,-1.544,88.723,-10.083,,
6.516,99,857.4,2347.4,90,92,6149,5,35,35,48,17.5,17.5,17.5,17.5,17.5,17.5,0,1.01,0.86,0.86,2308.2,1,98,179,87,14.46,2340.468,13.8,2358.5,3.032,-1.5,0,0,0,0,0,0,179.75,181.78,181.78,0,0,0,0,582.5,581.8,584.4,0.77252,1739,47.404,46.519,0,0.884,87.145,-1.48,88.63200000000001,-10.333,,
6.635,99,857.4,2338.1,90,91,6176,5,35,35,48,18,18,18,18,18,18,0,1.01,0.86,0.86,2300.4,0.99,99,181,87,14.46,2337.109,18.8,2356.625,3.027,-1.5,0,0,0,0,0,0,178.9,181.44,181.03,0,0,0,0,576.5,575.7,578.6,0.77044,1747,47.402,46.482,0,0.919,87.142,-1.394,88.548,-10.522,,
6.756,99,857.4,2336.2,90,91,6239,5,35,35,48,18,18,18,18,18,18,0,1.01,0.86,0.86,2297.1,0.99,99,183,87,14.44,2335.312,18.1,2349.375,3.023,-2,0,0,0,0,0,0,177.43,179.58,179.58,0,0,0,0,568.2,566,571.7,0.76507,1755,47.361,46.445,0,0.916,87.02,-1.296,88.328,-10.668,,
6.875,99,857.4,2337.6,90,90,6283,5,35,35,48,17.5,17.5,17.5,17.5,17.5,17.5,0,1.01,0.86,0.86,2297.3,0.99,99,184,86,14.5,2337.187,15.5,2347.125,3.018,-2,0,0,0,0,0,0,176.73,178.6,178.6,0,0,0,0,562.3,563,563.9,0.7611599999999999,1761,47.312,46.414,0,0.898,86.95,-1.211,88.169,-10.644,,
6.995,99,857.5,2337.1,90,89,6328,5,35,35,48,17.5,17.5,17.5,17.5,17.5,17.5,0,1.01,0.86,0.86,2298.4,0.99,99,186,86,14.46,2336.25,9.300000000000001,2343,3.014,-2,0,0,0,0,0,0,176.46,178,178,0,0,0,0,559.8,560.9,558.9,0.7555500000000001,1768,47.16,46.384,0,0.775,86.788,-1.147,87.94,-10.565,,
7.117,99,857.5,2337.2,91,90,6377,5,35,35,49,17.5,17.5,17.5,17.5,17.5,17.5,0,1.01,0.86,0.86,2298.5,0.99,99,187,86,14.5,2334.296,11.1,2346.25,3.011,-2,0,0,0,0,0,0,174.52,176.4,176.4,0,0,0,0,550.4,547,552.1,0.7524999999999999,1773,47.232,46.367,0,0.865,86.712,-1.095,87.815,-10.449,,
7.238,99,857.5,2337.5,91,89,6434,5,35,34,49,17.5,17.5,17.5,17.5,17.5,17.5,0,1.01,0.86,0.86,2298.8,0.99,99,189,86,14.5,2338.359,14.6,2353.75,3.011,-2,0,0,0,0,0,0,173.81,175.98,175.98,0,0,0,0,544,540.8,546.4,0.75048,1779,47.259,46.369,0,0.89,86.7,-1.028,87.73399999999999,-10.437,,
7.357,99,857.5,2334,91,88,6478,5,35,34,50,17.5,17.5,17.5,17.5,17.5,17.5,0,1.01,0.86,0.86,2296.7,1,99,190,86,14.5,2338.203,18.5,2355.625,3.013,-2,0,0,0,0,0,0,172.62,174.98,174.98,0,0,0,0,537.4,538.9,541.4,0.7478,1783,47.296,46.376,0,0.919,86.627,-0.9360000000000001,87.574,-10.522,,
