Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Act. (Bank 2)[AFR],Lambda Target[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT Bank 1 (CtrlFactWord),STFT Bank 2 (Integ),Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 2 91 octane (AGG),5b154b70d10b4372024a881c
0.96,12.94,12.28,57.65,12.38,6.49,18.84,200.75,2145.5,1,2900,2744.49,99.5,27.75,28,28,28,28,28,28,0,92.31999999999999,14.65,14.65,14.67,14.71,13.28,32.25,2.62,11.22,204.8,43,1,1,15.29,0,100,,
1.01,12.94,12.28,57.65,12.38,6.71,18.84,200.75,2198.5,1,2900,2784.44,99.5,27,27,27,27,27,27,27,0,92.28,14.65,14.65,14.67,14.71,13.67,33,2.78,11.3,204.8,43,1,1,16.47,0,100,,
1.07,12.94,12.28,57.65,12.39,6.89,19.2,200.75,2257,1,2900,2803.29,99.5,27,27,27,27,27,27,27,0,92.19,14.65,14.65,14.67,14.71,14.06,33.75,2.96,11.34,204.8,44,1,1,16.86,0,100,,
1.07,12.94,12.28,57.65,12.39,6.89,19.2,200.75,2257,1,2900,2803.29,99.5,27,27,27,27,27,27,27,0,92.19,14.65,14.65,14.67,14.71,14.06,33.75,2.96,11.34,204.8,44,1,1,16.86,0,100,,
1.13,12.94,12.28,57.65,12.43,7.11,19.62,200.75,2327.5,1,2900,2817.13,99.5,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0,92.05,14.65,14.65,14.67,14.7,14.45,35.25,3.19,11.39,204.8,46,1,1,17.65,0,100,,
1.18,12.94,12.28,57.65,12.43,7.32,19.62,200.75,2385.5,1,2900,2824.75,99.5,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0,91.34999999999999,14.65,14.65,14.67,14.7,14.84,36.75,3.4,11.46,204.8,47,1,1,18.82,0,100,,
1.24,12.94,12.28,57.65,12.43,7.55,20.03,200.75,2458.5,1,2900,2828.08,99.5,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0,89.97,14.65,14.65,14.67,14.71,15.63,37.5,3.58,11.47,204.8,50,1,1,19.22,0,100,,
1.29,12.94,12.28,57.65,12.48,7.73,20.03,200.75,2541.5,1,2900,2826.49,99.5,24.75,25,25,25,25,25,25,0,89.15000000000001,14.65,14.65,14.67,14.71,16.02,39,3.86,11.53,204.8,51,1,1,20,0,100,,
1.35,12.94,12.28,57.65,12.48,7.77,20.27,200.75,2606.5,1,2900,2829.89,99.5,24.75,25,25,25,25,25,25,0,89.78,14.65,14.65,14.67,14.71,16.02,39.75,4.09,11.57,204.8,52,1,1,20.78,0,100,,
1.4,12.94,12.28,57.65,12.54,7.75,20.27,200.75,2674.5,1,2900,2834.03,99.5,23.25,23.3,23.3,23.3,23.3,23.3,23.3,0,90.02,14.65,14.65,14.67,14.71,16.41,39.75,4.3,11.59,204.8,53,1,1,20.78,0,100,,
1.46,12.94,12.28,57.65,12.64,7.68,20.27,200.75,2757,1,2900,2842.94,99.5,24,24.5,24.5,24.5,24.5,24.5,24.5,0,91.20999999999999,14.65,14.65,14.68,14.71,16.41,39.75,4.41,11.59,204.8,53,1,1,20.39,0,100,,
1.51,12.94,12.28,57.65,12.69,7.63,20.27,200.75,2831.5,1,2900,2845.19,99.5,25.5,26,26,26,26,26,26,0,91.5,14.65,14.65,14.68,14.7,16.41,39.75,4.38,11.55,204.8,53,1,1,20.39,0,100,,
1.57,12.94,12.28,57.65,12.74,7.6,20.27,200.75,2900,1,2900,2855.56,98.15000000000001,26.25,26.5,26.5,26.5,26.5,26.5,26.5,0,91.59999999999999,14.65,14.65,14.68,14.7,16.41,39.75,4.52,11.57,204.8,53,1,1,20.39,0,100,,
1.63,12.94,12.28,57.65,12.79,7.53,20.28,200.75,2985,1,2900,2868.83,98.15000000000001,26.25,26.5,26.5,26.5,26.5,26.5,26.5,0,91.52,14.65,14.65,14.68,14.7,16.41,39.75,4.57,11.59,204.8,53,1,1,20.78,0,100,,
1.68,12.94,12.28,57.65,12.87,7.47,20.28,200.75,3058,1,2900,2879.85,98.15000000000001,27,27.5,27.5,27.5,27.5,27.5,27.5,0,91.16,14.65,14.65,14.68,14.7,16.41,39.75,4.67,11.6,204.8,53,1,1,20.39,0,100,,
1.74,12.16,12.28,57.65,12.92,7.41,20.27,200.75,3136,1,2900,2895,98.15000000000001,27,27,27,27,27,27,27,0,90.63,14.65,14.65,14.68,14.7,16.41,39.75,4.78,11.6,204.8,53,1,1,20.39,0,100,,
1.79,11.76,12.28,57.65,13.04,7.3,20.27,200.75,3214,1,2900,2906.74,98.15000000000001,27.75,28,28,28,28,28,28,0,90.73,14.65,14.65,14.68,14.7,16.41,39,4.93,11.57,204.8,52,1,1,20,0,100,,
1.85,11.76,12.28,57.65,13.07,7.26,20.25,202.1,3273.5,2,2900,2919.07,98.15000000000001,28.5,28.5,28.5,28.5,28.5,28.5,28.5,0,90.36,14.65,14.65,14.68,14.71,16.41,39,4.99,11.51,204.8,52,1,1,19.61,0,100,,
1.9,11.76,12.28,57.65,13.16,7.2,20.25,202.1,3331.5,2,2900,2932.05,98.15000000000001,28.5,28.5,28.5,28.5,28.5,28.5,28.5,0,90.34,14.65,14.65,14.68,14.7,16.02,39,5.01,11.53,204.8,52,1,1,20,0,100,,
1.9,11.76,12.28,57.65,13.16,7.2,20.25,202.1,3331.5,2,2900,2932.05,98.15000000000001,28.5,28.5,28.5,28.5,28.5,28.5,28.5,0,90.34,14.65,14.65,14.68,14.7,16.02,39,5.01,11.53,204.8,52,1,1,20,0,100,,
1.96,11.76,12.28,57.65,13.25,7.12,20.29,202.1,3408.5,2,2900,2943.07,98.15000000000001,28.5,29,29,29,29,29,29,0,90.65000000000001,14.65,14.65,14.68,14.7,16.41,39.75,5.18,11.55,204.8,53,1,1,20,0,100,,
2.06,11.76,12.28,57.65,13.45,6.89,20.26,200.75,3527.5,2,2900,2736.51,98.15000000000001,21.75,22,22,22,22,22,22,0,92.23,14.66,14.66,14.68,14.7,16.41,39,5.58,11.55,204.8,53,1,1,19.61,0,100,,
2.06,11.76,12.28,57.65,13.45,6.89,20.26,200.75,3527.5,2,2900,2736.51,98.15000000000001,21.75,22,22,22,22,22,22,0,92.23,14.66,14.66,14.68,14.7,16.41,39,5.58,11.55,204.8,53,1,1,19.61,0,100,,
2.13,11.76,12.28,57.65,13.61,6.48,20.07,202.1,3613.5,2,2900,2767.25,98.15000000000001,21,21.5,21.5,21.5,21.5,21.5,21.5,0,91.67,14.66,14.66,14.68,14.7,15.63,36.75,5.44,11.34,204.8,50,1,1,18.04,0,100,,
2.19,11.76,12.28,57.65,13.76,6.3,20.07,202.1,3615,2,2900,2766.38,98.15000000000001,3,3.1,3.1,3.1,3.1,3.1,3.1,0,90.67,14.66,14.66,14.68,14.7,14.84,35.25,5.34,11.26,204.8,48,1,1,17.25,0,100,,
2.24,11.37,12.28,57.65,13.92,6.16,19.94,202.1,3566.5,2,2900,2763.48,98.15000000000001,3,3.3,3.3,3.3,3.3,3.3,3.3,0,90.59999999999999,14.66,14.66,14.68,14.7,14.84,35.25,5.21,11.24,204.8,47,1,1,16.86,0,100,,
2.3,10.2,12.28,57.65,14.07,5.87,19.94,202.1,3468.5,2,2886.88,2763.19,98.15000000000001,2.25,2.7,2.7,2.7,2.7,2.7,2.7,0,90.90000000000001,14.66,14.66,14.68,14.7,14.84,34.5,4.92,11.19,204.8,47,1,1,15.69,0,100,,
2.36,9.800000000000001,12.28,57.65,14.18,5.67,19.81,202.1,3323,2,2787.48,2718.32,98.15000000000001,3,3.7,3.7,3.7,3.7,3.7,3.7,0,92.34999999999999,14.66,14.66,14.68,14.7,13.67,32.25,4.57,11.13,204.8,44,1,1,14.51,0,100,,
2.42,10.2,12.28,57.65,14.2,5.56,19.81,202.1,3201,2,2709.25,2581.58,98.15000000000001,3.75,4,4,4,4,4,4,0,93.95999999999999,14.66,14.66,14.68,14.71,12.89,31.5,4.07,11.07,204.8,42,1,1,13.73,0,100,,
2.47,11.37,12.28,57.65,14.2,5.55,19.72,202.1,3063,2,2839.1,2605.65,98.15000000000001,3,3.6,3.6,3.6,3.6,3.6,3.6,0,93.97,14.66,14.66,14.68,14.71,13.28,33,3.97,11.14,204.8,44,1,1,13.73,0,100,,
2.52,11.37,12.28,57.65,14.17,5.6,19.77,202.1,2948.5,2,2870.2,2761.6,98.15000000000001,2.25,2.3,2.3,2.3,2.3,2.3,2.3,0,92.22,14.66,14.66,14.68,14.7,14.06,33.75,3.9,11.22,204.8,45,1,1,13.73,0,100,,
2.58,11.37,12.28,57.65,14.17,5.61,19.77,202.1,2835.5,2,2866.36,2718.39,98.15000000000001,1.5,1.7,1.7,1.7,1.7,1.7,1.7,0,91.70999999999999,14.66,14.66,14.68,14.71,14.06,33.75,3.85,11.28,204.8,45,1,1,13.33,0,100,,
2.58,11.37,12.28,57.65,14.17,5.61,19.77,202.1,2835.5,2,2866.36,2718.39,98.15000000000001,1.5,1.7,1.7,1.7,1.7,1.7,1.7,0,91.70999999999999,14.66,14.66,14.68,14.71,14.06,33.75,3.85,11.28,204.8,45,1,1,13.33,0,100,,
2.64,10.98,12.28,57.65,14.17,5.64,19.81,202.1,2689,2,2873.32,2699.83,98.15000000000001,1.5,1.7,1.7,1.7,1.7,1.7,1.7,0,91.23,14.66,14.66,14.68,14.71,14.06,33.75,3.57,11.26,204.8,45,1,1,12.55,0,100,,
2.69,10.98,12.28,57.65,14.17,5.64,19.81,202.1,2562,2,2859.18,2711.86,98.15000000000001,0.75,1,1,1,1,1,1,0,91.48,14.66,14.66,14.68,14.71,13.67,33,3.41,11.31,204.8,44,1,1,11.76,0,100,,
2.74,10.98,12.28,57.65,14.15,5.65,19.82,202.1,2450,2,2858.1,2698.67,96.8,4.5,4.6,4.6,4.6,4.6,4.6,4.6,0,91.56999999999999,14.66,14.66,14.68,14.71,13.67,33,3.3,11.36,204.8,44,1,1,11.76,0,100,,
2.8,10.98,12.28,57.65,14.12,5.51,19.82,202.1,2368.5,2,2877.16,2699.18,96.8,12.75,13.3,13.3,13.3,13.3,13.3,13.3,0,91.89,14.66,14.66,14.68,14.71,13.67,33,3.2,11.37,204.8,44,1,1,11.37,0,100,,
2.86,10.98,12.28,57.65,14.02,5.46,19.53,202.1,2304,2,2900,2715.34,96.8,18,18,18,18,18,18,18,0,92.09,14.66,14.66,14.68,14.71,13.67,33,3.04,11.39,204.8,44,1,1,11.37,0,100,,
2.91,10.98,12.28,57.65,13.97,5.48,19.53,202.1,2301.5,2,2900,2737.38,96.8,22.5,23,23,23,23,23,23,0,91.7,14.66,14.66,14.68,14.71,14.06,33.75,2.95,11.39,204.8,45,1,1,11.37,0,100,,
2.96,10.98,12.28,57.65,13.88,5.62,19.51,202.1,2323.5,2,2900,2738.4,96.8,26.25,26.5,26.5,26.5,26.5,26.5,26.5,0,91.83,14.65,14.65,14.68,14.71,13.67,33.75,2.92,11.37,204.8,45,1,1,11.37,0,100,,
3.02,10.98,12.28,57.65,13.81,5.81,19.51,202.1,2369.5,2,2900,2738.25,96.8,25.5,26,26,26,26,26,26,0,91.90000000000001,14.65,14.65,14.68,14.71,14.06,33.75,2.94,11.39,204.8,45,1,1,12.16,0,100,,
3.07,9.800000000000001,12.28,57.65,13.76,5.97,19.73,202.1,2392,2,2900,2739.34,96.8,25.5,26,26,26,26,26,26,0,91.7,14.65,14.65,14.68,14.71,14.45,34.5,3.11,11.43,204.8,46,1,1,12.94,0,100,,
3.12,9.02,12.28,57.65,13.72,5.8,19.46,202.1,2407.5,2,2835.55,2737.46,96.8,19.5,19.6,19.6,19.6,19.6,19.6,19.6,0,91.52,14.65,14.65,14.68,14.71,14.06,30.75,3.1,11.45,204.8,45,1,1,12.16,0.78,100,,
3.17,9.02,12.28,57.65,13.76,5.59,19.46,202.1,2413,2,2752.97,2676.92,96.8,25.5,25.9,25.9,25.9,25.9,25.9,25.9,0,92,14.65,14.65,14.68,14.71,11.33,21.75,2.4,11.48,204.8,36,1,1,9.800000000000001,3.88,100,,
3.22,9.800000000000001,12.28,57.65,13.71,5.51,19.18,202.1,2402,2,2703.02,2605.29,96.8,33.75,34,34,34,34,34,34,0,92.45,14.65,14.65,14.68,14.71,8.199999999999999,16.5,1.27,11.45,204.8,28,1,1,7.06,6.99,100,,
3.28,10.59,12.28,57.65,13.49,5.61,19.18,202.1,2388,2,2657.85,2545.4,96.8,32.25,32.4,32.4,32.4,32.4,32.4,32.4,0,93.44,14.65,14.65,14.68,14.71,7.03,18,1.03,11.25,204.8,24,1,1,6.27,10.1,100,,
3.34,10.98,12.28,57.65,13.33,5.81,19.22,202.1,2411,2,2602.53,2474.72,96.8,33,33.5,33.5,33.5,33.5,33.5,33.5,0,93.68000000000001,14.65,14.65,14.68,14.71,7.81,18,1.84,10.93,204.8,25,1,1,6.67,13.98,100,,
3.39,9.800000000000001,12.28,57.65,13.25,6,19.22,202.1,2436,2,2547.29,2431.22,96.8,33.75,34,34,34,34,34,34,0,93.06,14.65,14.65,14.68,14.71,7.42,17.25,1.97,10.85,204.8,23,1,1,7.45,17.86,100,,
3.44,8.630000000000001,12.28,57.65,13.2,6.04,19.28,202.1,2431,2,2501.61,2384.89,96.8,33.75,34,34,34,34,34,34,0,93.12,14.65,14.65,14.68,14.71,7.03,16.5,2.19,10.92,204.8,22,1,1,7.84,20.19,100,,
3.5,8.630000000000001,12.28,57.65,13.19,6.02,19.28,202.1,2415.5,2,2456.74,2341.75,96.8,34.5,34.5,34.5,34.5,34.5,34.5,34.5,0,92.98999999999999,14.65,14.65,14.68,14.71,6.64,15,2.11,11.02,204.8,21,1,1,7.45,20.19,100,,
3.56,9.800000000000001,12.28,57.65,13.1,6.03,19.18,202.1,2407.5,2,2404.46,2286.94,96.8,36,36,36,36,36,36,36,0,92.66,14.65,14.65,14.68,14.72,5.86,13.5,2.01,11.03,204.8,18,1,1,5.88,20.19,100,,
3.62,10.59,12.28,57.65,13.05,6.12,19.18,202.1,2400.5,2,2351.61,2231.77,96.8,18,18,18,18,18,18,18,0,92.58,14.65,14.65,14.68,14.71,7.03,15.75,2.23,10.81,204.8,20,1,1,6.27,20.19,100,,
3.62,10.59,12.28,57.65,13.05,6.12,19.18,202.1,2400.5,2,2351.61,2231.77,96.8,18,18,18,18,18,18,18,0,92.58,14.65,14.65,14.68,14.71,7.03,15.75,2.23,10.81,204.8,20,1,1,6.27,20.19,100,,
3.73,10.59,12.28,57.65,12.9,6.26,19.28,202.1,2425.5,2,2241.85,2119.9,96.8,33,33.5,33.5,33.5,33.5,33.5,33.5,0,91.92,14.65,14.65,14.68,14.71,7.42,18.75,2.25,10.72,204.8,25,1,1,8.24,20.19,100,,
3.78,10.2,12.28,57.65,12.89,6.36,19.28,202.1,2421.5,2,2195.37,2075.6,96.8,33,33.5,33.5,33.5,33.5,33.5,33.5,0,91.45,14.65,14.65,14.68,14.71,7.81,18,2.33,10.72,204.8,25,1,1,8.24,20.19,100,,
3.84,9.800000000000001,12.28,57.65,12.89,6.36,19.23,202.1,2402,2,2149.19,2031.38,96.8,33.75,34,34,34,34,34,34,0,91.23,14.65,14.65,14.68,14.71,7.42,18,2.4,10.75,204.8,24,1,1,8.24,20.19,100,,
3.84,9.800000000000001,12.28,57.65,12.89,6.36,19.23,202.1,2402,2,2149.19,2031.38,96.8,33.75,34,34,34,34,34,34,0,91.23,14.65,14.65,14.68,14.71,7.42,18,2.4,10.75,204.8,24,1,1,8.24,20.19,100,,
3.89,10.2,12.28,57.65,12.85,6.34,19.23,202.1,2412,2,2094.53,1975.55,96.8,33.75,34,34,34,34,34,34,0,91.26000000000001,14.65,14.65,14.68,14.71,7.42,17.25,2.34,10.77,204.8,24,1,1,8.24,20.19,100,,
3.94,10.98,12.28,57.65,12.84,6.39,19.25,202.1,2420.5,2,2048.71,1937.78,96.8,32.25,32.4,32.4,32.4,32.4,32.4,32.4,0,90.8,14.65,14.65,14.67,14.71,7.03,17.25,2.23,10.77,204.8,23,1,1,8.24,20.19,100,,
4,10.98,12.28,57.65,12.79,6.45,19.25,202.1,2424.5,2,2002.31,1981.5,96.8,33,33.5,33.5,33.5,33.5,33.5,33.5,0,89.44,14.65,14.65,14.67,14.71,7.42,18.75,2.18,10.78,204.8,25,1,1,8.630000000000001,20.19,100,,
4.06,10.98,12.28,57.65,12.79,6.48,19.28,202.1,2417.5,2,1946.55,1988.68,96.8,33,33.5,33.5,33.5,33.5,33.5,33.5,0,87.93000000000001,14.65,14.65,14.67,14.71,7.42,18.75,2.09,10.77,204.8,24,1,1,8.630000000000001,20.19,100,,
4.11,10.2,12.28,57.65,12.84,6.45,19.28,202.1,2416.5,2,1890.87,1972.58,96.8,33,33.5,33.5,33.5,33.5,33.5,33.5,0,88.19,14.65,14.65,14.67,14.71,7.42,18,1.92,10.79,204.8,24,1,1,9.02,20.19,100,,
4.16,10.2,12.28,57.65,12.79,6.43,19.26,202.1,2417.5,2,1844.84,1940.61,96.8,33,33.5,33.5,33.5,33.5,33.5,33.5,0,89.04000000000001,14.65,14.65,14.67,14.71,7.42,18,1.8,10.81,204.8,24,1,1,9.02,20.19,100,,
4.22,10.2,12.28,57.65,12.79,6.47,19.26,202.1,2431,2,1798.87,1896.31,96.8,33.75,34,34,34,34,34,34,0,91.61,14.65,14.65,14.67,14.72,7.42,18,1.79,10.81,204.8,24,1,1,9.02,20.19,100,,
4.28,10.2,12.28,57.65,12.79,6.49,19.29,202.1,2428,2,1743.63,1842.23,96.8,33.75,34,34,34,34,34,34,0,93.18000000000001,14.65,14.65,14.67,14.72,7.42,18,1.8,10.81,204.8,24,1,1,8.630000000000001,20.19,100,,
4.33,10.2,12.28,57.65,12.74,6.52,19.27,202.1,2428,3,1688.38,1787.13,96.8,33.75,34,34,34,34,34,34,0,94.16,14.65,14.65,14.67,14.71,7.42,18,1.81,10.81,204.8,24,1,1,9.02,20.19,100,,
4.38,10.2,12.28,57.65,12.74,6.53,19.27,202.1,2431,3,1642.34,1740.65,96.8,33.75,34,34,34,34,34,34,0,94.31999999999999,14.65,14.65,14.67,14.71,7.42,18,1.83,10.79,204.8,24,1,1,9.02,20.19,100,,
4.44,10.2,12.28,57.65,12.72,6.53,19.26,202.1,2431.5,3,1596.38,1694.47,96.8,33.75,34,34,34,34,34,34,0,93.81999999999999,14.65,14.65,14.67,14.71,7.42,17.25,1.82,10.77,204.8,24,1,1,9.02,20.19,100,,
4.5,10.2,12.28,57.65,12.7,6.56,19.26,202.1,2424,3,1541.13,1641.69,96.8,33.75,34,34,34,34,34,34,0,93.41,14.65,14.65,14.67,14.72,7.03,17.25,1.8,10.75,204.8,23,1,1,8.630000000000001,20.19,100,,
4.55,10.2,12.28,57.65,12.69,6.58,19.27,202.1,2432,3,1485.89,1585.94,96.8,33.75,34,34,34,34,34,34,0,93.18000000000001,14.65,14.65,14.67,14.72,7.03,17.25,1.8,10.73,204.8,23,1,1,8.630000000000001,20.19,100,,
4.6,10.2,12.28,57.65,12.69,6.6,19.27,202.1,2425.5,3,1439.85,1541.21,96.8,33.75,34,34,34,34,34,34,0,92.56999999999999,14.65,14.65,14.67,14.72,7.42,17.25,1.81,10.73,204.8,23,1,1,9.02,20.19,100,,
4.66,10.2,12.28,57.65,12.69,6.59,19.28,202.1,2405,3,1393.89,1496.91,96.8,6,6.4,6.4,6.4,6.4,6.4,6.4,0,91.98999999999999,14.65,14.65,14.67,14.71,7.42,18,1.85,10.74,204.8,23,1,1,9.02,20.19,100,,
4.71,10.2,12.28,57.65,12.69,6.46,19.28,202.1,2334,3,1341.47,1443.26,96.8,5.25,5.4,5.4,5.4,5.4,5.4,5.4,0,91.55,14.66,14.66,14.67,14.72,7.81,18,1.86,10.72,204.8,25,1,1,9.02,20.19,100,,
4.77,10.2,12.28,57.65,12.69,6.34,19.06,202.1,2280,3,1308.63,1398.38,96.8,5.25,5.5,5.5,5.5,5.5,5.5,5.5,0,91.55,14.65,14.65,14.67,14.72,7.81,18.75,1.84,10.72,204.8,25,1,1,9.02,20.19,100,,
4.82,10.2,12.28,57.65,12.69,6.17,18.79,202.1,2199.5,3,1279.19,1354.3,96.8,4.5,5.2,5.2,5.2,5.2,5.2,5.2,0,91.18000000000001,14.65,14.65,14.67,14.71,7.42,18,1.79,10.72,204.8,24,1,1,8.630000000000001,20.19,100,,
4.88,10.59,12.28,57.65,12.68,6.03,18.79,202.1,2140.5,3,1260.12,1319.21,96.8,4.5,5.1,5.1,5.1,5.1,5.1,5.1,0,90.58,14.65,14.65,14.67,14.72,7.42,18,1.74,10.76,204.8,24,1,1,8.630000000000001,20.19,100,,
4.88,10.59,12.28,57.65,12.68,6.03,18.79,202.1,2140.5,3,1260.12,1319.21,96.8,4.5,5.1,5.1,5.1,5.1,5.1,5.1,0,90.58,14.65,14.65,14.67,14.72,7.42,18,1.74,10.76,204.8,24,1,1,8.630000000000001,20.19,100,,
4.94,10.59,12.28,57.65,12.65,5.87,18.5,202.1,2062.5,3,1244.83,1289.63,96.8,4.5,5.2,5.2,5.2,5.2,5.2,5.2,0,90.54000000000001,14.66,14.66,14.67,14.72,7.42,18.75,1.69,10.82,204.8,24,1,1,8.630000000000001,20.19,100,,
4.99,10.59,12.28,57.65,12.65,5.72,18.5,202.1,1987,3,1231.63,1265.05,96.8,4.5,4.6,4.6,4.6,4.6,4.6,4.6,0,89.48,14.65,14.65,14.67,14.72,7.81,18.75,1.63,10.84,204.8,25,1,1,8.24,20.19,100,,
