Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (Bar),Boost (mani) (Bar),Charge air temp. (*C),Coolant (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.09 00003076501103 v3.6 stg2 hpfp e40
446.239,0.8613,0,7,0.065,-0.034,45.36,95,41,5,20,14.67,15.95,12.4,-6.28,57.4,170.7,171.1,-1.38,3002,97,8,0.01,28.6,-11.5,-11.2,-11.9,-11.5,-12,-11,56,100,1,0,0,0,0,0,0,0,0,0,15.8,13.8,23.44,26.9,56,6552.2,0,0,-0.04,0,-2.03,0
446.903,0.8613,0,7,0.063,-0.06,45.06,95,41,5,20,13.66,14.74,12.4,-6.28,11.9,153.66,156.64,63.54,2930,96,0,0.01,10.9,-12.5,-12.4,-12,-12.5,-12,-12.5,-23,20,1,0,0,0,0,0,0,0,0,0,12.5,12.5,14.22,21.4,40.7,6553.1,0,0,0,0,-0.67,0
447.031,0.8612,0,7,0.053,-0.058,45.06,95,41,5,20,13.67,14.73,12.4,-6.28,11.8,154.98,155.44,63.37,2920,95,0,0.01,11.2,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-24,20,1,0,0,0,0,0,0,0,0,0,12.5,12.5,14.16,21.4,40.6,6553.2,0,0,0,0,-0.52,0
447.2,0.8612,0,7,0.048,-0.056,45.06,95,41,5,20,13.68,14.71,12.4,-6.28,11.8,155.5,154.62,61.96,2906,95,0,0.01,11.5,-7.5,-12.5,-12.5,-7.5,-7.5,-12.5,-24,100,1,0,0,0,0,0,0,0,0,0,12.5,12.4,14.12,17.8,17.8,0,0,0,0,0,-0.43,0
447.346,0.8612,0,7,0.043,-0.054,45.06,95,41,5,20,13.59,14.71,12.4,-6.28,11.6,156.42,154.56,28.32,2888,94,0,0.01,11.9,-7,-7,-7.5,-7,-7,-7.5,-38,100,1,0,0,0,0,0,0,0,0,0,12.5,12.4,14.03,17.8,17.8,0,0,0,0,0,-0.35,0
447.47,0.8612,0,7,0.039,-0.053,45.06,95,41,5,20,20.15,24.39,12.4,-6.28,11.6,156.68,154.56,-1.41,2886,94,0,0.01,12.1,-7,-7,-7,-7,-7,-7,-38,100,1,0,0,0,0,0,0,0,0,0,12.4,12.3,14.02,17.8,17.8,0,0,0,0,0,-0.31,0
447.571,0.8612,0,7,0.04,-0.052,45.06,95,41,5,20,22.85,37.91,12.4,-6.28,11.5,156.9,154.56,-1.38,2874,94,0,0.01,12.2,-7,-7,-7,-7,-7,-7,-38,100,1,0,0,0,0,0,0,0,0,0,12.5,12.3,13.96,17.9,17.9,0,0,0,0,0,-0.31,0
447.733,0.8611,0,7,0.039,-0.051,45.36,95,41,5,20,27.76,54.88,12.4,-6.28,11.5,157.06,154.56,-1.09,2863,93,0,0.01,12.2,-8,-8,-8,-8,-8,-8,-38,100,1,0,0,0,0,0,0,0,0,0,12.4,12.2,13.91,17.9,17.9,0,0,0,0,0,-0.29,0
447.963,0.8611,0,7,0.038,-0.051,45.26,95,41,5,20,34.9,99.03,12.4,-6.28,11.5,157.36,154.56,-0.9399999999999999,2848,93,0,0.01,12.1,-8,-8,-8,-8,-8,-8,-38,100,1,0,0,0,0,0,0,0,0,0,12.4,12.1,13.83,17.9,17.9,0,0,0,0,0,-0.28,0
448.107,0.8611,0,7,0.037,-0.051,45.26,95,41,5,20,39.15,142,12.4,-6.28,11.3,157.58,154.56,-0.91,2834,92,0,0.01,12.2,-8,-8,-8,-8,-8,-8,-38,100,1,0,0,0,0,0,0,0,0,0,12.5,12.1,13.76,17.9,17.9,0,0,0,0,0,-0.28,0
448.259,0.8611,13.7,7,0.038,-0.052,45.26,95,41,5,20,42.55,171.05,12.4,-6.28,11.4,152.04,154.34,-0.85,2830,92,0,0.01,12.1,-7.9,-8,-7.8,-8,-7.9,-7.8,-26,100,1,0,0,0,0,0,0,0,0,0,17.5,17.7,17.36,22.9,45.7,1.5,0,0,0,0,-0.27,0
448.378,0.8611,19.9,7,0.037,-0.055,45.36,95,41,5,20,42.82,84.8,19.1,-6.28,17.3,148.16,158.5,-0.9399999999999999,2832,91,0,0.01,16.5,-2,-2.5,-3.1,-2,-3.5,-2.5,-6,100,1,0,0,0,0,0,0,0,0,0,21.8,22.3,21.66,24.9,44.4,2,0,0,0,0,-0.26,0
448.543,0.8611,27.1,7,0.033,-0.067,45.36,95,41,5,20,28,27.02,31.3,-6.28,28.9,157.38,168.3,-0.9399999999999999,2864,91,0,0.01,22.1,4.2,3.8,5,4.2,4.6,5,38,100,1,0,0,0,0,0,0,0,0,0,34.4,36.1,34.63,29.6,50.7,3.1,0,0,0,0,-0.25,0
448.659,0.8611,27.1,7,0.037,-0.053,45.36,95,41,5,20,16.46,17.78,38.9,-6.28,35.9,170.36,180.12,-1.55,2848,91,0,0.01,26.8,9.4,10.6,9.800000000000001,10.6,9.800000000000001,10.2,73,100,1,0,0,0.1,0,0,0,0,0,0,40.2,38.9,42.11,31.3,53,1.5,0,0,0,0,-0.34,0
448.81,0.861,31.6,7,0.053,-0.048,45.36,95,41,5,20,15.76,15.73,43.8,-6.28,37.5,177.32,186.74,-1.55,2842,91,0,0.01,26.6,20.3,24.4,22.3,18.7,22.3,24.4,106,100,1,0,0,0.1,0,0,0,0,0,0,45,49.1,49.53,32.7,54.7,1.2,0,0,0,0,-0.66,0
448.951,0.861,32.4,7,0.058,-0.034,45.36,95,41,5,20,15.46,15.23,52.4,-6.28,42.2,183.54,190.36,-1.67,2862,91,0,0.9,29.9,23.5,23.5,23.5,23.5,23.5,23.5,135,100,1,0,0,0.1,0,0,0,0,0,0,49.9,52.6,57.34,34.9,58.2,0.7,0,0,-0.01,0,-1.06,0
449.084,0.861,32.4,7,0.089,-0.027,45.36,95,41,5,20,16.33,14.88,53.7,-6.28,47.3,190.12,193.38,-1.7,2864,91,0,7.57,28.9,22.5,22.5,22.5,22.5,22.5,22.5,156,98.3,1,0,0,0.1,0,0,0,0,0,0,52,53.3,59.97,36.9,58.7,0.3,0,0,-0.02,0,-2.31,0
449.234,0.861,32.4,7,0.126,-0.027,45.06,95,41,5,20,15.8,14.75,54.1,-6.28,48.6,191.64,194.94,-0.3,2859,91,0,14.35,26.5,22,22,22.5,22,22.5,22,162,98.2,1,0,0,0.1,0,0,0,0,0,0,52.9,53.3,60.54,38.2,59.4,0.2,0,0,-0.02,0,-3.73,0
449.349,0.861,32.4,7,0.155,-0.027,45.06,95,41,5,20,14.92,14.71,54,-6.28,48.9,194.56,195.68,-0.41,2862,92,0,13.96,24.7,22,22,22,22,22,22,164,98.2,1,0,0,0.1,0,0,0,0,0,0,53.2,52.7,60.47,37.8,59,0,0,0,-0.02,0,-4.67,0
449.498,0.861,32.1,7,0.176,-0.037,44.96,95,41,5,20,14.25,14.7,52.8,-6.28,48.6,195.96,196.1,-0.44,2862,92,0,10.73,23.4,22,22,22,22,22,22,164,98.7,1,0,0,0.1,0,0,0,0,0,0,52.1,51.3,59.08,37.2,58.6,0,0,0,-0.01,0,-5.45,0
449.662,0.8609,31.8,7,0.19,-0.043,44.86,95,41,5,20,14.19,14.7,51.7,-6.28,47.8,196.06,196.12,-0.79,2872,92,0,8.880000000000001,22.1,22.5,23,22.5,22.5,22.5,23,160,99.3,1,0,0,0.1,0,0,0,0,0,0,51,50.9,58.23,36.6,57.4,6553.4,0,0,0,0,-5.89,0
449.802,0.8609,32.1,7,0.199,-0.043,44.86,95,41,5,20,14.08,14.7,51,-6.28,46.8,195.7,196.02,-0.97,2877,93,0,6.39,21.7,23,23,23,23,23,23,157,99.40000000000001,1,0,0,0.1,0,0,0,0,0,0,50.4,51.8,58.2,36,57.3,0,0,0,0,0,-6.13,0
449.955,0.8609,33.1,7,0.202,-0.037,44.86,95,41,5,20,14.24,14.7,53,-6.28,47.2,196.2,196.14,-0.82,2888,93,0,4.79,22.1,23,23,23,23,23,23,156,98.59999999999999,1,0,0,0.1,0,0,0,0,0,0,52.3,57.7,62.02,36.2,58.3,0.3,0,0,0,0,-6.36,0
450.096,0.8609,37.9,7,0.199,-0.002,44.86,95,41,5,20,14.5,14.7,62,-6.28,51.5,196.52,197.4,0.2,2904,93,0,5.32,24.9,22,22.5,22,22,22,22,166,96.90000000000001,1.04,0.08400000000000001,0,0.1,0,0,0,0,0,0,61.1,66.2,70.48999999999999,38.7,61.7,0.2,0,0,0.03,0,-3.47,0
450.231,0.8608,49,7,0.164,0.142,44.96,95,41,5,20,14.92,14.7,86,-6.28,70.09999999999999,196.62,198.32,3.11,2958,93,0,8.800000000000001,66.90000000000001,15.5,15.5,17.5,15.5,18.5,16,205,92.90000000000001,1.29,0.315,3.8,1.1,0,0,0,0,0,0,80.90000000000001,96.59999999999999,98,45.5,68.90000000000001,0.2,0,0,0.14,0,2.57,0
450.374,0.8608,51.3,7,0.242,0.21,44.96,95,41,5,20,15.28,14.7,95.09999999999999,-6.28,82.90000000000001,198.42,199.32,-1.82,2976,94,0,13.94,94.90000000000001,14.5,14.5,14.5,14.5,14.5,14.5,272,100,1.38,0.386,3.6,1.6,0,0,0,0,0,0,90.8,107.3,111.16,50.6,73.3,0.2,0,0,0,0,1.94,0
450.501,0.8608,66.09999999999999,7,0.313,0.29,45.26,95,41,5,20,14.53,14.7,124.7,-6.28,92.2,201.66,200.26,-0.85,2994,95,0,12.92,97.90000000000001,14.5,14.5,14.5,14.5,14.5,14.5,310,100,1.7,0.923,27,3.9,0,0,0,0,0,0,98.3,160.4,146.48,52.4,74.2,0.2,0,0,0.66,0,22.45,0
450.608,0.8608,93.90000000000001,7,0.408,0.369,45.26,95,41,5,19,14.41,14.7,182.8,-6.28,99.8,203.38,201.34,-1.96,2994,95,0,12,98,14,14,14,14,14,14,339,100,2.22,1.248,37.9,12,0,0,0,0,0,0,106.8,185.2,197.17,55,76.3,0.2,0,0,0.55,0,25.4,0
450.734,0.8608,100,7,0.504,0.46,45.26,95,41,5,19,14.62,14.7,183.6,-6.28,108.7,202.48,202.18,-2.02,3026,96,0,12.43,98,14,13.5,13.5,14,13.5,13.5,370,100,2.4,1.242,40.2,14.3,0,0,0,0,0,0,117.3,188.4,215.1,58.5,79.90000000000001,0.1,0,0,0,0,25.87,0
450.901,0.8608,100,7,0.636,0.586,45.36,95,41,5,19,14.62,14.7,183.7,-6.28,122.6,204.24,203,-2.05,3054,97,0,12.72,98.09999999999999,14,14,13.2,14,11.6,14,410,100,2.44,1.179,40.9,14.9,0,0,0,0,0,0,132.8,187.5,220.36,65.59999999999999,86.3,0.1,0,0,0,0,25.97,0
451.039,0.8607,100,7,0.8129999999999999,0.754,46.06,95,41,5,19,14.03,14.2,179.1,-6.28,140.6,207.84,203.82,-2.02,3108,98,0,11.79,98,14.5,14.5,14.5,14.5,14.5,14.5,480,100,2.43,1.186,34,14.9,0,0,0,0,0,0,147.9,192.5,222.35,70.40000000000001,89.59999999999999,0.1,0,0,0,0,19.07,0
451.153,0.8607,100,7,0.971,0.916,46.46,95,41,5,19,13.83,13.86,180.8,-6.28,158.2,207.98,204.38,-2.17,3152,100,0,11.56,98.09999999999999,14,14,14,14,14,14,536,100,2.44,1.206,27.3,15.4,0,0,0,0,0,0,162.6,198.4,226.93,75.2,93.8,0.1,0,0,0,0,11.87,0
451.313,0.8607,100,7,1.132,1.073,47.06,95,41,5,19,13.73,13.82,184.3,-6.28,176.1,210.9,204.8,0.64,3199,101,0,11.3,98,13.5,13.5,13.5,13.5,13.5,13.5,593,94.90000000000001,2.49,1.266,21.3,16.7,0,0,0,0,0,0,173.8,209.7,236.96,79.90000000000001,97.3,0,0,0,0.1,0,4.46,0
451.421,0.8607,100,7,1.12,1.095,49.06,95,41,5,19,13.66,13.82,189.2,-6.28,180.1,209.52,205.2,0.32,3244,103,0,10.56,98,13,13,13,13,13,13,614,100,2.52,1.291,25.7,17.7,0,0,0,0,0,0,174.8,214.4,243.86,78.8,95.40000000000001,0,0,0,0.09,0,7.9,0
451.593,0.8607,100,7,1.213,1.168,50.36,95,41,5,19,13.61,13.82,192.1,-6.28,190.5,205.3,205.42,2.93,3286,104,0,9.81,98,11,11.5,11.8,11,12.3,12.8,618,94.40000000000001,2.58,1.338,25.1,19.5,0,0,0,0,0,0,181,224.3,255.42,81,97.7,0,0,0,0.4,0,5.25,0
451.711,0.8607,100,7,1.198,1.186,53.66,95,41,5,19,13.66,13.82,195.9,-6.28,195.7,206.68,205.74,1.58,3346,106,0,9.31,98,12.7,13,13,12.8,13,13,633,97.09999999999999,2.61,1.356,26.1,20.5,0,0,0,0,0,0,183.6,229.1,262.24,80.8,97.40000000000001,0,0,0,0,0,5.66,0
451.831,0.8607,100,7,1.243,1.219,55.66,95,41,5,19,13.68,13.82,197.2,-6.28,201.9,206.2,205.9,2.32,3388,107,0,8.85,98,11.7,11.3,13,11.7,13,11.3,638,94.90000000000001,2.64,1.366,25.2,21.2,0,0,0,0,0,0,186.4,233.6,268.05,81.3,98.2,0,0,0,0,0,3.98,0
451.945,0.8606,100,7,1.284,1.254,57.56,95,41,5,19,13.73,13.82,198.7,-6.28,208.4,205.66,206.04,3.11,3448,109,0,8.449999999999999,98.09999999999999,13.5,13.5,13.3,13.5,13.3,13.3,642,93.5,2.66,1.383,25.6,21.9,0,0,0,0,0,0,187.8,238.5,273.76,81.7,98.3,0,0,0,0,0,3.68,0
452.059,0.8606,100,7,1.273,1.26,59.66,95,41,5,18,13.71,13.82,200,-6.28,211.3,206.68,206.18,3.52,3484,110,0,8.09,98,12.1,13.5,13.1,13.5,12.9,13,640,93.90000000000001,2.68,1.394,27.8,22.6,0,0,0,0,0,0,187.5,242.6,279.63,81.09999999999999,97.7,0,0,0,0.15,0,5.12,0
452.242,0.8606,100,7,1.268,1.26,64.26000000000001,95,41,5,18,13.73,13.82,200.3,-6.28,214,204.98,206.26,3.31,3541,112,0,7.69,98,13.1,13.3,13.2,13.2,13.2,13.3,644,93.90000000000001,2.7,1.399,27.8,23.4,0,0,0,0,0,0,188.8,247.3,286.01,80.90000000000001,98.3,0,0,0,0,0,4.42,0
452.385,0.8606,100,7,1.294,1.271,66.36,95,41,5,18,13.72,13.82,200.8,-6.28,219.5,205.46,206.36,3.52,3614,114,0,7.22,98.09999999999999,13.4,13.4,13.4,13.4,13.4,13.4,644,93.3,2.71,1.404,28.6,24.1,0,0,0,0,0,0,189.1,252.1,291.85,80.59999999999999,97.90000000000001,0,0,0,0,0,4.51,0
452.523,0.8606,100,7.5,1.294,1.277,70.86,95,41,5,18,13.72,13.82,201,-6.28,223.6,206.64,206.46,3.9,3662,116,0,6.83,98,13.5,13.4,13.4,13.5,13.5,13.5,645,93.2,2.72,1.407,29.1,24.7,0,0,0,0,0,0,189.4,255.8,297.11,80.2,97.7,0,0,0,0,0,4.38,0
452.704,0.8605,100,7.5,1.289,1.279,73.26000000000001,95,41,5,18,13.76,13.82,201.6,-6.28,227.6,206.02,206.56,3.98,3738,118,0,6.5,98,13.6,13.6,13.6,13.6,13.6,13.6,644,93.3,2.73,1.416,30.6,25.5,0,0,0,0,0,0,189.4,261.2,303.79,79.59999999999999,97.40000000000001,0,0,0,0,0,5.11,0
452.812,0.8605,100,7.5,1.299,1.287,77.66,95,41,5,18,13.75,13.82,201.5,-6.28,231.6,205.2,206.58,4.07,3792,120,0,6.19,98,14.1,14.1,14.1,14.1,14.1,14,644,92.90000000000001,2.74,1.422,30.8,25.9,0,0,0,0,0,0,189.6,265,306.1,79.40000000000001,97.8,0,0,0,0,0,4.91,0
452.942,0.8605,100,7.5,1.315,1.29,79.86,95,41,5,18,13.77,13.82,201.7,-6.28,233.9,204.56,206.58,4.16,3830,121,0,6.1,98,14.1,14.2,14.2,14.2,14.1,14.2,644,92.90000000000001,2.75,1.43,31.2,26.3,0,0,0,0,0,0,189.9,268.7,308.13,79.2,97.59999999999999,0,0,0,0,0,4.89,0
453.086,0.8605,100,7.5,1.313,1.303,81.95999999999999,95,41,5,18,13.77,13.82,202.1,-6.28,238.1,204.34,206.58,4.34,3890,123,0,5.83,98.09999999999999,14.3,14.1,14.2,14.2,14,14.1,644,92.5,2.76,1.437,31.8,27,0,0,0,0,0,0,190.6,273.1,310.95,78.90000000000001,98.09999999999999,0,0,0,0,0,4.84,0
453.228,0.8605,100,7.5,1.344,1.31,85.76000000000001,95,41,5,18,13.76,13.82,202.4,-6.28,242.1,204.8,206.58,4.6,3932,125,0,5.67,98,14.3,14.3,14.3,14.3,14.3,14.3,644,92.59999999999999,2.77,1.446,32.6,27.7,0,0,0,0,0,0,190.6,277.1,314.29,78.59999999999999,98,0,0,0,0,0,4.91,0
453.363,0.8605,100,7.5,1.341,1.317,87.56,95,41,5,18,13.78,13.82,202.7,-6.28,245,206.3,206.58,4.48,3999,126,0,5.5,98,14.3,14.3,14.3,14.3,14.3,14.4,642,93.09999999999999,2.79,1.463,34,28.7,0,0,0,0,0,0,190.9,281.6,318.68,78.40000000000001,97.59999999999999,0,0,0,0,0,5.27,0
453.507,0.8604000000000001,100,7.5,1.343,1.341,91.06,95,41,5,18,13.83,13.81,203.9,-6.28,250.8,205.5,206.58,4.4,4074,129,0,5.59,98,14.9,14.8,14.9,14.9,14.8,14.8,643,93,2.81,1.489,35.8,29.8,0,0,0,0,0,0,191.6,287.5,323.83,78.7,98.3,0,0,0,0,0,6.02,0
453.669,0.8604000000000001,100,7.5,1.369,1.355,92.95999999999999,95,41,5,18,13.8,13.78,204.6,-6.28,254.3,207.1,206.58,4.37,4100,130,0,5.65,97.90000000000001,14.9,14.9,14.8,14.9,14.8,14.9,644,93.09999999999999,2.84,1.503,36,30.8,0,0,0,0,0,0,193.3,292.3,328.49,79.40000000000001,98,0,-0.1,0,0,0,5.24,0
453.865,0.8604000000000001,100,7.5,1.424,1.388,96.36,95,41,5,18,13.88,13.74,205,-6.28,262,206.12,206.58,4.72,4186,132,0,6.09,98,14.9,14.9,14.9,14.8,14.9,14.8,646,91.90000000000001,2.87,1.513,36.4,32.6,0,0,0,0,0,0,195,299.3,337.29,80.2,97.8,0,-0.3,0,0,0,3.74,0
454.009,0.8604000000000001,100,7.5,1.403,1.396,99.56,95,41,5,18,13.7,13.69,205.3,-6.28,267.7,205.44,206.58,5.01,4256,135,0,5.86,98,15,15,14.5,15,15,15,645,92.3,2.89,1.518,38.2,33.8,0,0,0,0,0,0,194.6,303.7,343.05,80.3,100.2,0,-0.5,0,0,0,4.35,0
454.148,0.8604000000000001,100,7.5,1.426,1.399,100.86,95,41,5,18,13.65,13.66,205.4,-6.28,270.7,212.24,206.58,5.01,4312,136,0,5.9,98.09999999999999,15,15,15,15,15,15,645,92.2,2.91,1.524,39.1,35,0,0,0,0,0,0,195.4,307.7,348.81,80.3,98.59999999999999,0,-0.5,0,0,0.1,4.13,0
454.28,0.8604000000000001,100,7.5,1.427,1.414,102.36,95,41,5,18,13.64,13.62,205.5,-6.28,276.1,205.02,206.58,5.07,4368,138,0,5.91,98,15,15,15,15,15,15,646,92,2.92,1.528,39.5,36.4,0,0,0,0,0,0,197.4,312.9,355.4,81.2,99.2,0,-0.6,0,0,0.4,3.05,0
454.431,0.8604000000000001,100,7.5,1.465,1.431,105.06,95,41,5,19,13.55,13.58,205.8,-6.28,281.8,211.02,206.58,5.07,4436,140,0,5.76,98,15,15,15,15,15,15,647,92.2,2.94,1.532,40.6,37.6,0,0,0,0,0,0,197.8,317,360.81,81.2,99.40000000000001,0,-0.7,0,0,0.6,3,0
454.548,0.8603,100,7.5,1.455,1.444,106.46,95,41,5,19,13.58,13.55,205.9,-6.28,286.3,200.46,206.58,5.07,4475,142,0,5.84,98,15,15,15,15,15,15,648,92.3,2.95,1.538,41.4,38.7,0,0,0,0,0,0,199.3,320.8,365.86,81.7,99.40000000000001,0,-0.7,0,-0.01,0.8,2.69,0
454.681,0.8603,100,7.5,1.496,1.463,107.96,95,41,5,19,13.39,13.52,206,-6.28,291.7,206.38,206.58,4.89,4532,143,0,5.33,98,15.5,15.5,15.5,15.5,15.5,15.5,650,92.40000000000001,2.96,1.539,42,39.8,0,0,0,0,0,0,200.6,324.4,370.88,81.90000000000001,99.90000000000001,0,-0.7,0,-0.1,1.1,2.33,0
454.801,0.8603,100,7.5,1.491,1.486,110.96,96,41,5,19,13.48,13.49,206,-6.28,298,201.06,206.58,4.84,4589,145,0,5.49,98,15.5,15.5,15.5,15.5,15.5,15.5,650,92,2.97,1.542,42.3,40.9,0,0,0,0,0,0,202.6,328.5,376.38,82.8,100.7,0,-0.7,0,-0.12,1.2,1.53,0
454.933,0.8603,100,7.5,1.516,1.507,112.06,96,41,5,19,13.3,13.45,206,-6.28,303.9,208.78,206.58,5.13,4628,146,0,5,98,15.5,15.5,15.5,15.5,15.5,15.5,652,91.59999999999999,2.98,1.545,42.7,41.9,0,0,0,0,0,0,203.8,332.4,381.59,83,101.2,0,-0.7,0,-0.02,1.4,0.8100000000000001,0
455.048,0.8603,100,7.5,1.521,1.519,113.36,96,41,5,19,13.4,13.4,206,-6.28,308.4,206.36,206.58,5.25,4692,148,0,5.15,98,15.5,15.5,15.5,15.5,15.5,15.5,651,91.59999999999999,3,1.546,43.6,43.1,0,0,0,0,0,0,204.5,336.4,387.22,83.2,99.8,0,-0.6,0,0,1.5,0.49,0
