﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),MHD version 1.72b IJE0S WBAPM735X9A366250_STG1_w_boostlim.bin
1019.249,14.5,84.8,18.6,-0.019,-0.684,18.9,22.2,2.385,18.2,214,0,-0.3,0,0,0,0,76.9,3,99,12.95,174.1,190,231.4,230,2529.6,3431,47,5.4,77.1,5.2,42.9,0
1019.404,14.5,99.6,19.2,-0.104,-1.352,19.6,22.2,2.392,18.2,214,0,0,0,0,0,0,79.4,3,99,13.02,177.6,190,239.1,230,2543.3,3520,48,7.2,74.6,6,42,0
1019.527,14.5,99.6,19.2,-0.012,-1.627,19.9,22.2,2.398,18.2,214,0,0,0,0,0,0,75.7,3,99,12.96,176,190,245.9,230,2496.2,3626,50,7.9,74.4,5.2,42,0
1019.657,14.5,99.6,19.7,0.011,-1.6,19.8,22.2,2.405,18.2,214,0,0,0,0,0,0,70.4,3,100,12.65,179.9,190,252.4,230,2413.1,3697,50,7.4,74.5,4.9,41.5,0
1019.777,14.5,99.6,19.5,0.034,-1.404,19.6,22.1,2.413,18.2,214,0,0,0,0,0,0,67.9,3,100,12.71,179.4,190,258.8,230,2413.8,3776,52,7.3,74.9,4.9,42.4,0
1019.904,14.5,99.6,19.3,0.016,-1.194,19.5,22.1,2.421,18.2,214,0,0,0,0,0,0,78.2,3,100,12.81,179,190,265.3,230,2419.1,3861,53,7.4,75.4,4.9,43.2,0
1020.043,14.5,99.6,19.2,0,-1.101,19.3,22.1,2.429,18.2,216,0,0,0,0,0,0,70.2,3,100,12.78,178.8,190,272.8,230,2433.9,3964,54,8.5,75.8,4.9,44,0
1020.169,14.5,99.6,19.2,-0.061,-1.586,19.9,22.1,2.435,18.2,216,0,0,0,0,0,0,77.8,3,100,12.86,180.3,190,278.6,230,2417.1,4041,55,10.2,75.1,4.5,43.2,0
1020.292,14.5,99.6,19.1,-0.191,-2.529,20.9,22.1,2.441,18.2,216,0,0,0,0,0,0,67.7,3,100,12.46,180.1,190,285.3,230,2313.4,4128,57,9.4,35.1,4.5,37.8,0
1020.420,14.5,99.6,18.6,0.275,-2.006,19.9,22,2.448,18.2,216,0,0,0,0,0,0,68.3,3,100,12.22,177.5,190,292.1,230,2313.5,4213,58,10.5,35.8,4.5,42.1,0
1020.565,14.5,99.6,17.7,0.093,0.323,17.9,21.9,2.46,18.2,216,0,0,0,0,0,0,62.8,3,100,12.32,174.7,190,299,230,2296.1,4295,59,11.3,79.3,5.2,51.5,0
1020.689,14.5,99.6,19.4,-0.238,-1.377,19.8,21.9,2.467,18.2,216,0,0,0,0,0,0,73.2,3,100,11.99,184.9,190,305.5,230,2229.4,4385,60,11.4,75.9,3.8,44.7,0
1020.818,14.5,99.6,19,-0.296,-3.144,21.7,22,2.472,18.2,216,0,0,0,0,0,0,72.7,3,100,11.57,183,190,312.5,230,2056.7,4480,62,9.9,33.8,3.8,36.8,0
1020.947,14.5,99.6,18.3,0.307,-2.528,20.5,21.9,2.477,18.2,216,0,0,0,0,0,0,69.7,3,100,11.63,180.2,190,319.1,230,2024.6,4542,62,11.4,33.7,3.4,40.9,0
1021.066,14.5,99.6,17.6,0.15,0.494,17.8,21.8,2.489,18.2,216,0,0,0,0,0,0,60.5,3,100,11.54,176.9,190,325.1,230,2083.7,4618,63,11,79.2,4.5,54.5,0
1021.183,14.5,99.6,18.1,-0.16,-0.172,18.5,21.8,2.497,18.2,217,0,0,0,0,0,0,61.7,3,100,11.42,181.1,190,330.3,230,2085.6,4686,65,9.8,81.3,3.8,48,0
1021.302,14.5,99.6,19.1,-0.108,-1.35,19.7,21.8,2.501,18.2,217,0,0,0,0,0,0,65.6,3,100,11.42,187.1,190,336.7,230,2001.1,4811,66,8.9,75.8,3.8,45.6,0
1021.438,14.5,99.6,19.5,0.02,-1.493,19.7,21.8,2.504,18.2,217,0,0,0,0,0,0,60.8,3,100,11.39,190,190,343,230,1916.6,4868,66,8.2,75.8,4.5,45.9,0
1021.566,14.5,99.6,19.2,0.083,-0.905,19.1,21.7,2.507,18.2,217,0,0,0,0,0,0,60.3,3,100,11.42,189.1,190,349.2,230,1891.7,4971,68,7.9,76.6,4.5,47.7,0
1021.686,14.5,99.6,18.4,0.025,-0.446,18.7,21.7,2.511,18.2,217,0,0,0,0,0,0,49.9,3,100,11.42,184.9,190,355.2,230,1935.2,5017,69,7.1,79.3,4.9,48.4,0
1021.821,14.5,99.6,18.3,0.034,-0.224,18.4,21.6,2.514,18.2,217,0,0,0,0,0,0,53.4,3,100,11.37,184.3,190,359.5,230,1973.3,5084,70,6.4,80.9,4.9,47.6,0
1021.945,14.5,99.6,17.9,0.032,0.103,18,21.6,2.518,18.2,217,0,0,0,0,0,0,51.5,3,100,11.36,183.1,190,365.5,230,2014.2,5190,71,5.5,81,4.9,50.5,0
1022.066,14.5,99.6,17.7,0.004,0.272,18,21.5,2.521,18.2,217,0,0,0,0,0,0,47.6,3,100,11.43,182.4,190,370.5,230,2046.2,5226,72,5.2,81.1,4.9,50.1,0
1022.178,14.5,99.6,17.7,0.008,0.247,18,21.5,2.524,18.2,219,0,0,0,0,0,0,54.8,3,100,11.3,182.6,190,375.4,230,2045.3,5325,73,4.3,80.9,4.9,48.9,0
1022.295,14.5,99.6,17.5,0.041,0.482,17.8,21.5,2.526,18.2,219,0,0,0,0,0,0,48.6,3,102,11.36,181.8,190,380.4,230,2042,5392,74,5,81,4.9,50.6,0
1022.408,14.5,99.6,17.4,0.017,0.665,17.5,21.4,2.529,18.2,219,0,0,0,0,0,0,53.6,3,102,11.36,181.1,190,385,230,2043.1,5456,75,4.5,81,4.9,50.5,0
1022.525,14.5,99.6,17.2,0.016,0.835,17.4,21.4,2.532,18.2,219,0,0,0,0,0,0,46.3,3,102,11.31,180.3,190,389.1,230,2033.3,5489,76,4.2,81,4.9,51.7,0
1022.643,14.5,99.6,17,0.01,0.964,17.3,21.4,2.532,18.1,219,0,0,0,0,0,0,45.1,3,102,11.27,179.3,188.2,392.1,230,2050.7,5571,76,3.6,80.9,6,52.3,0
1022.934,14.5,99.6,16.4,-0.003,0.686,16.7,21.3,2.487,17.3,219,0,0,0,0,0,0,45.6,3,104,11.37,176.3,183.7,394.5,230,2063.7,5720,78,3.1,81,6.4,50.9,0
1023.053,14.5,99.6,16.2,0.016,0.656,16.2,21.3,2.464,17,219,0,0,0,0,0,0,43.7,3,104,11.39,174.7,181.7,395,230,2071.4,5788,80,3.3,80.9,6.8,51.7,0
1023.171,14.5,99.6,15.9,0.008,0.504,16,21.3,2.438,16.5,219,0,0,0,0,0,0,47.9,3,104,11.27,174,179.2,395.1,230,2081,5844,81,3.8,80.9,7.5,51.7,0
1023.294,14.5,99.6,15.5,0.002,0.473,15.7,21.2,2.415,16.2,219,0,0,0,0,0,0,47.4,3,104,11.31,171.9,177.4,395.2,230,2097,5907,81,4.1,80.9,7.5,50.7,0
1023.420,14.5,99.6,15.3,-0.001,0.443,15.5,21.2,2.394,15.9,219,0,0,0,0,0,0,47.6,3,104,11.37,170.3,175.6,395.2,230,2115.8,5975,82,4.4,81.1,7.9,54.2,0
1023.539,14.5,99.6,15.1,-0.031,0.143,15.3,21.2,2.367,15.5,219,0,0,0,0,0,0,46.7,3,104,11.33,169.3,173.1,394.7,230,2118.8,6038,83,4.2,81.1,8.2,52.3,0
1023.670,14.5,18.7,14.9,-0.036,-0.164,15.2,21.2,2.336,15,219,0,0,0,0,0,0,43,3,104,11.33,168.1,170.4,393.6,230,2089.9,6119,84,4.1,81.1,8.2,49.5,0
1023.793,14.5,0,7,-2.094,-17.009,21.4,22.4,1.775,0,219,0,0,0,0,0,0,50.6,3,104,11.42,121.4,77.8,292.8,230,2153.1,6137,85,4.2,18.9,3.8,34.1,0
1023.915,14.5,0,-7.9,1.049,-16.418,13.8,22.6,1.234,0,219,0,0,0,0,0,0,85.6,3,104,13.05,32.1,19.1,113.4,230,1732.9,6030,84,4.4,4,6.8,40.7,0
1024.034,14.5,0,-11.3,0.886,-3.668,3,22.6,1.044,0,219,0,0,0,0,0,0,79.7,3,104,12.42,11.6,12.2,44.1,230,1552.7,6061,83,-12,4.7,15,67.4,0
1024.164,14.5,0,-11.4,0.065,-1.39,1.3,22.6,1.007,0,219,0,0,0,0,0,0,76.2,3,104,12.76,11.3,11.9,28.3,230,1607.8,5968,83,0,7.6,7.9,64.8,0
1024.285,14.5,0,-11.3,0.012,-1.168,1.2,22.6,1.002,0,219,0,0,0,0,0,0,79.7,3,104,22.37,11.8,11.9,25.4,230,1458.5,5919,81,0,7.6,7.5,65.4,0
1024.403,14.5,0,-11.2,0.023,-0.946,0.9,22.6,1,0,219,0,0,0,0,0,0,82.8,3,104,66.25,11.9,11.9,24.6,230,1115.6,5861,81,0,7.4,7.5,65.4,0
1024.524,14.5,0,-11.2,0.012,-0.789,0.8,22.6,1,0,219,0,0,0,0,0,0,81.5,3,104,112.73,11.7,11.8,24.2,230,860.7,5802,80,0,7.4,7.5,65.5,0
1024.645,14.5,0,-11.2,0.006,-0.698,0.7,22.6,1,0,219,0,0,0,0,0,0,82.4,3,104,167.93,11.8,11.8,23.8,230,779.1,5690,78,0,7.3,7.1,65.6,0
1024.784,14.5,0,-11.2,0.002,-0.62,0.6,22.6,1,0,219,0,0,0,0,0,0,80.3,3,104,200.15,11.7,11.7,23.1,230,800.8,5591,77,0,7.1,7.1,65.7,0
1024.914,14.5,0,-11.2,0.006,-0.539,0.5,22.6,1,0,219,0,0,0,0,0,0,80.8,3,104,234.95,11.6,11.7,22.7,230,817.2,5523,76,0,7,6.8,65.8,0
1025.033,14.5,0,-11.2,0.002,-0.513,0.5,22.6,1,0,219,0,0,0,0,0,0,81.7,3,104,234.95,11.5,11.6,22.2,230,822.6,5390,75,0,6.9,6.8,65.9,0
1025.163,14.5,0,-11.2,0.003,-0.461,0.5,22.6,1,0,219,0,0,0,0,0,0,80.5,3,104,234.95,11.5,11.5,21.6,230,827,5262,73,0,6.7,6.4,66.1,0
1025.294,14.5,0,-11.2,0,-0.421,0.4,22.6,1,0,219,0,0,0,0,0,0,81.5,3,104,234.95,11.4,11.5,21.1,230,827.8,5204,71,0,6.6,6,66.1,0
1025.423,14.5,0,-11.2,0,-0.383,0.4,22.6,1,0,219,0,0,0,0,0,0,82.2,3,104,234.95,11.3,11.4,20.5,230,826,5067,70,0,6.5,6,66.3,0
1025.555,14.5,0,-11.1,0.004,-0.343,0.3,22.6,1,0,219,0,0,0,0,0,0,82.6,3,104,234.95,11.2,11.3,20.1,230,821.6,4995,68,0,6.5,6,66.4,0
1025.676,14.5,0,-11.1,0,-0.343,0.3,22.6,1,0,219,0,0,0,0,0,0,82.4,3,104,234.95,11.2,11.3,19.5,230,821.7,4857,66,0,6.4,5.6,67,0
1025.804,14.5,0,-11.1,0,-0.305,0.3,22.6,1,0,219,0,0,0,0,0,0,82,3,104,234.95,11.2,11.2,18.9,230,819.4,4760,66,0,6.3,5.6,66.6,0
1025.924,14.5,0,-11.1,0,-0.303,0.3,22.6,1,0,219,0,0,0,0,0,0,81.7,3,104,234.95,11.1,11.2,18.5,230,818.2,4672,65,0,6.3,5.2,67.2,0
1026.045,14.5,0,-11.1,0,-0.303,0.3,22.6,1,0,219,0,0,0,0,0,0,82.6,3,104,234.95,11.1,11.2,18,230,819.9,4577,63,0,6.2,4.9,68,0
1026.174,14.5,0,-11.1,-0.004,-0.315,0.3,22.6,1,0,219,0,0,0,0,0,0,82.4,3,104,234.95,11.2,11.3,17.8,230,820.9,4455,61,0,6.1,4.5,67.7,0
1026.306,14.5,0,-11,-0.004,-0.354,0.4,22.6,1,0,219,0,0,0,0,0,0,79.9,3,104,234.95,11.4,11.5,17.6,230,855.7,4364,60,0,6.1,4.5,67.5,0
1026.423,14.5,0,-11,0,-0.381,0.4,22.6,1,0,219,0,0,0,0,0,0,74.8,3,104,234.95,11.6,11.6,17.4,230,1132.7,4281,59,0,6,4.1,67.3,0
1026.554,14.5,0,-11,0,-0.381,0.4,22.6,1,0,219,0,0,0,0,0,0,73.4,3,104,234.95,11.7,11.8,17.2,230,1175.4,4170,57,0,5.9,4.1,66.6,0
1026.671,14.5,0,-11,0,-0.419,0.4,22.6,1,0,219,0,0,0,0,0,0,73,3,104,234.95,11.7,11.8,17.1,230,1192.8,4113,57,0,5.8,3.8,66.4,0
