Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S THARP_IJ_93_v06 OEM throttle.mhd,HP-RAW,Tq-Dynojet STD,Hp-Dynojet STD,Tq(DME/actual)
193.529,14.7,99.6,18,18.5,19.4,199,0,-0.7,-0.7,-3.3,-0.7,-0.7,56.1,88,13.18,13.12,186.1,195.7,259.4,1947.4,3440,63,7.5,81,2.2,621.4,0,169,22,39.5,18.5,0,,390.3464705,255.6724788,0.628172627
193.638,14.7,99.6,18.5,18.8,19.4,199,0,-0.7,-0.3,-3,-0.3,-0.3,87.7,88,13.12,13.09,188.9,195.9,262.1,1944.7,3483,64,6.3,81,2.2,633.8,0,169,20.5,36.9,18.4,0,,394.2369095,261.4484302,0.622020999
193.74,14.7,99.6,18.1,18.2,19.6,199,0,-0.3,-0.3,-3,0,0,75.5,88,13.18,12.98,186.3,196.8,266.6,1959.2,3581,65,5.7,81,3,636.2,0,169,27.6,44.2,19,0,,402.1105574,274.1732494,0.632050546
193.846,14.7,99.6,18.6,19,19.7,199,0,0,0,-2.7,0,0,59.6,88,12.96,12.86,189.4,197.2,270.5,2013.1,3655,66,4.1,81,3,648.8,0,169,19.8,37.5,19.2,0,,407.1951569,283.3774369,0.627612757
193.96,14.7,99.6,18.6,19.1,19.7,201,0,0,0,-2.3,0,0,85.9,90,13.04,13.04,189.3,197.7,274.5,1996.8,3718,68,3.8,81,3,651,0,169,22.2,38.9,19.2,0,290,410.9771088,290.9392404,0.631301242
194.068,14.7,99.6,18.4,18.4,19.9,199,0,0,0,-2.3,0,0,73.4,90,13.05,13.06,188,198.4,279.4,2009.2,3804,70,4.9,81,3,644.9,0,169,28.9,47.1,19.7,0,,415.3755174,300.8546207,0.64409291
194.169,14.7,99.6,18.9,19.4,19.9,201,0,0,0,-2,0,0,70.9,90,12.91,12.81,191,198.7,281.8,1982,3840,70,3.9,81,2.6,651,0,169,20.5,37.9,19.8,0,,416.9673828,304.8657178,0.640502892
194.278,14.7,99.6,19.1,19.2,20.1,201,0,0,0,-1.7,0,0,82,90,13.11,13.06,191.8,199.4,286,1983.1,3921,71,3.9,81,2.2,653.7,4,169,27.1,43.6,20.6,0,,420.038935,313.5896162,0.642556119
194.389,14.7,99.6,18.8,19,20.2,201,0,0,0,-1.7,0,0,87.9,90,12.58,12.58,190,199.8,290.5,1958.3,3986,73,2.7,81,2.2,651.3,0,169,26.3,44.1,21.4,0,,422.0162411,320.2887923,0.647959836
194.5,14.7,99.6,19.9,20,20.2,201,0,0,0,-1.3,0,0,83.1,90,12.83,12.81,196.2,200,295.3,1932.3,4075,74,4.3,81,-0.8,641.2,4,169,23.6,40,22.6,0,,424.0601304,329.0260913,0.661353915
194.611,14.7,99.6,19.9,20.1,20.2,201,0,0,0,-1,0,0,70.4,90,12.81,12.68,196.2,200,300.7,1888.6,4158,76,3.9,81,2.6,677.5,0,169,25.6,42.3,24,0,,425.3145283,336.7208318,0.627770521
194.718,14.7,99.6,19.7,19.9,20.2,201,0,0,0,-1,0,0,62.4,90,12.59,12.5,195.2,200,306.9,1867.7,4230,77,3,81,2.6,636.1,0,169,28.4,45.7,24.9,0,,425.9226123,343.041251,0.669584361
194.818,14.7,99.6,19.7,20,20.2,201,0,0,0,-0.7,0,0,79.6,90,12.81,12.75,195.1,200,312.3,1819.9,4353,79,4.4,81,3.4,686.5,0,169,28.5,45,25.9,0,,425.995555,353.0766662,0.620532491
194.918,14.7,99.6,19.7,20.1,20.2,201,0,0,0,-0.7,0,0,66,90,12.56,12.61,195.1,200,318.3,1830.8,4419,81,3.4,81,3.4,688.7,0,169,29,45.6,26.7,0,,425.5620403,358.065243,0.617920779
195.018,14.7,99.6,19.7,20.1,20.2,201,0,0,0,-0.3,0,0,76,90,12.45,12.32,195,199.9,325,1837.3,4573,83,3.5,81,3.8,691.3,0,169,29.9,46.5,27.7,0,370,423.3630406,368.6289385,0.612415797
195.13,14.7,99.6,19.7,20,20.2,201,0,0,0,-0.3,0,0,81.4,90,12.38,12.38,195,199.7,331.1,1845.9,4643,84,3.4,81,3.8,692.8,0,169,30.8,47.7,28.3,0,,421.8482507,372.9324882,0.608903364
195.24,14.7,99.6,19.7,19.9,20.2,201,-3,0,0,0,0,0,75.3,90,12.39,12.3,194.9,199.6,337,1825.4,4721,86,1.6,81,0.4,689.4,4,169,31.9,49.7,29,0,,419.805272,377.3611366,0.608942953
195.349,14.7,99.6,19.7,20,20.2,201,-3,0,0,0,0,0,63.1,91,12.15,12.15,194.8,199.5,341.4,1870.2,4772,87,0.4,80.9,0.4,689.4,0,169,31.5,47.9,29.1,0,,418.2755603,380.0477863,0.60672405
195.46,14.7,99.6,19.7,19.9,20.2,201,-2.7,0,0,0,0,-3,69,91,12.33,12.13,194.3,199.3,345.9,1881.7,4854,88,0.7,81,-0.4,654.9,4,169,32.7,50.2,30.1,0,,415.5085397,384.0210304,0.634461047
195.568,14.7,99.6,19.7,19.9,20.2,201,-2.7,0,0,0,0,-3,68.4,91,12.2,12.23,194.7,199.2,349.3,1910.2,4881,89,-0.5,81,0.4,683,0,169,32.8,49.5,30.1,0,,414.5171925,385.2357991,0.606906578
195.678,14.7,99.6,19.7,20,20.2,201,-2.3,0,0,0,0,-2.7,77.6,91,12.12,12.02,194.7,199.2,352.9,1928.7,4913,90,-1.3,80.9,-0.4,658.5,0,169,33,50.8,30.2,0,,413.2922546,386.6155459,0.62762681
195.784,14.7,99.6,19.7,19.8,20.1,201,-2.3,0,0,0,0,-2.7,71.8,91,12.19,12.06,194.7,199,356.5,1956.9,4981,91,-1.9,81,0.8,685.9,0,169,35.5,54,31.1,0,,410.513741,389.3314821,0.598503778
195.886,14.7,99.6,19.7,19.7,20.1,201,-2,0,0,0,0,-2.3,61.5,93,12.06,11.99,194.3,199,359.9,1960.3,5000,91,-3.3,81,1.1,658.3,0,169,34.7,52.1,31.2,0,390,409.6957401,390.0378333,0.622354155
195.999,14.7,99.6,19.6,19.9,20.1,201,-2,0,0,0,0,-2.3,85.2,93,12.3,12.05,194.1,198.8,363.7,1979.8,5076,93,-3.4,81,1.1,687.1,0,169,35.3,52.8,32,0,,406.2476523,392.6338695,0.591249676
196.11,14.7,99.6,19.6,19.8,20.1,201,-1.7,0,0,0,0,-2,73.2,93,12.2,12.1,194.1,198.8,367.5,2012.5,5130,93,-3.3,81,1.5,689.3,0,169,35.5,53,32.1,0,,403.6314612,394.2554067,0.585567186
196.221,14.7,99.6,19.6,19.8,20.1,201,-1.7,0,0,0,0,-2,66.8,93,12.15,11.99,194,198.7,371.5,2037.6,5188,94,-4.7,81,1.5,689.2,0,169,36.3,54.1,32.9,0,,400.673227,395.7906896,0.581359877
196.327,14.7,99.6,19.6,19.7,20.1,201,-1.3,0,0,0,0,-1.7,58,93,12.25,12.13,193.9,198.6,375.6,2050.6,5216,96,-4,81,1.9,690.1,0,169,38,56,34.5,0,,399.1916338,396.4553621,0.578454766
196.438,14.7,99.6,19.6,19.7,20.1,201,-1.3,0,0,0,0,-1.7,84.4,93,12.18,12.06,193.6,198.5,379.6,2028.9,5266,96,-5.6,81,1.9,690.3,4,169,39.4,58.5,35.7,0,400,396.4615519,397.5183801,0.57433225
196.549,14.7,99.6,19.6,19.9,20.1,201,-1,0,0,0,0,-1.7,76.7,93,12.22,12.18,193.4,198.4,382.6,2073.3,5304,97,-4.1,81,2.2,691.3,0,169,39.3,58.4,36.2,0,,394.3159219,398.22004,0.570397688
196.66,14.7,99.6,19.6,19.9,20.1,201,-1,0,0,0,0,-1.3,60.1,95,12.07,11.95,193.3,198.3,386.5,2056.4,5372,98,-5.6,81,0.8,668.6,4,169,40.9,61.3,37.8,0,,390.328263,399.2466544,0.583799376
196.768,14.7,99.6,19.6,19.9,20.1,201,-0.7,0,0,0,0,-1.3,74.3,95,11.93,11.96,193.2,198.2,390.1,2060.8,5430,99,-6,81,3,697.8,0,169,41.8,62.6,38.6,0,,386.7813947,399.890132,0.554286894
196.878,14.7,99.6,19.6,19.9,20.1,201,-0.7,0,0,0,0,-1,72.9,95,12.06,11.95,193.1,198.1,394.3,2088.9,5443,100,-4.9,81,1.1,670.4,0,169,43.6,63.1,40,0,,385.9684836,400.0050374,0.575728645
196.989,14.7,99.6,19.6,19.6,20.1,201,-0.3,0,0,0,0,-1,85.2,95,11.8,11.74,193,197.8,398.2,2072.5,5529,101,-7.4,81,3.4,698.4,0,169,45.1,66.7,41.2,0,,380.4301292,400.4947038,0.54471668
197.099,14.7,99.6,19.5,19.6,20,201,-0.3,0,0,0,0,-0.7,83.1,97,12.12,12,192.5,197.4,401.3,2142,5564,101,-7.1,81,3.4,699,0,169,45.7,65.8,41.7,0,,378.0981696,400.559447,0.540912975
197.21,14.7,99.6,19.4,19.5,19.9,201,-0.3,0,0,0,0,-0.7,68.3,97,12.02,11.87,191.9,196.6,404.2,2135.6,5602,103,-7.1,81,3.4,698.5,0,169,45.9,67.1,41.8,0,,375.5167005,400.5416139,0.537604439
197.32,14.7,99.6,19.3,19.4,19.9,203,0,0,0,0,0,-0.3,81.9,99,12.1,12.05,191.4,196.2,406.8,2171.6,5661,103,-9.1,81,3.8,697.3,0,169,46.2,67.5,42,0,,371.4086319,400.3321144,0.532638222
197.431,14.7,99.6,18.9,19.2,19.7,203,0,0,0,0,0,-0.3,72.7,99,12.12,12.06,189,195.3,409.8,2244.5,5718,104,-8.1,81,4.5,696.4,0,169,47.1,67.4,42.5,0,,367.3273998,399.9196634,0.527466111
197.541,14.7,99.6,18.7,19,19.7,203,-4,0,0,0,0,-0.3,72.9,99,11.86,11.77,187.7,194.8,412.3,2233.5,5754,106,-7.8,81,0,684.5,0,169,47.7,69.3,42.4,0,399,364.6943591,399.552807,0.532789422
197.649,14.7,99.6,18.6,18.7,19.6,203,-4,0,0,0,0,0,73.9,100,11.86,11.87,186.7,194.2,414.6,2287.2,5812,106,-9,81,0,682.7,0,169,47.9,68,42.6,0,,360.3643343,398.7885588,0.527851669
197.76,14.7,99.6,18.4,18.6,19.6,203,-3.7,-3.3,0,0,0,0,65.1,100,12.06,12.06,185.6,193.8,416.8,2332.4,5844,107,-9.6,81,0.4,675.1,0,169,48.2,68.4,42.7,0,,357.9299213,398.2754113,0.530188004
197.871,14.7,99.6,18.2,18.4,19.4,203,-3.7,-3.3,0,0,0,0,76.2,100,12.03,11.82,184.2,193.1,419.1,2393.1,5899,108,-9.3,81,0.4,670.1,0,169,49.4,70.8,43.1,0,,353.6721433,397.2414268,0.527790096
197.977,14.7,99.6,18,18.2,19.4,203,-3.7,-3.3,0,0,0,0,63.3,100,12.12,11.96,182.9,192.6,421.5,2421.9,5951,109,-9.5,81,0.4,666.3,0,169,49.1,69.8,43,0,,349.5629898,396.0870815,0.524633033
198.088,14.7,99.6,17.8,18.1,19.3,203,-3.3,-3,0,0,0,0,72.3,100,12.07,11.95,182,192,423.8,2483.9,5998,110,-9.4,81,0.8,664.5,0,169,49.5,70.2,43.1,0,390,345.7808154,394.8959122,0.520362401
198.2,14.7,99.6,17.7,17.9,19.2,203,-3.3,-3,0,0,0,0,77.8,102,12.06,11.87,181.1,191.5,426.1,2462.3,6051,111,-9.8,81,1.1,665.3,0,169,49.8,70.1,43.3,0,,341.4401542,393.3843056,0.513212317
198.309,14.7,99.6,17.5,17.7,19.2,205,-3.3,-2.7,0,0,0,0,86.7,102,12.06,11.86,180,191,428.5,2516.5,6090,112,-10,80.9,1.1,662.8,0,169,50.9,71.7,43.5,0,,338.196034,392.1580059,0.510253521
198.42,14.7,99.6,17.5,17.6,19.1,205,-3,-2.7,0,0,0,0,70.4,104,12.07,11.97,179.6,190.4,431.1,2492.5,6152,113,-10.9,81,2.2,668.6,0,169,50.9,70.9,43.9,0,,332.9535532,390.0095696,0.49798617
198.531,14.7,99.6,17.2,17.4,19,205,-3,-2.7,0,0,0,0,73.7,104,12.03,11.95,178.1,190,433.6,2494.8,6199,114,-11.2,81,2.2,663.9,0,169,51.7,73.8,44.1,0,,328.9114065,388.2181662,0.495423116
198.641,14.7,99.6,17.1,17.3,19,205,-3,-2.3,-3.3,0,0,0,74.8,104,12.02,11.87,177.4,189.4,436.1,2453.6,6239,114,-10,81,2.2,655.7,0,169,52.2,73.6,44.2,0,,325.4261877,386.5830131,0.496303474
198.75,14.7,99.6,17,17.2,18.9,205,-2.7,-2.3,-3.3,0,0,0,75.7,104,12.1,11.74,176.7,189.1,438.3,2455.7,6291,115,-10.2,81,2.6,653.2,0,169,52.6,73.4,44.3,0,,320.8347819,384.3053337,0.491173885
198.86,14.7,99.6,16.9,17.1,18.9,205,-2.7,-2.3,-3.3,0,0,0,71.8,106,12.12,11.96,175.8,188.6,440.6,2380.1,6343,116,-11.5,81,2.6,650.9,0,169,53.2,74.1,44.5,0,,316.1764032,381.8558502,0.485752655
198.968,14.7,99.6,16.8,17,18.8,205,-5.3,-2,-3,0,0,0,76.4,106,12.1,11.9,175,188.1,442.7,2393.1,6380,117,-11.6,81,-0.4,643.3,0,169,53.5,75.4,44.6,0,,312.8219083,380.0083349,0.486276867
199.08,14.7,99.6,16.7,16.9,18.8,205,-5.3,-2,-3,0,0,0,69.2,108,11.9,11.74,174.5,187.9,445,2345.3,6431,117,-11.5,80.9,-0.4,643.1,0,169,54.3,75.2,45.1,0,,308.144977,377.3191826,0.479155617
199.188,14.7,99.6,16.7,16.9,18.7,205,-5,-2,-3,0,0,0,78.7,108,11.9,11.77,174.1,187.4,447,2335,6472,119,-13,81,0,642.8,0,169,54.5,75.4,45,0,,304.341296,375.0374843,0.473461879
199.3,14.7,99.6,16.7,16.8,18.7,205,-5,-1.7,-3,-3.3,0,0,73.6,108,11.97,11.82,174,186.8,449.2,2278.2,6508,119,-11.8,81,0.4,637,0,169,54.8,76.8,45.2,0,375,300.969927,372.9459796,0.472480262
199.41,14.7,99.6,16.7,16.8,18.6,207,-5,-1.7,-2.7,-3.3,0,0,74.6,109,11.74,11.86,173.8,186.1,450.6,2341,6544,120,-14.5,81,0.4,637.7,0,169,55,72.4,45.1,0,,297.5695648,370.772131,0.466629394
199.519,14.7,99.6,16.6,16.8,18.4,207,-4.7,-1.7,-2.7,-3.3,0,0,70.9,109,11.93,11.74,173.4,185.2,452,2172.7,6602,121,-13.5,81,0.8,636.5,0,169,54.7,72.7,44.9,0,,292.03142,367.0966174,0.458808201
199.628,14.7,99.6,16.6,16.7,18.3,207,-4.7,-1.3,-2.3,-3.3,0,0,67.4,111,11.74,11.72,173.3,184.4,453,2104.4,6642,122,-16.2,81,0.8,637.3,0,169,54.4,73.9,44.6,0,,288.1698925,364.4372479,0.452173062
199.739,14.7,99.6,16.5,16.8,18.1,207,-4.7,-1.3,-2.3,-3,0,0,76.9,111,11.89,11.82,172.8,183.3,454.1,2150.7,6678,122,-14.4,81,0.8,637.6,0,169,54.5,75.5,44.6,0,,284.6657116,361.9568968,0.446464416
199.85,14.7,99.6,16.5,16.7,18,207,-4.3,-4.7,-2.3,-3,0,0,72.9,111,11.93,11.74,172.7,182.6,455,2221.9,6725,123,-16.3,81,1.1,638.1,0,169,54.3,76.4,44.2,0,,280.0504878,358.5947317,0.438881818
199.962,14.7,99.6,16.5,16.8,17.8,207,-4.3,-4.7,-2,-2.7,0,0,72,113,11.89,11.86,172,181.1,455.7,2124.6,6767,124,-17.2,81,1.9,636.8,0,169,54,76.6,43.8,0,356,275.888323,355.4714931,0.433241713
200.068,14.7,99.6,16.5,16.6,17.8,207,-4.3,-4.3,-2,-2.7,0,0,76.2,115,12.1,11.87,171.8,180.8,455.5,2095.8,6795,124,-16.3,81,1.9,638.2,0,169,53.6,75.7,43.2,0,,273.0940044,353.3270677,0.427912887
200.179,14.7,99.6,16.4,16.4,16.9,207,-4,-4.3,-2,-2.7,0,0,72.2,115,11.8,11.72,170.9,175.8,452.1,2017.3,6886,125,-17.5,81,1.9,631.6,0,169,42.6,62.5,41.5,0,,263.9070236,346.0136642,0.417838859
