timestamp,Ambient Temperature (°F),Coolant Temperature Obd (°F),Duty Cycle E-Fan (%),Intake Air Temperature 1 (°F),Intake Air Temperature At Startup (°F),Water Pump Speed (-),Water Pump Speed Is (-)
7.719,12.8,75,91,30.8,35.3,41,41
7.97,12.8,75,91,30.8,35.3,41,41
8.015,12.8,75,91,30.8,35.3,41,41
8.064,12.8,75,91,30.8,35.3,41,41
8.113,12.8,75,91,30.8,35.3,41,41
8.163,12.8,75,91,30.8,35.3,41,41
8.215,12.8,75,91,30.8,35.3,41,41
8.264,12.8,75,91,30.8,35.3,41,41
8.314,12.8,75,91,30.8,35.3,41,41
8.364,12.8,75,91,30.8,35.3,41,41
8.415,12.8,75,91,30.8,35.3,41,41
8.468,12.8,75,91,30.8,35.3,41,41
8.565,12.8,75,91,30.8,35.3,41,41
8.617,12.8,75,91,30.8,35.3,41,41
8.725,12.8,75,91,30.8,35.3,41,41
8.814,12.8,75,91,30.8,35.3,41,41
8.865,12.8,75,91,30.8,35.3,41,41
9.113,12.8,75,91,30.8,35.3,41,41
9.164,12.8,75,91,30.8,35.3,41,41
9.213,12.8,75,91,30.8,35.3,41,41
9.265,12.8,75,91,30.8,35.3,41,41
9.314,12.8,75,91,30.8,35.3,41,41
9.364,12.8,75,91,30.8,35.3,41,41
9.414,12.8,75,91,30.8,35.3,41,41
9.466,12.8,75,91,30.8,35.3,41,41
9.516,12.8,75,91,30.8,35.3,41,41
9.566,12.8,75,91,30.8,35.3,41,41
9.666,12.8,75,91,30.8,35.3,41,41
9.717,12.8,75,91,30.8,35.3,41,41
9.814,12.8,75,91,30.8,35.3,41,41
9.864,12.8,75,91,30.8,35.3,41,41
9.915,12.8,75,91,30.8,35.3,41,41
9.966,12.8,75,91,30.8,35.3,41,41
10.216,12.8,75,91,30.8,35.3,41,41
10.265,12.8,75,91,30.8,35.3,41,41
10.315,12.8,75,91,30.8,35.3,41,41
10.365,12.8,75,91,30.8,35.3,41,41
10.415,12.8,75,91,30.8,35.3,41,41
10.465,12.8,75,91,30.8,35.3,41,41
10.514,12.8,75,91,30.8,35.3,41,41
10.565,12.8,75,91,30.8,35.3,41,41
10.617,12.8,75,91,30.8,35.3,41,41
10.671,12.8,75,91,30.8,35.3,41,41
10.764,12.8,75,91,30.8,35.3,41,41
10.813,12.8,75,91,30.8,35.3,41,41
10.864,12.8,75,91,30.8,35.3,41,41
10.918,12.8,75,91,30.8,35.3,41,41
11.016,12.8,75,91,30.8,35.3,41,41
11.077,12.8,75,91,30.8,35.3,41,41
11.379,12.8,75,91,30.8,35.3,41,41
11.463,12.8,75,91,30.8,35.3,41,41
11.513,12.8,75,91,30.8,35.3,41,41
11.574,12.8,75,91,30.8,35.3,41,41
11.614,12.8,75,91,30.8,35.3,41,41
11.664,12.8,75,91,30.8,35.3,41,41
11.714,12.8,75,91,30.8,35.3,41,41
11.765,12.8,75,91,30.8,35.3,41,41
11.813,12.8,75,91,30.8,35.3,41,41
11.876,12.8,75,91,30.8,35.3,41,41
11.963,12.8,75,91,30.8,35.3,41,41
12.014,12.8,75,91,30.8,35.3,41,41
12.065,12.8,75,91,30.8,35.3,41,41
12.115,12.8,75,91,30.8,35.3,41,41
12.163,12.8,75,91,30.8,35.3,41,41
12.214,12.8,75,91,30.8,35.3,41,41
12.463,12.8,75,91,30.8,35.3,41,41
12.514,12.8,75,91,30.8,35.3,41,41
12.626,12.8,75,91,30.8,35.3,41,41
12.714,12.8,75,91,30.8,35.3,41,41
12.765,12.8,75,91,30.8,35.3,41,41
12.813,12.8,75,91,30.8,35.3,41,41
12.864,12.8,75,91,30.8,35.3,41,41
12.916,12.8,75,91,30.8,35.3,41,41
13.02,12.8,75,91,30.8,35.3,41,41
13.083,12.8,75,91,30.8,35.3,41,41
13.163,12.8,75,91,30.8,35.3,41,41
13.215,12.8,75,91,30.8,35.3,41,41
13.264,12.8,75,91,30.8,35.3,41,41
13.313,12.8,75,91,30.8,35.3,41,41
13.364,12.8,75,91,30.8,35.3,41,41
13.413,12.8,75,91,30.8,35.3,41,41
13.669,12.8,75,91,30.8,35.3,41,41
13.717,12.8,75,91,30.8,35.3,41,41
13.776,12.8,75,91,30.8,35.3,41,41
13.879,12.8,75,91,30.8,35.3,41,41
13.964,12.8,75,91,30.8,35.3,41,41
14.016,12.8,75,91,30.8,35.3,41,41
14.074,12.8,75,91,30.8,35.3,41,41
14.118,12.8,75,91,30.8,35.3,41,41
14.17,12.8,75,91,30.8,35.3,41,41
14.217,12.8,75,91,30.8,35.3,41,41
14.282,12.8,75,91,30.8,35.3,41,41
14.372,12.8,75,91,30.8,35.3,41,41
14.42,12.8,75,91,30.8,35.3,41,41
14.463,12.8,75,91,30.8,35.3,41,41
14.513,12.8,75,91,30.8,35.3,41,41
14.565,12.8,75,91,30.8,35.3,41,41
14.805,12.8,75,91,30.8,35.3,41,41
14.864,12.8,75,91,30.8,35.3,41,41
14.914,12.8,75,91,30.8,35.3,41,41
14.963,12.8,75,91,30.8,35.3,41,41
15.013,12.8,75,91,30.8,35.3,41,41
15.073,12.8,75,91,30.8,35.3,41,41
15.113,12.8,75,91,30.8,35.3,41,41
15.163,12.8,75,91,30.8,35.3,41,41
15.216,12.8,75,91,30.8,35.3,41,41
15.264,12.8,75,91,30.8,35.3,41,41
15.313,12.8,75,91,30.8,35.3,41,41
15.363,12.8,75,91,30.8,35.3,41,41
15.414,12.8,75,91,30.8,35.3,41,41
15.473,12.8,75,91,30.8,35.3,41,41
15.563,12.8,75,91,30.8,35.3,41,41
15.627,12.8,75,91,30.8,35.3,41,41
15.922,12.8,75,91,30.8,35.3,41,41
16.014,12.8,75,91,30.8,35.3,41,41
16.063,12.8,75,91,30.8,35.3,41,41
16.113,12.8,75,91,30.8,35.3,41,41
16.163,12.8,75,91,30.8,35.3,41,41
16.219,12.8,75,91,30.8,35.3,41,41
16.313,12.8,75,91,30.8,35.3,41,41
16.375,12.8,75,91,30.8,35.3,41,41
16.464,12.8,75,91,30.8,35.3,41,41
16.515,12.8,75,91,30.8,35.3,41,41
16.565,12.8,75,91,30.8,35.3,41,41
16.624,12.8,75,91,30.8,35.3,41,41
16.714,12.8,75,91,30.8,35.3,41,41
16.763,12.8,75,91,30.8,35.3,41,41
16.814,12.8,75,91,30.8,35.3,41,41
16.864,12.8,75,91,30.8,35.3,41,41
17.114,12.8,75,91,30.8,35.3,41,41
17.165,12.8,75,91,30.8,35.3,41,41
17.212,12.8,75,91,30.8,35.3,41,41
17.264,12.8,75,91,30.8,35.3,41,41
17.314,12.8,75,91,30.8,35.3,41,41
17.364,12.8,75,91,30.8,35.3,41,41
17.425,12.8,75,91,30.8,35.3,41,41
17.513,12.8,75,91,30.8,35.3,41,41
17.57,12.8,75,91,30.8,35.3,41,41
17.667,12.8,75,91,30.8,35.3,41,41
17.763,12.8,75,91,30.8,35.3,41,41
17.814,12.8,75,91,30.8,35.3,41,41
17.865,12.8,75,91,30.8,35.3,41,41
17.916,12.8,75,91,30.8,35.3,41,41
17.965,12.8,75,91,30.8,35.3,41,41
18.015,12.8,75,91,30.8,35.3,41,41
18.253,12.8,75,91,30.8,35.3,41,41
18.313,12.8,75,91,30.8,35.3,41,41
18.365,12.8,75,91,30.8,35.3,41,41
18.425,12.8,75,91,30.8,35.3,41,41
18.524,12.8,75,91,30.8,35.3,41,41
18.614,12.8,75,91,30.8,35.3,41,41
18.665,12.8,75,91,30.8,35.3,41,41
18.718,12.8,75,91,30.8,35.3,41,41
18.826,12.8,75,91,30.8,35.3,41,41
18.918,12.8,75,91,30.8,35.3,41,41
19.014,12.8,75,91,30.8,35.3,41,41
19.062,12.8,75,91,30.8,35.3,41,41
19.115,12.8,75,91,30.8,35.3,41,41
19.162,12.8,75,91,30.8,35.3,41,41
19.214,12.8,75,91,30.8,35.3,41,41
19.27,12.8,75,91,30.8,35.3,41,41
19.362,12.8,75,91,30.8,35.3,41,41
19.613,12.8,75,91,30.8,35.3,41,41
19.667,12.8,75,91,30.8,35.3,41,41
19.713,12.8,75,91,30.8,35.3,41,41
19.763,12.8,75,91,30.8,35.3,41,41
19.813,12.8,75,91,30.8,35.3,41,41
19.863,12.8,75,91,30.8,35.3,41,41
19.913,12.8,75,91,30.8,35.3,41,41
19.963,12.8,75,91,30.8,35.3,41,41
20.013,12.8,75,91,30.8,35.3,41,41
20.063,12.8,75,91,30.8,35.3,41,41
20.116,12.8,75,91,30.8,35.3,41,41
20.212,12.8,75,91,30.8,35.3,41,41
20.269,12.8,75,91,30.8,35.3,41,41
20.365,12.8,75,91,30.8,35.3,41,41
20.412,12.8,75,91,30.8,35.3,41,41
20.462,12.8,75,91,30.8,35.3,41,41
20.714,12.8,75,91,30.8,35.3,41,41
20.764,12.8,75,91,30.8,35.3,41,41
20.812,12.8,75,91,30.8,35.3,41,41
20.865,12.8,75,91,30.8,35.3,41,41
20.919,12.8,75,91,30.8,35.3,41,41
21.022,12.8,75,91,30.8,35.3,41,41
21.113,12.8,75,91,30.8,35.3,41,41
21.172,12.8,75,91,30.8,35.3,41,41
21.264,12.8,75,91,30.8,35.3,41,41
21.319,12.8,75,91,30.8,35.3,41,41
21.413,12.8,75,91,30.8,35.3,41,41
21.464,12.8,75,91,30.8,35.3,41,41
21.522,12.8,75,91,30.8,35.3,41,41
21.613,12.8,75,91,30.8,35.3,41,41
21.665,12.8,75,91,30.8,35.3,41,41
21.713,12.8,75,91,30.8,35.3,41,41
21.99,12.8,75,91,30.8,35.3,41,41
22.068,12.8,75,91,30.8,35.3,41,41
22.162,12.8,75,91,30.8,35.3,41,41
22.215,12.8,75,91,30.8,35.3,41,41
22.263,12.8,75,91,30.8,35.3,41,41
22.313,12.8,75,91,30.8,35.3,41,41
22.364,12.8,75,91,30.8,35.3,41,41
22.413,12.8,75,91,30.8,35.3,41,41
22.464,12.8,75,91,30.8,35.3,41,41
22.514,12.8,75,91,30.8,35.3,41,41
22.563,12.8,75,91,30.8,35.3,41,41
22.613,12.8,75,91,30.8,35.3,41,41
22.661,12.8,75,91,30.8,35.3,41,41
22.713,12.8,75,91,30.8,35.3,41,41
22.776,12.8,75,91,30.8,35.3,41,41
22.865,12.8,75,91,30.8,35.3,41,41
23.114,12.8,75,91,30.8,35.3,41,41
23.166,12.8,75,91,30.8,35.3,41,41
23.215,12.8,75,91,30.8,35.3,41,41
23.261,12.8,75,91,30.8,35.3,41,41
23.313,12.8,75,91,30.8,35.3,41,41
23.375,12.8,75,91,30.8,35.3,41,41
23.462,12.8,75,91,30.8,35.3,41,41
23.516,12.8,75,91,30.8,35.3,41,41
23.561,12.8,75,91,30.8,35.3,41,41
23.617,12.8,75,91,30.8,35.3,41,41
23.712,12.8,75,91,30.8,35.3,41,41
23.777,12.8,75,91,30.8,35.3,41,41
23.864,12.8,75,91,30.8,35.3,41,41
23.917,12.8,75,91,30.8,35.3,41,41
24.023,12.8,75,91,30.8,35.3,41,41
24.113,12.8,75,91,30.8,35.3,41,41
24.364,12.8,75,91,30.8,35.3,41,41
24.412,12.8,75,91,30.8,35.3,41,41
24.462,12.8,75,91,30.8,35.3,41,41
24.512,12.8,75,91,30.8,35.3,41,41
24.562,12.8,75,91,30.8,35.3,41,41
24.611,12.8,75,91,30.8,35.3,41,41
24.663,12.8,75,91,30.8,35.3,41,41
24.712,12.8,75,91,30.8,35.3,41,41
24.761,12.8,75,91,30.8,35.3,41,41
24.811,12.8,75,91,30.8,35.3,41,41
24.864,12.8,75,91,30.8,35.3,41,41
24.924,12.8,75,91,30.8,35.3,41,41
25.025,12.8,75,91,30.8,35.3,41,41
25.113,12.8,75,91,30.8,35.3,41,41
25.163,12.8,75,91,30.8,35.3,41,41
25.212,12.8,75,91,30.8,35.3,41,41
25.463,12.8,75,91,30.8,35.3,41,41
25.512,12.8,75,91,30.8,35.3,41,41
25.562,12.8,75,91,30.8,35.3,41,41
25.612,12.8,75,91,30.8,35.3,41,41
25.662,12.8,75,91,30.8,35.3,41,41
25.713,12.8,75,91,30.8,35.3,41,41
25.761,12.8,75,91,30.8,35.3,41,41
25.811,12.8,75,91,30.8,35.3,41,41
25.861,12.8,75,91,30.8,35.3,41,41
25.912,12.8,75,91,30.8,35.3,41,41
25.965,12.8,75,91,30.8,35.3,41,41
26.014,12.8,75,91,30.8,35.3,41,41
26.074,12.8,75,91,30.8,35.3,41,41
26.173,12.8,75,91,30.8,35.3,41,41
26.261,12.8,75,91,30.8,35.3,41,41
26.312,12.8,75,91,30.8,35.3,41,41
26.587,12.8,75,91,30.8,35.3,41,41
26.663,12.8,75,91,30.8,35.3,41,41
26.713,12.8,75,91,30.8,35.3,41,41
26.761,12.8,75,91,30.8,35.3,41,41
26.812,12.8,75,91,30.8,35.3,41,41
26.87,12.8,75,91,30.8,35.3,41,41
26.97,12.8,75,91,30.8,35.3,41,41
27.072,12.8,75,91,30.8,35.3,41,41
27.165,12.8,75,91,30.8,35.3,41,41
27.226,12.8,75,91,30.8,35.3,41,41
27.322,12.8,75,91,30.8,35.3,41,41
27.411,12.8,75,91,30.8,35.3,41,41
27.464,12.8,75,91,30.8,35.3,41,41
27.513,12.8,75,91,30.8,35.3,41,41
27.563,12.8,75,91,30.8,35.3,41,41
27.623,12.8,75,91,30.8,35.3,41,41
27.927,12.8,75,91,30.8,35.3,41,41
28.012,12.8,75,91,30.8,35.3,41,41
28.063,12.8,75,91,30.8,35.3,41,41
28.114,12.8,75,91,30.8,35.3,41,41
28.163,12.8,75,91,30.8,35.3,41,41
28.213,12.8,75,91,30.8,35.3,41,41
28.262,12.8,75,91,30.8,35.3,41,41
28.319,12.8,75,91,30.8,35.3,41,41
28.412,12.8,75,91,30.8,35.3,41,41
28.465,12.8,75,91,30.8,35.3,41,41
28.523,12.8,75,91,30.8,35.3,41,41
28.612,12.8,75,91,30.8,35.3,41,41
28.665,12.8,75,91,30.8,35.3,41,41
28.727,12.8,75,91,30.8,35.3,41,41
28.819,12.8,75,91,30.8,35.3,41,41
28.925,12.8,75,91,30.8,35.3,41,41
29.215,12.8,75,91,30.8,35.3,41,41
29.261,12.8,75,91,30.8,35.3,41,41
29.311,12.8,75,91,30.8,35.3,41,41
29.37,12.8,75,91,30.8,35.3,41,41
29.461,12.8,75,91,30.8,35.3,41,41
29.51,12.8,75,91,30.8,35.3,41,41
29.56,12.8,75,91,30.8,35.3,41,41
29.611,12.8,75,91,30.8,35.3,41,41
29.661,12.8,75,91,30.8,35.3,41,41
29.715,12.8,75,91,30.8,35.3,41,41
29.771,12.8,75,91,30.8,35.3,41,41
29.862,12.8,75,91,30.8,35.3,41,41
29.911,12.8,75,91,30.8,35.3,41,41
29.971,12.8,75,91,30.8,35.3,41,41
30.06,12.8,75,91,30.8,35.3,41,41
30.124,12.8,75,91,30.8,35.3,41,41
30.422,12.8,75,91,30.8,35.3,41,41
30.528,12.8,75,91,30.8,35.3,41,41
30.611,12.8,75,91,30.8,35.3,41,41
30.661,12.8,75,91,30.8,35.3,41,41
30.711,12.8,75,91,30.8,35.3,41,41
30.761,12.8,75,91,30.8,35.3,41,41
30.819,12.8,75,91,30.8,35.3,41,41
30.911,12.8,75,91,30.8,35.3,41,41
30.961,12.8,75,91,30.8,35.3,41,41
31.029,12.8,75,91,30.8,35.3,41,41
31.11,12.8,75,91,30.8,35.3,41,41
31.172,12.8,75,91,30.8,35.3,41,41
31.271,12.8,75,91,30.8,35.3,41,41
31.36,12.8,75,91,30.8,35.3,41,41
31.415,12.8,75,91,30.8,35.3,41,41
31.469,12.8,75,91,30.8,35.3,41,41
31.761,12.8,75,91,30.8,35.3,41,41
31.812,12.8,75,91,30.8,35.3,41,41
31.86,12.8,75,91,30.8,35.3,41,41
31.91,12.8,75,91,30.8,35.3,41,41
31.96,12.8,75,91,30.8,35.3,41,41
32.01,12.8,75,91,30.8,35.3,41,41
32.061,12.8,75,91,30.8,35.3,41,41
32.111,12.8,75,91,30.8,35.3,41,41
32.161,12.8,75,91,30.8,35.3,41,41
32.21,12.8,75,91,30.8,35.3,41,41
32.268,12.8,75,91,30.8,35.3,41,41
32.361,12.8,75,91,30.8,35.3,41,41
32.413,12.8,75,91,30.8,35.3,41,41
32.46,12.8,75,91,30.8,35.3,41,41
32.521,12.8,75,91,30.8,35.3,41,41
32.611,12.8,75,91,30.8,35.3,41,41
32.868,12.8,75,91,30.8,35.3,41,41
32.96,12.8,75,91,30.8,35.3,41,41
33.012,12.8,75,91,30.8,35.3,41,41
33.061,12.8,75,91,30.8,35.3,41,41
33.111,12.8,75,91,30.8,35.3,41,41
33.16,12.8,75,91,30.8,35.3,41,41
33.21,12.8,75,91,30.8,35.3,41,41
33.267,12.8,75,91,30.8,35.3,41,41
33.36,12.8,75,91,30.8,35.3,41,41
33.414,12.8,75,91,30.8,35.3,41,41
33.469,12.8,75,91,30.8,35.3,41,41
33.561,12.8,75,91,30.8,35.3,41,41
33.611,12.8,75,91,30.8,35.3,41,41
33.661,12.8,75,91,30.8,35.3,41,41
33.718,12.8,75,91,30.8,35.3,41,41
33.812,12.8,75,91,30.8,35.3,41,41
34.064,12.8,75,91,30.8,35.3,41,41
34.111,12.8,75,91,30.8,35.3,41,41
34.165,12.8,75,91,30.8,35.3,41,41
34.262,12.8,75,91,30.8,35.3,41,41
34.316,12.8,75,91,30.8,35.3,41,41
34.422,12.8,75,91,30.8,35.3,41,41
34.511,12.8,75,91,30.8,35.3,41,41
34.563,12.8,75,91,30.8,35.3,41,41
34.611,12.8,75,91,30.8,35.3,41,41
34.66,12.8,75,91,30.8,35.3,41,41
34.717,12.8,75,91,30.8,35.3,41,41
34.813,12.8,75,91,30.8,35.3,41,41
34.873,12.8,75,91,30.8,35.3,41,41
34.96,12.8,75,91,30.8,35.3,41,41
35.012,12.8,75,91,30.8,35.3,41,41
35.062,12.8,75,91,30.8,35.3,41,41
35.314,12.8,75,91,30.8,35.3,41,41
35.361,12.8,75,91,30.8,35.3,41,41
35.421,12.8,75,91,30.8,35.3,41,41
35.523,12.8,75,91,30.8,35.3,41,41
35.618,12.8,75,91,30.8,35.3,41,41
35.725,12.8,75,91,30.8,35.3,41,41
35.811,12.8,75,91,30.8,35.3,41,41
35.861,12.8,75,91,30.8,35.3,41,41
35.91,12.8,75,91,30.8,35.3,41,41
35.964,12.8,75,91,30.8,35.3,41,41
36.012,12.8,75,91,30.8,35.3,41,41
36.072,12.8,75,91,30.8,35.3,41,41
36.16,12.8,75,91,30.8,35.3,41,41
36.225,12.8,75,91,30.8,35.3,41,41
36.311,12.8,75,91,30.8,35.3,41,41
36.363,12.8,75,91,30.8,35.3,41,41
36.625,12.8,75,91,30.8,35.3,41,41
36.715,12.8,75,91,30.8,35.3,41,41
36.811,12.8,75,91,30.8,35.3,41,41
36.872,12.8,75,91,30.8,35.3,41,41
36.971,12.8,75,91,30.8,35.3,41,41
37.061,12.8,75,91,30.8,35.3,41,41
37.113,12.8,75,91,30.8,35.3,41,41
37.161,12.8,75,91,30.8,35.3,41,41
37.212,12.8,75,91,30.8,35.3,41,41
37.267,12.8,75,91,30.8,35.3,41,41
37.369,12.8,75,91,30.8,35.3,41,41
37.459,12.8,75,91,30.8,35.3,41,41
37.51,12.8,75,91,30.8,35.3,41,41
37.57,12.8,75,91,30.8,35.3,41,41
37.662,12.8,75,91,30.8,35.3,41,41
37.716,12.8,75,91,30.8,35.3,41,41
37.967,12.8,75,91,30.8,35.3,41,41
38.061,12.8,75,91,30.8,35.3,41,41
38.111,12.8,75,91,30.8,35.3,41,41
38.162,12.8,75,91,30.8,35.3,41,41
38.21,12.8,75,91,30.8,35.3,41,41
38.26,12.8,75,91,30.8,35.3,41,41
38.312,12.8,75,91,30.8,35.3,41,41
38.36,12.8,75,91,30.8,35.3,41,41
38.41,12.8,75,91,30.8,35.3,41,41
38.467,12.8,75,91,30.8,35.3,41,41
38.56,12.8,75,91,30.8,35.3,41,41
38.611,12.8,75,91,30.8,35.3,41,41
38.66,12.8,75,91,30.8,35.3,41,41
38.71,12.8,75,91,30.8,35.3,41,41
38.76,12.8,75,91,30.8,35.3,41,41
38.81,12.8,75,91,30.8,35.3,41,41
39.061,12.8,75,91,30.8,35.3,41,41
39.11,12.8,75,91,30.8,35.3,41,41
39.16,12.8,75,91,30.8,35.3,41,41
39.21,12.8,75,91,30.8,35.3,41,41
39.26,12.8,75,91,30.8,35.3,41,41
39.318,12.8,75,91,30.8,35.3,41,41
39.428,12.8,75,91,30.8,35.3,41,41
39.511,12.8,75,91,30.8,35.3,41,41
39.561,12.8,75,91,30.8,35.3,41,41
39.611,12.8,75,91,30.8,35.3,41,41
39.661,12.8,75,91,30.8,35.3,41,41
39.71,12.8,75,91,30.8,35.3,41,41
39.768,12.8,75,91,30.8,35.3,41,41
39.86,12.8,75,91,30.8,35.3,41,41
39.912,12.8,75,91,30.8,35.3,41,41
39.961,12.8,75,91,30.8,35.3,41,41
40.186,12.8,75,91,30.8,35.3,41,41
40.26,12.8,75,91,30.8,35.3,41,41
40.314,12.8,75,91,30.8,35.3,41,41
40.36,12.8,75,91,30.8,35.3,41,41
40.42,12.8,75,91,30.8,35.3,41,41
40.509,12.8,75,91,30.8,35.3,41,41
40.561,12.8,75,91,30.8,35.3,41,41
40.617,12.8,75,91,30.8,35.3,41,41
40.71,12.8,75,91,30.8,35.3,41,41
40.76,12.8,75,91,30.8,35.3,41,41
40.811,12.8,75,91,30.8,35.3,41,41
40.867,12.8,75,91,30.8,35.3,41,41
40.96,12.8,75,91,30.8,35.3,41,41
41.013,12.8,75,91,30.8,35.3,41,41
41.066,12.8,75,91,30.8,35.3,41,41
41.171,12.8,75,91,30.8,35.3,41,41
41.259,12.8,75,91,30.8,35.3,41,41
41.509,12.8,75,91,30.8,35.3,41,41
41.567,12.8,75,91,30.8,35.3,41,41
41.671,12.8,75,91,30.8,35.3,41,41
41.768,12.8,75,91,30.8,35.3,41,41
41.872,12.8,75,91,30.8,35.3,41,41
41.969,12.8,75,91,30.8,35.3,41,41
42.06,12.8,75,91,30.8,35.3,41,41
42.109,12.8,75,91,30.8,35.3,41,41
42.177,12.8,75,91,30.8,35.3,41,41
42.261,12.8,75,91,30.8,35.3,41,41
42.318,12.8,75,91,30.8,35.3,41,41
42.42,12.8,75,91,30.8,35.3,41,41
