﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%)
2.897,17,39.1,14.3,-2.5,0.6,0,-1,0,0,0,0,0,71.6,1,77,14.57,39.8,27.1,212,702.8,2016,9,0.7,10,28.1,41.6
3.005,17.3,39.7,14.3,-2.2,0.7,0,-1,0,0,0,0,0,72.3,1,77,14.47,40.5,28.1,212,692.1,2062,9,0.8,10.3,27.8,41
3.109,17.4,40.4,14.3,-2.1,0.8,0,-0.7,0,0,0,0,0,73,1,77,14.43,41.2,29.3,212,709.3,2114,9,0.8,10.8,27.8,40.4
3.215,17.5,41.3,14.3,-2,0.8,0,-0.7,0,0,0,0,0,72.3,1,77,14.54,41.9,30.5,212,709.9,2172,9,1.3,11.4,26.6,39.7
3.322,17.6,41.8,14.3,-1.9,1,0,-0.3,0,0,0,0,0,72.7,1,77,14.76,42.6,32.1,212,703.6,2257,10,2.4,11.7,26.6,39.1
3.442,17.5,43.1,14.3,-1.8,1.1,0,0,0,0,0,0,0,72.7,1,77,15.19,43.2,33.8,212,689.6,2327,10,3.8,12.3,25.9,38.4
3.551,17.6,43.6,14.3,-1.8,1.3,0,0,0,0,0,0,0,72,1,77,15.57,43.6,35.1,212,697.4,2391,11,5.1,12.4,25.9,37.8
3.659,17.5,44,14.3,-1.8,1.4,0,0,0,0,0,0,0,72.7,1,77,15.55,43.9,36.5,212,703.3,2466,11,6,12.5,25.5,37.4
3.775,17.6,44.2,14.3,-1.9,1.6,0,0,0,0,0,0,0,72.3,2,77,15.5,44.1,38,212,712.2,2550,11,7.1,12.7,24.8,36.6
3.878,17.7,44.6,14.3,-1.9,1.8,0,0,0,0,0,0,0,72.9,2,77,15.29,44.5,39.2,212,703.3,2596,12,8.1,12.5,24.4,35.9
3.980,17.3,44.8,14.3,-1.9,1.9,0,0,0,0,0,0,0,72.9,2,77,14.84,44.5,40,212,711.6,2631,12,8.4,12.4,24.4,35.3
4.090,17.4,44.5,14.3,-1.9,2,0,0,0,0,0,0,0,72.3,2,77,14.41,44.2,40.8,212,737.8,2702,12,7.2,12.2,24.4,34.7
4.199,17.3,44.1,14.3,-2.1,2.1,0,0,0,0,0,0,0,73.2,2,75,14.14,43.1,41,212,716,2735,12,5.6,11.4,24.8,34.1
4.315,17.3,42.7,14.3,-2.1,2,0,0,0,0,0,0,0,73.2,2,75,14.11,43.3,40.9,212,702.4,2729,12,3.7,11.8,7.9,33.5
4.420,17.3,43.2,14.3,-1.8,2.1,0,0,0,0,0,0,0,72.5,2,75,14.43,44.8,40.1,212,726.3,2551,13,2.5,11.9,5.6,33
4.538,17.2,45,14.3,-1.5,2.3,0,0,0,0,0,0,0,72.2,2,75,15.14,44.7,37.9,212,716,2322,13,4.4,11.1,2.6,32.9
4.641,17.1,44.6,14.3,-1.3,2.3,0,0,0,0,0,0,0,72,2,75,15.47,44.1,34.7,212,728.5,2129,14,6.3,10.4,2.6,33.9
4.752,17.1,44.7,14.3,-1.4,2.3,0,0,0,0,0,0,0,72.3,2,75,15.19,44.3,31.4,212,738.5,1935,14,5.6,9.7,7.5,37
4.863,17.4,44.3,14.3,-1.5,2.1,0,0,0,0,0,0,0,72.7,2,75,14.57,44.5,29.3,212,728.4,1861,14,4.2,9.6,13.1,39.8
4.975,17.4,44.7,14.3,-1.5,1.9,0,0,0,0,0,0,0,72.9,2,75,14.34,45.1,28.8,212,718.5,1874,14,4.1,9.6,14.6,39
5.080,17.7,45.8,14.3,-1.5,1.8,0,0,0,0,0,0,0,72.3,2,75,14.33,46.8,29.8,212,721.6,1907,14,4.3,10.3,22.9,37.8
5.195,18.4,48.2,14.3,-1.3,1.7,0,0,0,0,0,0,0,72.2,2,75,14.4,49.9,31.9,212,719.6,1962,15,4.5,12,22.5,35.9
5.310,19.9,55.8,14.3,-0.7,1.7,0,0,0,0,0,0,-2.7,72.2,2,75,14.46,56.8,36.5,212,726,2020,16,4.6,14.7,19.9,32.6
5.433,20.2,57.4,14.3,-0.5,1.8,0,0,0,0,0,0,-2.7,71.3,2,75,15.09,57.9,40.7,212,791.5,2115,16,5.4,15.5,18.4,32.7
5.552,20.3,57.8,14.3,-0.4,2,0,0,0,0,0,0,-2.3,72.5,2,75,15.65,58.1,42.6,212,822.1,2167,16,7.9,15.3,18,32.5
5.658,21,57.8,14.3,-0.4,2.2,0,0,0,0,0,0,-2.3,73.4,2,75,15.79,59,44,212,835.6,2204,17,9.8,15.1,18.4,32.2
5.759,26.9,62.8,14.3,-0.1,2.3,0.3,-2.7,0,0,0,0,-2,73.4,2,75,15.5,66,47.8,212,848.1,2238,17,10.6,16.1,13.9,31.8
5.878,31.1,87.6,14.3,1.5,1.9,3.7,-2.7,0,0,0,0,-1.7,69.9,2,75,14.27,115.6,71.3,212,864.2,2325,18,9.2,41.9,11.2,43
5.992,32.6,99.8,14.3,2.6,2.8,5.4,-2.7,0,0,0,0,-1.7,63.5,2,75,12.39,128.3,98.6,212,1504.5,2355,19,0.8,76.2,1.9,67.7
6.118,32.7,115.7,14.3,3.7,3.9,5.4,-2.7,0,0,0,0,-1.7,71.3,2,75,12.71,132.4,107.5,212,1797,2447,20,0.9,79.4,4.5,39.8
6.218,36.9,122.4,14.3,4.8,5,8.2,-2.7,0,0,0,0,-1.7,75.5,2,75,12.79,150.5,121.6,212,1962.5,2534,21,-3.1,80.5,7.5,73
6.322,43.6,125.6,14.3,5.6,6.3,13.9,-2.7,0,0,0,0,-1.7,73.9,2,75,13.18,186.6,145.8,212,2266,2611,22,-3,81,6.4,72.5
6.442,46.9,132.2,14.3,6.8,8,14.8,-2.7,0,0,0,0,-1.7,73.6,2,75,13.54,189.4,169.5,212,2578,2748,23,-0.8,81.1,5.2,73.7
6.569,40.6,146,14.3,9.1,10.4,12.9,-2.7,0,0,0,0,-1.7,75.7,2,75,14.02,175.5,179.3,212,2984.8,2904,24,2.2,81.1,6,72.9
6.679,42.9,163.1,14.3,12.1,13,14.4,-2.7,0,0,0,0,-1.7,78.7,2,75,13.91,187.4,190.2,212,3103,3080,25,2.4,81.1,4.9,46.9
6.792,44.2,169,14.3,14.4,15.1,15.9,-2.7,0,0,0,0,-1.7,82.8,2,75,13.74,189.2,204.2,212,3056.8,3207,27,2.8,81,3.4,44.3
6.913,44.8,170.8,14.3,16.6,17.2,16.7,-2.7,0,0,0,0,-1.7,81,2,75,13.72,189.2,216.7,212,2916.8,3395,29,7.4,81,3,36.4
7.016,46.4,173.1,14.3,17.3,17.4,16.6,-2.3,0,0,0,0,-1.7,70.4,2,75,13.41,189.2,228.8,212,2877,3606,32,10.7,81,3.4,39
7.123,46.4,168.5,14.3,16.5,16.7,16.8,-2.3,0,0,0,0,-1.3,75,2,73,13.35,189.2,244,212,2778.9,3762,32,13.7,81,3.4,44.5
7.240,46.3,167.1,14.3,16.5,17.1,17.3,-2,0,0,0,0,-1.3,76.4,2,73,13.25,189.1,251,212,2750.2,3750,33,16.1,81,4.5,42.9
7.355,46.5,173.3,14.3,17.1,17.7,17.7,-1.7,0,0,0,0,-1,67.4,2,73,12.92,189.1,258.3,212,2714.3,3947,35,16.5,81,4.5,43.3
7.469,46.6,174.5,14.3,17.1,17.6,18.2,-1.7,0,0,0,0,-0.7,65.8,2,73,12.68,189.1,272.1,212,2600.7,4172,37,18,80.9,3,49.9
7.585,47,183.1,14.3,18.3,18.8,18.2,-1.3,0,0,0,0,-0.7,74.1,3,73,12.4,189.1,286.6,212,2336,4336,40,18.5,81,2.2,43.3
7.708,47.7,183.8,14.3,17.9,18.1,18.2,-4.3,0,0,0,0,-0.3,79.9,3,73,11.54,189.1,304.9,212,2107.3,4602,40,18.5,81,-1.5,49.1
7.809,47.6,182.8,14.3,17.7,17.9,18.2,-4,0,0,0,0,0,64.2,3,73,11.33,189.1,313.6,212,2060,4602,40,17.5,81,-1.1,46.7
7.913,48.1,183.2,14.3,17.7,18.2,18.2,-3.7,0,0,0,0,0,70.2,3,73,11.33,189.1,318.5,212,2015.8,4634,42,17,81,-0.8,46.1
8.022,48.5,182.9,14.3,17.7,17.9,18.2,-3.7,0,0,0,0,0,60.3,3,73,11.27,189.1,322.8,212,2019,4672,42,16.3,80.9,-8.6,47
8.130,53.7,184.1,14.3,18.3,18.9,18.2,-3.3,0,0,0,0,0,57.8,3,73,11.57,189.1,315.3,212,2053.2,4331,43,18,80.9,-12.8,41.6
8.248,61.1,185,14.3,19.5,20.1,18.2,-3.3,0,0,0,0,0,69,3,73,11.43,189.1,295.3,212,2109.8,3939,44,15.2,74.6,-12.8,37.1
8.350,74.8,177.6,14.3,18.7,20.2,18.2,-3,0,0,0,0,0,58.5,3,73,12.71,189.1,267.9,212,2263.2,3494,45,20.7,31.2,-9.8,31.9
8.462,82.3,166,14.3,16.6,16.6,16.2,-2.7,0,0,0,0,0,101.5,3,73,12.39,189.1,248.9,212,2461.3,3550,46,16.3,77.2,3.8,43
8.571,82.1,162.4,14.3,15.6,15.8,16.5,-2.7,0,0,0,-3,0,82.8,3,73,13.01,189.1,245.3,212,2743,3553,47,16.3,80.5,6.4,44.5
8.677,83.3,167.1,14.3,16.2,16.5,16.7,-2.3,0,0,0,-3,0,78.3,3,73,13.02,189.1,244,212,2897.1,3637,48,15.5,81,5.6,40.9
8.790,99.6,171.1,14.3,16.7,17.1,17,-2,0,0,0,-2.7,0,74.5,3,73,12.98,189.1,246.8,212,2893.6,3687,50,16,81,4.5,40.8
8.903,99.6,170.5,14.3,16.7,17,17.3,-2,0,0,0,-2.3,0,83.8,3,73,12.81,189.1,249.6,212,2828.7,3715,50,15.5,81,5.2,43.8
9.007,99,173.9,14.3,17.4,17.5,17.7,-1.7,0,0,0,-2.3,0,81.5,3,73,12.89,189.1,252.8,212,2814.2,3780,52,15.7,81,4.9,42.8
9.154,92.2,177.7,14.3,17.9,18.4,18.2,-1.3,0,0,0,-2,0,85.1,3,73,12.71,189.1,260.1,212,2713.6,3875,53,16.9,81.1,3.8,42.3
9.258,96.4,177.4,14.3,17.9,18.3,18.2,-1.3,0,0,0,-1.7,0,76.2,3,73,12.76,189.1,263.6,212,2673.6,3950,54,17.5,80.9,3.4,40.9
9.360,97,177.2,14.3,17.7,17.7,18.2,-1,0,0,0,-1.7,0,86.7,3,73,12.65,189.1,268.2,212,2650.8,4003,55,17.6,81.1,4.1,44.9
9.478,95.4,177.2,14.3,17.6,17.8,18.2,-0.7,0,0,0,-1.3,0,78,3,73,12.39,189.1,274,214,2647.3,4077,56,16.4,81,4.1,45.1
9.582,94.5,181.3,14.3,18.1,18.3,18.2,-0.7,0,0,0,-1,0,85.2,3,73,12.4,189.1,279.9,214,2557.6,4165,57,17.6,81,3,43.7
9.690,91.5,184,14.3,18.5,18.8,18.2,-0.3,0,0,0,-1,0,79.9,3,73,12.05,189.1,285.8,214,2473,4269,58,17.2,79.7,3.4,42.8
9.809,92,181.6,14.3,18.1,18,18.2,-0.3,0,0,0,-0.7,0,70.9,3,73,11.97,189.1,292.1,214,2340.1,4321,59,17.4,80.9,3.4,46.2
9.912,92.7,181.3,14.3,17.8,17.9,18.2,0,0,0,0,-0.7,0,72.5,3,73,11.67,189.1,298.1,214,2247.6,4413,60,17.5,81,3.8,47.2
10.021,92.5,181.9,14.3,17.8,18.2,18.2,0,0,0,0,-0.3,0,68.3,3,73,11.5,189.1,303.6,214,2236.7,4487,61,15.7,81,3.8,47
10.128,84.2,182.7,14.3,17.8,18.3,18.2,0,0,0,0,-0.3,0,75.9,3,73,11.37,189.1,309.2,214,2179.1,4560,62,15.9,81,3.4,47.1
10.230,82.3,184.2,14.3,17.8,18.1,18.2,0,0,0,0,0,0,63.1,3,73,11.33,189.1,315,214,2103.8,4649,63,15.6,81,3.4,48.3
10.338,82.8,184.8,14.3,17.8,17.9,18.2,0,0,0,0,0,0,61.9,3,75,11.21,189.1,319.9,214,2085.6,4675,64,13.7,81,3.4,48.5
10.443,82.1,185.6,14.3,17.8,17.9,18.2,0,0,0,0,0,0,60,3,75,11.17,189.2,324.9,214,2063.8,4729,65,12.4,81,3.8,48.9
10.551,80,185.6,14.3,17.8,17.8,18.1,0,0,0,0,0,0,60,3,75,11.33,189.2,331.6,214,2064.6,4861,66,11.6,81.1,4.5,48.5
10.660,76.6,183.5,14.3,17.4,17.7,18,0,0,0,0,0,0,60.1,3,75,11.21,189.2,336.9,214,2085.5,4905,67,10.3,81,4.5,48.7
10.770,77.1,183.9,14.3,17.3,17.6,17.9,0,0,0,0,0,0,59.2,3,75,11.23,189.2,341.5,214,2032.3,4940,68,9.9,81.1,4.5,48.3
10.888,70.6,183.1,14.3,17.1,17.3,17.8,0,0,0,0,0,0,57.7,3,75,11.14,189.2,347.6,214,2064.9,5074,70,8.5,81,4.9,49.7
10.993,69,182,14.3,16.9,17.1,17.8,0,0,0,0,0,0,57.1,3,75,11.29,189.2,352.4,214,2058.2,5073,70,8.1,81.1,4.9,49.3
11.100,70.2,182.6,14.3,16.9,17.1,17.7,0,0,0,0,0,0,57.7,3,75,11.26,189.2,356.5,214,2055,5157,71,7.8,81,4.9,48.9
11.210,68.7,182,14.3,16.7,17.1,17.6,0,0,0,0,0,0,56.2,3,77,11.17,189.2,361,214,2081.2,5201,72,6.9,80.9,4.9,51.4
11.311,69.8,181.1,14.3,16.6,16.7,17.5,0,0,0,0,0,0,54.3,3,77,11.21,189.3,365.7,214,2002.9,5312,73,5.9,81,4.9,50
11.423,69.8,180.7,14.3,16.5,16.8,17.6,0,0,0,0,0,0,55.3,3,77,11.26,189.3,369.8,214,1988.8,5336,73,6,80.9,4.9,50.8
11.538,69.2,181.1,14.4,16.5,16.8,17.5,0,0,0,0,0,0,52.9,3,77,11.2,189.3,374,214,2062.8,5405,74,5,81,4.9,50.3
11.641,59,180.3,14.4,16.3,16.4,17.4,0,0,0,0,0,0,56.1,3,77,11.13,189.3,378.3,214,2055,5480,75,4.4,81,4.9,53.2
11.751,54.2,178.7,14.4,16,16.2,17.2,0,0,0,0,0,0,54.3,3,77,11.16,188.2,382.4,214,1994.2,5539,76,3.5,81.1,6,51.3
11.873,54.1,178.5,14.4,15.9,16.3,17,0,0,0,0,0,0,57,3,79,11.09,187.1,384.7,214,2005.7,5598,77,2.9,81,6,51.1
11.980,54.2,178.6,14.4,15.8,16.2,16.7,0,0,0,0,0,0,54.1,3,79,11.09,185.2,385.8,214,1979,5628,78,1.6,81.1,6,49.9
12.092,54.3,176.5,14.4,15.6,15.7,16.4,0,0,0,0,0,0,53.4,3,79,11.17,183.6,386.5,214,1968,5708,79,1.5,81,6.4,50.7
12.201,34,175.4,14.4,15.4,15.5,15.9,0,0,0,0,0,0,55.3,3,79,11.17,181,386.9,214,1970.1,5792,80,1.2,81,6.8,49.8
12.329,25.2,174,14.4,15.1,15.3,15.8,0,0,0,0,-3.3,0,58.3,3,79,11.14,180.1,387.1,214,1773,5802,80,0.1,81.1,6.8,51
12.438,25.5,165.9,14.4,13.8,15.7,11.1,0,0,0,0,-3.3,0,55.7,3,79,11.2,150,362.9,214,1996.9,5820,80,0.2,40.5,-3.8,29.9
12.549,7.6,103.7,14.4,3.7,21.2,0,0,0,0,0,-3,0,71.3,3,79,11.62,69.8,277.2,214,2037.6,5830,80,3.8,15.6,-3.8,30.5
12.669,0,29.5,14.4,-8.4,13.2,0,0,0,0,0,-3,0,80.5,3,79,12.98,21.9,105.1,214,1268,5781,80,6.4,5,28.5,32.6
12.771,0,15.5,14.4,-10.6,7,0,0,0,0,0,0,0,81.9,3,79,12.4,15.2,48.3,214,1246.4,5691,80,-12,5.7,30.8,54.3
12.881,0,12.7,14.4,-11.1,4.2,0,0,0,0,0,0,0,83.5,3,79,12.45,12.4,30.9,214,1196.1,5768,79,-12,5.9,22.5,58.1
13.003,0,11.8,14.4,-11.3,2.8,0,0,0,0,0,0,0,83.1,3,79,13.31,12,25,214,1083.9,5721,79,-12,6.9,9.4,58.3
13.112,0,11.7,14.4,-11.3,2.1,0,0,0,0,0,0,0,82.2,3,79,13.7,12,23.9,214,979.4,5716,78,-9.9,7.1,7.1,59.1
13.233,0,11.6,14.4,-11.2,1.6,0,0,0,0,0,0,0,82.4,3,79,14.15,11.7,23.1,214,952.2,5633,78,0,7.1,7.1,58.1
13.342,0,11.7,14.4,-11.2,1.3,0,0,0,0,0,0,0,81.5,3,79,22.47,11.7,22.7,214,948.9,5591,77,0,7.1,7.1,58.1
13.459,0,11.6,14.4,-11.2,1.2,0,0,0,0,0,0,0,81.4,3,79,37,11.7,22.5,214,940.2,5581,76,0,7.1,7.1,58.1
13.579,0,11.6,14.4,-11.2,1,0,0,0,0,0,0,0,81.7,3,79,111.9,11.7,22.3,212,931.5,5504,76,0,7,6.8,58.2
13.685,0,11.4,14.4,-11.2,1,0,0,0,0,0,0,0,81.9,3,79,160.27,11.6,22,212,928.2,5469,75,0,7.1,7.1,58.2
13.793,0,11.5,14.4,-11.1,0.9,0,0,0,0,0,0,0,82.2,3,79,194.34,11.6,21.7,212,918.5,5395,75,0,7,6.8,58.7
13.914,0,11.4,14.4,-11.1,0.8,0,0,0,0,0,0,0,82,3,79,221.17,11.6,21.4,212,907.1,5359,73,0,7,6.8,58.3
14.018,0,11.4,14.4,-11.1,0.8,0,0,0,0,0,0,0,82.8,3,79,234.75,11.5,21.1,212,898.1,5280,73,0,6.9,6.4,58.8
14.120,0,11.3,14.4,-11.1,0.7,0,0,0,0,0,0,0,82.9,3,79,234.95,11.5,20.8,212,894.5,5232,72,0,6.9,6.4,58.8
14.239,0,11.3,14.4,-11.1,0.7,0,0,0,0,0,0,0,82.4,3,79,234.95,11.5,20.6,212,891.2,5175,71,0,6.8,6,58.9
14.359,0,11.3,14.4,-11.1,0.7,0,0,0,0,0,0,0,82.9,3,79,234.95,11.4,20.2,212,880.9,5095,70,0,6.8,6,59
14.464,0,11.3,14.4,-11.1,0.6,0,0,0,0,0,0,0,82.9,3,79,234.95,11.4,19.8,212,873.8,5031,69,0,6.8,6,59
14.573,0,11.2,14.4,-11,0.6,0,0,0,0,0,0,0,83.1,3,79,234.95,11.3,19.5,212,873.8,4970,68,0,6.8,5.6,59.1
14.680,0,11.2,14.4,-11,0.6,0,0,0,0,0,0,0,82.6,3,79,234.95,11.3,19.3,212,870.6,4919,68,0,6.7,6,59.1
14.788,0,11.2,14.4,-11,0.6,0,0,0,0,0,0,0,82.4,3,79,234.95,11.3,19,212,866.2,4847,66,0,6.7,5.6,59.2
14.909,0,11.1,14.4,-11,0.6,0,0,0,0,0,0,0,82.9,3,79,234.95,11.2,18.6,212,869.4,4778,66,0,6.7,5.2,59.2
15.013,0,11.1,14.4,-11,0.6,0,0,0,0,0,0,0,83.3,3,79,234.95,11.2,18.3,212,868.3,4695,65,0,6.7,5.6,59.3
15.120,0,11.1,14.4,-11,0.6,0,0,0,0,0,0,0,82.6,3,79,234.95,11.1,18,212,869.4,4647,64,0,6.7,4.9,59.4
15.238,0,11,14.4,-11,0.6,0,0,0,0,0,0,0,82.9,3,79,234.95,11.1,17.7,212,862.7,4597,63,0,6.6,4.9,60.2
15.340,0,11.1,14.4,-11,0.6,0,0,0,0,0,0,0,83.8,3,79,234.95,11.2,17.6,212,864.4,4534,62,0,6.6,4.9,60.1
15.454,0,11.3,14.4,-11,0.6,0,0,0,0,0,0,0,83.1,3,79,234.95,11.3,17.4,212,864,4447,62,0,6.5,4.5,59.9
15.565,0,11.4,14.4,-11,0.6,0,0,0,0,0,0,0,82.9,3,79,234.95,11.4,17.3,214,861.8,4408,61,0,6.6,4.5,59.8
15.682,0,11.3,14.4,-11,0.6,0,0,0,0,0,0,0,83.5,3,79,234.95,11.5,17.2,214,861.8,4360,60,0,6.5,4.5,58.7
15.793,0,11.4,14.4,-10.9,0.6,0,0,0,0,0,0,0,84,3,79,234.95,11.6,17.1,214,860.9,4303,59,0,6.5,4.5,58.2
15.903,0,11.6,14.4,-10.9,0.6,0,0,0,0,0,0,0,83.3,3,79,234.95,11.7,17,214,855.7,4216,58,0,6.5,4.1,59.1
16.018,0,11.6,14.4,-10.9,0.6,0,0,0,0,0,0,0,83.1,3,79,234.95,11.7,16.9,214,854,4187,58,0,6.4,4.1,59.4
16.120,0,11.7,14.4,-10.9,0.6,0,0,0,0,0,0,0,82.8,3,79,234.95,11.8,16.8,214,854,4139,57,0,6.4,3.8,58.3
16.233,0,11.8,14.4,-10.9,0.6,0,0,0,0,0,0,0,83.3,3,79,234.95,11.9,16.8,214,848.7,4098,56,0,6.4,3.8,58.1
16.344,0,11.8,14.4,-10.9,0.6,0,0,0,0,0,0,0,83.3,3,79,234.95,11.9,16.7,214,849.6,4040,55,0,6.3,3.8,59.1
16.461,0,12,14.4,-10.9,0.6,0,0,0,0,0,0,0,83.3,3,79,234.95,11.9,16.5,214,844.4,3973,55,0,6.3,3.4,58.7
16.583,0,11.9,14.4,-10.9,0.6,0,0,0,0,0,0,0,82.8,3,79,234.95,11.8,16.2,214,847,3935,54,0,6.2,3.4,57.9
16.698,0,11.8,14.4,-10.9,0.6,0,0,0,0,0,0,0,83.3,3,79,234.95,11.7,15.8,214,844.4,3888,53,0,6.1,3.4,57.5
16.816,0,11.8,14.4,-11,0.6,0,0,0,0,0,0,0,83.1,3,79,234.95,11.6,15.5,214,836.5,3845,53,0,6,3,57.2
16.931,0,11.5,14.4,-11,0.6,0,0,0,0,0,0,0,83.5,3,79,234.95,11.6,15.3,214,839.1,3821,52,0,5.9,3,57
17.042,0,11.6,14.4,-11,0.6,0,0,0,0,0,0,0,83.3,3,79,234.95,11.4,15,214,832,3769,52,0,5.8,3,56.9
17.155,0,11.3,14.4,-11.1,0.6,0,0,0,0,0,0,0,82.8,3,79,234.95,11.3,14.6,214,833.5,3726,51,0,5.7,2.6,56.2
17.260,0,11.3,14.4,-11.1,0.6,0,0,0,0,0,0,0,83.5,3,79,234.95,11.2,14.4,214,829.9,3696,51,0,5.5,2.6,55.9
17.383,0,11.2,14.4,-11.1,0.5,0,0,0,0,0,0,0,82.9,3,79,234.95,11.2,14.2,214,828.4,3667,50,0,5.5,2.6,54.7
17.491,0,11.1,14.4,-11.1,0.5,0,0,0,0,0,0,0,83.5,3,81,234.95,11.1,14,216,827,3638,50,0,5.5,2.6,55.4
17.595,0,11,14.4,-11.2,0.5,0,0,0,0,0,0,0,82.9,3,79,234.95,11,13.7,216,825.3,3594,50,0,5.3,2.2,55.1
