﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (Active) (%),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),ReFlex PI Error (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),WG position target (-),Wgpos_ausy (%),MHD version 3.96 00000D07596401 v1.06 stg2 plus 91_95AT_ALP
7.329,14.39,0,14,0.6,-0.8,0,1116,1112,4,61,235.15,11.2,11.9,7.6,45.96,221,1047.5,1016.4,1972,0,3.6,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-44,153,8.6,8.6,-22.4,-20,40.7,-0.8,0,1,0,0.2,0.2,0,0,0,0,0,0,1014.6,0,0,27.3,0,11.8,0,8.08,8.11,555,0,0,0,0,29.97,98,98.00721,0
7.437,14.39,0,14,0.7,-0.8,0,1116,1112,4,61,235.15,11.2,11.9,7.4,45.98,221,1045.3,1016.4,1962,0,3.6,-15,-15,-15,-15,-15,-15,-44,153,7.9,8.6,-22.6,-20,40.7,-0.8,0,1,0,0.2,0.2,0,0,0,0,0,0,1014.6,0,0,27.3,0,11.7,0,8.05,8.07,555,0,0,0,0,29.97,98,98.00721,0
7.541,14.39,0,14,0.6,-0.8,0,1116,1112,4,61,235.15,11.2,11.9,7.4,45.85,221,1041.7,1016.4,1954,0,3.6,-15,-15,-15,-15,-15,-15,-44,153,8.4,8.6,-21.6,-20,40.7,-0.8,0,1,0,0.2,0.2,0,0,0,0,0,0,1008,0,0,27.3,0,11.8,0,8.01,8.05,555,0,0,0,0,29.97,98,98.00721,0
7.648,14.39,0,14,0.7,-0.8,0,1116,1112,4,61,235.15,11.2,11.9,7.4,45.82,221,1040.1,1016.4,1948,0,3.6,-15,-15,-15,-15,-15,-15,-44,153,8.2,8.6,-20.5,-20,40.7,-0.7,0.01,1,0,0.2,0.2,0,0,0,0,0,0,1008,0,0,27.3,0,11.8,0,7.99,8.01,555,0,0,0,0,29.97,98,98.00721,0
7.757,14.39,4.3,14,0.6,-0.7,0,1116,1112,4,61,235.15,11.2,11.9,7.4,45.79,221,1040.4,1016.4,1937,0,3.6,-15,-15,-15,-15,-15,-15,-44,153,8.2,8.6,-19.3,-20,40.4,-0.7,0,1,0,0.2,0.2,0,0,0,0,0,0,1017.9,0,0,27.3,0,11.8,0,7.95,7.98,555,0,0,0,0,29.97,98,98.00721,0
7.897,14.39,11.4,14,0.6,-0.7,0,1116,1112,4,61,235.15,11.2,11.9,7.3,45.9,221,1021.4,1016.4,1930,0,3.6,-10.4,-10.4,-10.4,-10.4,-10.4,-10.4,-40,153,7.6,1.4,-19,-19.2,40.4,-0.7,0,1,0,0.2,0.2,0,0,0,0,0,0,1017.9,0,0,27.3,0,11.7,0,7.93,7.95,555,0,0,0,0,29.97,98,98.00721,0
7.998,14.39,30.2,14,0.7,-0.7,0,1116,1112,4,61,235.15,11.2,11.9,7.4,45.66,221,994.4,1016.4,1966,0,3.6,26.3,26.3,26.3,26.3,26.3,26.3,-8,153,-0.4,0.6,-19.6,-20,58.3,-0.7,0,1,0,0.2,0.2,0,0,0,0,0,0,1026.5,0,0,33.7,0,14.8,0,12.4,9.28,555,0,0,0,0,49.19,92.8,99.99543,0
8.123,14.39,60.8,14,0.6,-0.7,0,1116,1112,4,61,217.2,24,26.2,15.3,45.12,221,1027.2,1035.5,1957,0,8.7,26,26,26,26,26,26,36,153,2.9,17.7,-33,-44.2,57.2,-0.5,0.02,1,0,0.2,0.2,0,0,0,0,0,0,1026.5,0,0,86.1,0,38.1,0,32.91,21.55,555,0,0,0,0,27.98,3.4,98.52601,0
8.227,14.39,98,14,0.2,-0.1,3.5,1116,1112,4,61,48.28,57,66.9,37.8,49.94,221,1042.8,1432.5,2109,0,31.3,20,20,20,20,20,20,149,153,23.6,22.3,-52,-51.2,70.1,0,3.53,1.3,12.4,8.3,1,0,0,0,0,0,0,1031.2,0,0,232.5,0,71.7,0,120.45,56.87,555,0,0,0,0,55.4,99,99.99543,0
8.337,14.39,100,14,0.2,0,14.7,1116,1112,4,61,15.55,79.5,169,53.6,61.16,221,1142,1680.3,2028,0,100.9,2.5,2.5,2.5,2.5,2.5,2.5,226,153,5.4,3,-43,-36.5,76.7,0,-1.06,1.84,12.2,13.3,3.5,0,0,0,0,0,0,1044.9,0,0,245.7,0,82.7,0,108.98,100.94,555,0,0,0,0,55.2,99,99.58649,0
8.507,14.39,100,14,0.9,0.7,10.9,1119,1112,4,61,14.69,86.2,156.5,56.5,67.81,221,1583.8,1934.2,2032,0,100.3,9.5,9.5,9.5,9.5,9.5,9.5,272,153,-0.4,0.6,-29.5,-30.4,64.4,1,-0.22,1.81,10.6,13.6,3.7,0,0,0,0,0,0,1044.9,0,0,262.1,0,88.3,0,104.66,107.97,555,0,0,0,0,55.12,99,99.35456,0
8.657,14.39,100,14,1.8,1.6,10.1,1125,1121,4,61,14.47,91.5,150.8,60.5,64.51,221,1955.8,2167.7,2050,0,100,8,8,8,8,8,8,289,153,1.3,4.6,-28.5,-32.8,63.5,2.3,-0.15,1.74,9.8,13.6,3.5,0,0,0,0,0,0,1062.7,0,0,285.1,0,96,0,104.98,108.06,555,0,0,0,0,55.12,99,99.12415,0
8.758,14.39,100,14,2.9,2.7,9.8,1125,1121,4,61,14,98.2,151.9,66.4,63.31,221,2288.3,2402.3,2098,0,99.9,6.5,6.5,6.5,6.5,6.5,6.5,310,153,10.1,15.2,-31.4,-34.4,63.7,3.1,-0.15,1.73,9.8,13.7,3.5,0,0,0,0,0,0,1081.9,0,0,302.2,0,101.1,0,109.12,110.31,555,0,0,0,0,55.2,99,99.11347,0
8.868,14.39,100,14,3.7,3.5,10.1,1125,1121,4,61,13.82,101.2,156.2,68.9,63.79,221,2489.2,2448.1,2117,0,99.9,6.5,6.5,6.5,6.5,6.5,6.5,328,153,23,23.7,-33.3,-36,63.8,4,-0.09,1.75,10.4,14.1,3.7,0,0,0,0,0,0,1081.9,0,0,302.8,0,104.5,0,115.69,115.25,555,0,0,0,0,55.31,99,99.25996,0
8.978,14.39,100,14,4.9,4.6,10.9,1125,1121,4,61,13.81,108.8,166,75.4,66.06,221,2627.5,2461.6,2164,0,99.9,5,5,5,5,5,5,346,153,27.9,26.2,-35.5,-34.4,67,5.1,0.02,1.8,11.4,15.2,4.3,0,0,0,0,0,0,1100.5,0,0,302.8,0,113,0,125.66,123.71,555,0,0,0,0,55.55,99,99.63685,0
9.117,14.39,100,14,6,5.8,11.3,1125,1121,4,61,13.92,118.5,172.8,83.7,66.05,221,2627.3,2464.3,2196,0,99.9,4,4,4,4,4,4,372,153,29.3,26.2,-35.5,-32.8,64,6.3,-0.24,1.84,11.3,15.3,4.7,0,0,0,0,0,0,1100.5,0,0,302.8,0,123.5,0,130.06,130.3,555,0,0,0,0,55.65,99,99.10432,0
9.265,14.39,100,14,7.8,7.5,11.4,1125,1121,4,61,13.34,134.2,174.3,97.1,66.05,221,2574.2,2464.9,2250,0,99.9,2,2,2,2,2,2,402,153,30.3,25.4,-33.9,-32.8,64.2,8.8,-0.19,1.86,11.7,11.2,5.1,0,0,0,0,0,0,1121,0,0,302.8,0,145.2,0,137.01,137.93,555,0,0,0,0,57.71,99,99.40644,0
9.364,14.39,100,14,9.9,9.6,11.8,1125,1121,4,61,12.94,151.5,176.6,112.4,66.79,221,2477,2464.9,2316,0,99.9,1,1,1,1,1,1,434,153,31.5,25.4,-32.1,-32.8,44.9,10.3,-0.23,1.88,12.1,6.1,5.3,0,0,0,0,0,0,1144.8,0,0,302.8,0,156.8,0,141.56,142.04,555,0,0,0,0,30.44,67.1,76.39619,0
9.465,14.39,100,14,11.3,11.1,12.3,1123,1121,4,61,12.73,162,178.7,123.1,67.37,221,2476.2,2464.9,2371,0,99.9,0.5,0.5,0.5,0.5,0.5,0.5,459,153,30.3,25.4,-31,-32.8,37.7,11.7,-0.15,1.91,12.4,4.9,5.5,0,0,0,0,0,0,1144.8,0,0,302.8,0,167,0,146.68,146.87,555,0,0,0,0,27.64,56.6,66.7923,0
9.564,14.39,100,14,12.1,12,12.7,1123,1121,4,61,12.87,168,180.7,130.2,68.15,221,2515.4,2464.9,2424,0,99.9,1.5,1.5,1.5,1.5,1.5,1.5,473,153,29.1,25.4,-30.9,-32.8,44.6,12,0.09,1.95,13,7.7,5.8,0,0,0,0,0,0,1168.9,0,0,302.8,0,167,0,152.7,152.3,555,0,0,0,0,39.02,84.4,95.01496,0
9.665,14.39,100,14,12.1,11.9,13.3,1125,1121,4,61,13.2,165.8,182.8,131.8,69.14,221,2533.3,2464.9,2482,0,99.9,2,2,2,2,2,2,470,153,28.7,25.4,-31.5,-32.8,53.7,12.1,0.04,1.99,13.5,8.7,6.2,0,0,0,0,0,0,1168.9,0,0,302.8,0,166.7,0,156.48,157.88,555,0,0,0,0,38.67,81.2,91.21552,0
9.856,14.39,100,14,12.9,12.6,13.7,1125,1121,4,61,13.3,170.2,183.8,137.9,69.43,221,2489.7,2464.9,2524,0,99.9,2.5,2.5,2.5,2.5,2.5,2.5,475,153,29,24.6,-32,-32.8,38.6,13.3,-0.24,2.02,13.6,5.4,6.5,0,0,0,0,0,0,1192.6,0,0,302.8,0,176.2,0,160.41,162.3,555,0,0,0,0,28.83,52.2,54.91639,0
9.956,14.39,100,14,14.3,14.1,13.4,1125,1121,4,61,13.27,183,183.1,155,70.29,221,2445.1,2464.9,2632,0,64.4,2,2,2,2,2,2,520,153,26.7,22.2,-32.1,-32,43.1,14,0,2.02,13.4,6.2,7.1,0,0,0,0,0,0,1216.4,0,0,302.8,0,182,0,167.02,169.9,555,0,0,0,0,34.37,63.5,65.64332,0
10.056,14.39,100,14,14.1,13.9,13.4,1125,1121,4,61,13.31,180.8,183,155.5,70.91,221,2456.1,2464.9,2683,0,62.4,2,2,2,2,2,2,516,153,25.4,21.4,-32.1,-32,45.2,13.7,0.07,2.02,13.4,6.9,7.4,0,0,0,0,0,0,1216.4,0,0,302.8,0,179.5,0,169.82,173.04,555,0,0,0,0,35.64,66.2,67.74751,0
10.155,14.39,100,14,13.8,13.6,13.5,1125,1121,4,59,13.4,177,182.7,155.2,71.45,221,2487.8,2464.9,2728,0,63.1,2.5,2.5,2.5,2.5,2.5,2.5,508,153,24.8,20.6,-30.8,-32,46.2,13.5,0.06,2.03,13.5,7.3,7.7,0,0,0,0,0,0,1240.5,0,0,302.8,0,177.1,0,172.25,176.08,555,0,0,0,0,36.38,67.5,69.6869,0
10.256,14.39,100,14,13.5,13.5,13.6,1125,1121,4,59,13.35,175.5,182.3,156.8,72.14,221,2477.5,2464.9,2786,0,64.1,3,3,3,3,3,3,504,153,24.4,20.6,-30.8,-32,48.2,13.5,0.11,2.04,13.8,9.1,8.1,0,0,0,0,0,0,1240.5,0,0,302.8,0,174.7,0,175.3,179.44,555,0,0,0,0,40.92,77.8,82.43714,0
10.368,14.39,100,14,13.4,13.4,13.9,1125,1121,4,59,13.17,173.2,182,157.6,72.72,221,2492.7,2464.9,2837,0,64.9,3,3,3,3,3,3,497,153,22,19,-30.3,-32,53.2,13.4,0.07,2.07,14.1,10,8.5,0,0,0,0,0,0,1263.7,0,0,302.8,0,172.2,0,178.61,182.97,555,0,0,0,0,41.94,78.4,83.20313,0
10.465,14.39,100,14,13.7,13.5,14.3,1126,1121,4,59,13.2,171.8,181.6,159.8,73.03,221,2483.2,2464.9,2892,0,65.6,3.5,3.5,3.5,3.5,3.5,3.5,490,153,22,18.2,-30.5,-31.2,50.9,13.8,-0.07,2.09,14.4,8.4,9,0,0,0,0,0,0,1263.7,0,0,302.8,0,174.4,0,182.14,186.84,555,0,0,0,0,36.52,64.4,65.32899,0
10.565,14.39,100,14,14.5,14.2,14.4,1126,1121,4,59,13.08,177,181.4,167.7,73.49,221,2485.9,2464.9,2951,0,66,3,3,3,3,3,3,505,153,20.1,19,-30.7,-30.4,46.2,14.5,-0.11,2.11,14.5,8,9.4,0,0,0,0,0,0,1286.4,0,0,302.8,0,179.1,0,185.82,190.47,555,0,0,0,0,35.74,60.9,61.68366,0
10.671,14.39,100,14,15.1,14.8,14.5,1128,1121,4,59,13.1,180.8,180.9,174.7,74.16,221,2483.2,2464.9,3008,-2.1,66.3,2.5,2.5,2.5,2.5,2.5,2.5,525,153,20.8,19,-30.4,-30.4,45.4,14.9,-0.1,2.12,14.5,8.1,9.8,0,0,0,0,0,0,1286.4,0,0,302.8,0,181,0,189.47,194.21,555,0,0,0,0,35.92,60.1,61.50818,0
10.780,14.39,100,14,15.5,14.9,14.6,1130,1121,4,57,13.25,180,181,177.8,74.35,221,2468.3,2457.7,3070,-2.6,53.2,3,3,3,3,3,3,519,153,21.3,19,-29.1,-29.6,47.1,15,-0.03,2.13,14.7,8.7,10.3,0,0,0,0,0,0,1309.5,0,0,302.8,0,181,0,193.29,198.58,555,0,0,0,0,37.13,62.4,63.27362,0
10.885,14.39,100,14,15.9,15.1,14.8,1130,1121,4,57,13.42,180,181.2,180.8,74.48,221,2462.4,2450,3121,-3.1,49.3,3,3,3,3,3,3,516,153,21.4,18.2,-29.3,-29.6,47.5,15.2,0,2.15,15,9.7,10.9,0,0,0,0,0,0,1309.5,0,0,302.8,0,180,0,197.57,202.96,555,0,0,0,0,39.83,67.3,70.53223,0
11.103,14.39,100,14,15.9,15.4,15.2,1132,1130,4,57,13.54,179.2,181.4,183.1,74.88,221,2449.6,2442.2,3177,-3.3,54.4,3.5,3.5,3.5,3.5,3.5,3.5,514,153,22.3,18.2,-28.9,-29.6,51.6,15.6,0.1,2.17,15.3,11.1,11.3,0,0,0,0,0,0,1333.8,0,0,302.8,0,179.5,0,199.99,206.63,555,0,0,0,0,42.97,73,77.2461,0
11.210,14.39,100,14,15.9,15.6,16.1,1135,1130,4,57,13.74,175.5,181.8,187.1,75.06,221,2435.3,2422.9,3316,-2.9,65.8,3.5,3.5,3.5,3.5,3.5,3.5,496,153,20.3,15.8,-27.8,-28.8,56.1,15.8,0.07,2.25,16.2,13.5,12.3,0,0,0,0,0,0,1358.2,0,0,302.8,0,176.8,0,207.93,213.12,555,0,0,0,0,45.55,74.2,77.63062,0
11.317,14.39,100,14,16.1,15.9,16.4,1135,1130,4,57,13.7,176.2,182,190.7,75.2,221,2428.8,2414.4,3372,-2.8,66.6,3.5,3.5,3.5,3.5,3.5,3.5,494,153,19.1,15,-27.5,-28,55.9,16,0,2.29,16.5,13.3,12.8,0,0,0,0,0,0,1358.2,0,0,302.8,0,177,0,212.3,217.75,555,0,0,0,0,46.04,73.2,75.82398,0
11.428,14.39,100,14,16.4,16.1,16.6,1141,1139,4,57,13.65,177,182.2,195,75.45,221,2417.4,2406.3,3426,-2.7,67.1,3.5,3.5,3.5,3.5,3.5,3.5,492,153,17.6,14.2,-27.6,-28,55.8,16.2,0,2.31,16.6,13.5,13.1,0,0,0,0,0,0,1382.7,0,0,302.8,0,178.3,0,216.14,221.78,555,0,0,0,0,46.69,72.7,75.2411,0
11.532,14.39,100,14,16.5,16.3,16.5,1141,1139,4,57,13.6,179.2,182.4,200.6,75.22,221,2403.9,2399,3485,-2.5,67.7,3.5,3.5,3.5,3.5,3.5,3.5,497,153,17.3,13.4,-27.3,-28,54.2,16.3,-0.03,2.31,16.5,12.7,13.3,0,0,0,0,0,0,1406.1,0,0,302.8,0,180.2,0,220.79,226.11,555,0,0,0,0,44.56,66.6,68.46925,0
11.636,14.39,100,14,16.6,16.4,16.4,1144,1139,4,57,13.49,180.8,182.5,204.9,75.58,221,2393.9,2390,3534,-2.6,68.3,3.5,3.5,3.5,3.5,3.5,3.5,500,153,16.1,12.6,-27.4,-27.2,54.1,16.4,-0.03,2.31,16.3,12.6,13.6,0,0,0,0,0,0,1406.1,0,0,302.8,0,181.5,0,225.54,231.37,555,0,0,0,0,44.38,64.1,65.71961,0
11.790,14.39,100,14,16.6,16.4,16.3,1144,1139,4,57,13.41,181.5,182.8,209.4,75.59,221,2390.1,2382,3572,-2.7,69,3.5,3.5,3.5,3.5,3.5,3.5,504,153,15.2,12.6,-27,-27.2,54.9,16.4,-0.02,2.31,16.2,12.9,13.7,0,0,0,0,0,0,1428.1,0,0,302.8,0,182.5,0,227.94,235.68,555,0,0,0,0,45.19,64.3,65.19013,0
11.899,14.39,100,14,16.3,16.3,16,1150,1148,4,55,13.27,183,183,216.3,75.64,221,2399.9,2369.7,3673,-3.2,70.3,3.5,3.5,3.5,3.5,3.5,3.5,508,153,14.2,11,-26.7,-27.2,55.6,16.3,-0.01,2.3,16,13.5,14.2,0,0,0,0,0,0,1428.1,0,0,302.8,0,183.3,0,233.54,242.74,555,0,0,0,0,46.75,64.2,64.86512,0
12.019,14.39,100,14,16.2,16.2,15.9,1157,1157,4,55,13.24,183,183.2,220.7,75.59,221,2380.6,2358.2,3730,-3.7,69.6,3.5,3.5,3.5,3.5,3.5,3.5,505,153,12.1,10.2,-26.7,-27.2,56.6,16.1,0.01,2.3,15.8,14,14.6,0,0,0,0,0,0,1448.4,0,0,302.6,0,183.1,0,238.43,248.21,555,0,0,0,0,47.92,63.5,64.2685,0
12.128,14.39,100,14,15.9,16,15.8,1157,1157,4,55,13.31,182.2,183.4,223.2,75.93,221,2350.6,2351.9,3796,-3.8,70.6,3.5,3.5,3.5,3.5,3.5,3.5,504,153,12.7,9.4,-26.4,-26.4,59.1,15.6,0.03,2.3,15.8,15.1,15,0,0,0,0,0,0,1468.2,0,0,302.8,0,180.8,0,242.45,252.53,555,0,0,0,0,50.47,65.1,66.08277,0
12.237,14.39,100,14,15.7,15.6,15.7,1164,1157,4,55,13.63,180.8,183.5,223.8,76.59,221,2331.1,2343.7,3858,-2.7,72.3,3.5,3.5,3.5,3.5,3.5,3.5,490,153,12.1,9.4,-25.5,-26.4,59.4,15.5,0.01,2.3,15.7,15.6,15.5,0,0,0,0,0,0,1468.2,0,0,302.8,0,180.7,0,246.03,257.74,555,0,0,0,0,51.13,64.6,65.96223,0
12.409,14.39,100,14,15.5,15.5,15.7,1164,1157,4,55,13.49,180,183.8,227.3,76.74,221,2262.5,2333.8,3921,-2.3,73.6,3.5,3.5,3.5,3.5,3.5,3.5,490,153,11.1,8.6,-25.8,-26.4,60,15.5,0.01,2.31,15.7,16.1,16,0,0,0,0,0,0,1488.7,0,0,302.6,0,180.4,0,250.21,263.14,555,0,0,0,0,52.33,64.3,65.98512,0
12.518,14.39,100,14,15.5,15.4,15.7,1171,1166,4,54,13.39,180,184.1,231.7,76.19,221,2341.6,2322.1,3992,-1.4,75.8,3.5,3.5,3.5,3.5,3.5,3.5,486,153,10.4,7.8,-25.6,-26.4,60.2,15.4,0.01,2.32,15.7,16.6,16.3,0,0,0,0,0,0,1488.7,0,0,302.8,0,180.1,0,255.46,270.16,555,0,0,0,0,51.73,61.9,63.8031,0
12.627,14.39,100,14,15.5,15.4,15.7,1180,1175,4,54,13.35,179.2,184.1,234.1,77.1,221,2322.9,2309.7,4046,-1,77.2,3.5,3.5,3.5,3.5,3.5,3.5,482,153,8.3,7,-25.3,-25.6,60.3,15.3,0,2.32,15.6,16.8,16.5,0,0,0,0,0,0,1508.2,0,0,302.8,0,179.8,0,259.19,274.36,555,0,0,0,0,51.25,60.1,62.15973,0
12.729,14.39,100,14,15.4,15.3,15.6,1180,1175,4,54,13.22,179.2,183.8,236.4,76.96,221,2303.7,2299.6,4088,-0.9,78.7,4,4,4,4,4,4,486,153,8.8,7,-25.2,-25.6,60.7,15.3,0,2.33,15.6,16.9,16.6,0,0,0,0,0,0,1525.8,0,0,302.8,0,179.6,0,261.64,278.39,555,0,0,0,0,51.54,59.5,61.48835,0
12.897,14.39,100,14,15.3,15.2,15.5,1189,1184,4,54,13,179.2,183.3,238.9,77.65,221,2270.1,2281.4,4132,-1.6,80.7,4,4,4,4,4,4,484,153,8.9,6.2,-24.2,-25.6,61.4,15.1,0.01,2.33,15.5,17.4,16.9,0,0,0,0,0,0,1525.8,0,0,302.8,0,178.7,0,266.52,285.4,555,0,0,0,0,53.06,59.1,61.29609,0
13.020,14.39,100,14,15.1,15.1,15.5,1198,1193,4,54,12.82,177.8,183,242.3,78.26,221,2260.4,2258.7,4230,-3.3,83,4,4,4,4,4,4,482,153,7.8,5.4,-24.8,-25.6,63,15,0.02,2.33,15.4,17.8,17.1,0,0,0,0,0,0,1540.8,0,0,302.6,0,178,0,269.18,289.07,555,0,0,0,0,54.44,59.3,62.00867,0
13.176,14.39,100,14,14.9,14.9,15.4,1198,1193,4,52,12.94,177,182.5,244.6,78.6,221,2224.4,2241,4286,-3.7,84.9,4.5,4.5,4.5,4.5,4.5,4.5,482,153,7.5,5.4,-25.1,-25.6,64.9,14.8,0.01,2.34,15.4,19.3,19.5,0,0,0,0,0,0,1554.6,0,0,302.8,0,176.6,0,273.76,295.64,555,0,0,0,0,58.05,62.4,64.1388,0
