﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Torque Lim. active,Transmission temp (*F),MHD version 1.62 map Shane_IJE0S_ST_E85_V2.bin
6.809,13.9,99.6,5.4,14.5,196,0,0,0,0,0,0,71.4,2,4,108,13.64,13.71,101.7,164.8,0,-1.6,237,1970.5,4130,0.1,-2.2,81,14.2,14.2,0,187,0
6.932,13.9,99.6,7,14.6,196,0,0,0,0,0,0,73.4,2,4,106,14.01,14.4,110,165.8,0,-1.6,237,2204,4161,1.9,0.5,81,13.5,13.5,0,187,0
7.058,13.9,99.6,8.2,15,196,0,0,0,0,0,0,75,2,4,106,14.46,14.66,116.1,168.4,0,-1.6,237,2441.6,4206,4,2.3,81,12.8,12.8,0,187,0
7.189,13.9,99.6,10.3,15.3,196,0,0,0,0,0,0,70.9,2,4,108,14.14,14.13,127,170,0,-1.6,237,2564.6,4237,4.8,1.9,81,12,12,0,187,0
7.337,13.9,99.6,12.1,15.3,196,0,0,0,0,0,0,77.5,2,4,106,14.13,14.23,136.4,170,0,-2.3,237,2595,4287,8.1,5.9,81,10.5,10.5,0,187,0
7.467,13.9,99.6,14.3,15.3,196,0,0,0,0,0,0,76.4,2,4,106,13.39,13.57,148.4,170,0,-2.3,237,2565.7,4353,9,7.1,81,10.5,10.5,0,187,0
7.599,13.9,99.6,15.1,16.1,198,0,0,0,0,0,0,73.7,2,4,106,13.14,13.34,152.4,170,0,-2.3,237,2492.1,4412,9.2,9.3,81,10.5,10.5,0,187,0
7.734,13.9,99.6,16.5,17,198,0,0,0,0,0,0,71.6,2,4,106,13.37,13.25,159.6,170,0,-1.6,237,2407.9,4471,8.7,8.3,81,10.5,10.5,0,187,0
7.867,13.9,99.6,16.5,18,198,0,0,0,0,0,0,72,2,4,106,13.12,13.19,159.6,170,0,-1.6,237,2343.2,4532,8.7,7.1,81,10.9,10.9,0,187,0
8.009,13.9,99.6,16.9,18.1,198,0,0,0,0,0,0,73.4,2,4,106,13.08,13.12,161.9,170,0,-1.6,237,2272.8,4597,8.9,7.4,81,10.9,10.9,0,187,0
8.125,13.9,99.6,16.9,18.1,198,0,0,0,0,0,0,73.4,2,4,104,13.05,13.21,161.9,170,0,-1.6,237,2285.9,4656,8.5,6.7,81,10.9,10.9,0,187,0
8.243,13.9,99.6,16.9,18.1,198,0,0,0,0,0,0,71.6,2,4,104,12.92,12.98,162,170,0,-1.6,237,2273.5,4708,6.6,7.6,81,10.5,10.5,0,187,0
8.392,13.9,99.6,16.9,18.1,198,0,0,0,0,0,0,71.8,2,4,104,12.81,13.29,162.1,170,0,-1.6,237,2260.8,4758,7.1,7.3,81,11.2,11.2,0,187,0
8.525,13.9,99.6,16.9,18.1,198,0,0,0,0,0,0,76.4,2,4,104,12.99,12.76,162.1,170,0,-0.8,237,2289.3,4821,6.7,7.2,81,10.9,10.9,0,187,0
8.670,13.9,99.6,16.9,18.1,198,0,0,0,0,0,0,72.9,2,4,104,12.75,13.06,162.1,170,0,-0.8,237,2290,4887,6.2,7.2,81.1,10.9,10.9,0,187,0
8.809,13.9,99.6,17.2,18,198,0,0,0,0,0,0,73.6,2,4,104,12.35,12.61,163.8,170,0,-0.8,237,2275.4,4946,5.7,4.8,81,10.9,10.9,0,187,0
8.946,13.9,99.6,17.2,18,198,0,0,0,0,0,0,83.3,2,4,104,12.59,12.76,163.9,170,0,-0.8,237,2250.9,5014,5.3,5.4,81,11.2,11.2,0,187,0
9.063,13.9,99.6,17.2,18,198,0,0,0,0,0,0,80.6,2,4,104,12.65,12.85,163.9,170,0,-0.8,237,2259.8,5063,6,5.6,81,11.2,11.2,0,187,0
9.187,13.9,99.6,17.2,18,198,0,0,0,0,0,0,76.6,2,4,104,12.48,12.78,164,170,0,-0.8,237,2267.5,5130,4.7,2.9,81,11.2,11.2,0,187,0
9.314,13.9,99.6,17.2,18,198,0,0,0,0,0,0,65.4,2,4,104,12.75,12.95,164,170,0,0,237,2298.9,5170,4.1,5,81,11.2,11.2,0,187,0
9.449,13.9,99.6,17.2,18,198,0,0,0,0,0,0,69.7,2,4,104,12.75,12.4,164.1,170,0,0,237,2339.1,5237,3.7,3.3,81,11.2,11.2,0,187,0
9.560,13.9,99.6,17.2,18,198,0,0,0,0,0,0,81.7,2,4,104,12.59,12.69,164.1,170,0,0,237,2348.9,5280,1.3,4.2,81,11.2,11.2,0,187,0
9.669,13.9,99.6,17.2,18,198,0,0,0,0,0,0,78.5,2,4,104,12.45,12.94,164.1,170,0,0,237,2350,5339,2.6,3.3,81,11.2,11.2,0,189,0
9.809,13.9,99.6,17.2,18,198,0,0,0,0,0,0,63.7,2,4,104,12.83,12.38,164.1,170,0,0,237,2359.8,5398,3.7,0,81,11.2,11.2,0,189,0
9.955,13.9,99.6,17.2,18,198,0,0,0,0,0,0,69.5,2,4,102,12.32,13.12,164.2,170,0,0,237,2372.9,5453,0.6,0.1,81,11.2,11.2,0,189,0
10.088,13.9,99.6,17.2,18,198,0,0,0,0,0,0,63.5,2,4,102,12.35,12.68,164.2,170,0,0,237,2355.4,5505,4.2,1.1,81,11.2,11.2,0,189,0
10.236,13.9,99.6,17.2,17.9,198,0,0,0,0,0,0,78.7,2,4,102,12.43,12.46,164.3,170,0,0,237,2333.8,5559,0.8,3.7,81,11.2,11.2,0,189,0
10.364,13.9,99.6,17.2,17.9,198,0,0,0,0,0,0,69.7,2,4,102,12.39,12.95,164.3,170,0,0,237,2345.7,5628,1,0.9,81,11.2,11.2,0,189,0
10.484,13.9,99.6,17.2,17.9,198,0,0,0,0,0,0,78.7,2,4,102,12.72,12.68,164.4,170,0,0,237,2372.9,5661,1.2,2.4,81,11.2,11.2,0,189,0
10.609,13.9,99.6,17.6,17.9,198,0,0,0,0,0,0,76.4,2,4,102,12.19,12.45,166.5,170,0,0,237,2351.1,5726,2.9,-0.6,81,11.6,11.6,0,189,0
10.726,13.9,99.6,17.5,17.9,198,0,0,0,0,0,0,74.8,2,4,102,12.35,12.66,166.1,170,0,0,237,2304.6,5782,0.5,0,81,11.6,11.6,0,189,0
10.868,13.9,99.6,17.5,17.9,198,0,0,0,0,0,0,64,2,4,102,12.35,12.71,166,170,0,0,237,2329.3,5822,-1.4,1.1,81,11.6,11.6,0,189,0
11.004,13.9,99.6,17.5,17.9,198,0,0,0,0,0,0,67.7,2,4,102,12.53,12.69,166,170,0,0,237,2314.2,5893,-1,1.4,81,11.6,11.6,0,189,0
11.138,13.9,99.6,17.5,17.9,198,0,0,0,0,0,0,78.5,2,4,102,12.48,12.58,166.1,170,0,0,237,2322.8,5932,-0.6,0.5,80.9,11.6,11.6,0,189,0
11.259,13.9,99.6,17.5,17.9,199,0,0,0,0,0,0,65.6,2,4,102,12.52,12.66,166.1,170,0,0,237,2300.3,5996,-0.2,0,81,11.6,11.6,0,189,0
11.400,13.9,99.6,17.5,17.9,199,0,0,0,0,0,0,71.1,2,4,102,12.36,12.73,166.1,170,0,0,237,2310.3,6038,-0.8,0.3,81,11.6,11.6,0,189,0
11.531,13.9,99.6,17.5,17.9,199,0,0,0,0,0,0,74.5,2,4,102,12.36,12.66,166.1,170,0,0,237,2294.6,6099,-0.5,0.4,81,11.6,11.6,0,189,0
11.671,13.9,99.6,17.4,17.9,199,0,0,0,0,0,0,60,2,4,102,12.45,12.73,165.6,170,0,0,237,2284.4,6139,-1.4,0.7,81,12,12,0,189,0
11.795,13.9,99.6,17.3,17.9,199,0,0,0,0,-3.3,0,69.9,2,4,102,12.49,12.59,165.4,170,0,0,237,2291.3,6197,-2.1,1.1,81.1,12,12,0,189,0
11.936,13.9,99.6,17.3,17.9,199,0,0,0,0,-3.3,0,44.2,2,4,102,12.43,12.81,165.4,170,0,0,237,2301,6248,0.2,0.2,81.1,12,12,0,189,0
12.080,13.9,99.6,17.3,17.9,199,0,0,0,0,-3.3,0,68.6,2,4,102,12.19,12.92,165.4,170,0,0,237,2277.1,6304,0.1,0.5,80.9,12,12,0,189,0
12.215,13.9,99.6,17.3,17.9,199,0,0,0,0,-3,0,58.3,2,4,102,12.72,12.4,165.4,170,0,0,237,2249.6,6350,-2.7,1.7,81,12.8,12.8,0,189,0
12.338,13.9,99.6,17.3,17.9,199,0,0,0,0,-3,0,62.2,2,4,102,12.59,12.48,165.4,170,0,0,237,2233.5,6431,-0.1,-1.2,81.1,12.8,12.8,0,189,0
12.451,13.9,99.6,17.3,17.9,201,0,0,0,0,-2.7,0,59.4,2,4,102,12.19,12.96,165.4,170,0,0,237,2227.6,6450,-2.5,1,81,12.8,12.8,0,189,0
12.586,13.9,99.6,17.3,17.9,201,0,-3.3,0,0,-2.7,0,59.8,2,4,102,12.78,12.45,165.4,170,0,0,237,2199.9,6487,-0.3,1.4,81,12.8,12.8,0,189,0
12.715,13.9,0,17,0,201,0,-3.3,0,0,-2.7,0,59.8,2,4,102,12.13,13.04,163.8,60,0,0,237,2155.2,6455,-4.3,1.6,50.4,-1.5,-1.5,0,189,0
12.842,13.9,0,-0.8,0,201,0,-3.3,0,0,-2.3,0,73.7,2,5,104,16.96,17.22,69.2,55.3,0,0,237,2098.7,6383,-2.8,17.1,17.2,17.2,17.2,0,189,0
12.989,13.9,0,-8.6,0,201,0,0,0,0,0,0,76.4,6,5,104,12.76,12.5,24,15.6,0,0,237,2071,6404,-2.9,-7,5,30.8,30.8,0,189,0
13.129,13.9,0,-10.6,0,201,0,0,0,0,0,0,72,6,5,104,16.36,13.12,12.3,12.4,0,0,237,1713.8,6377,20,1.3,6.3,7.9,7.1,0,189,0
13.248,13.9,0,-10.7,0,201,0,0,0,0,0,0,68.1,6,5,102,21.6,20.97,11.8,12.1,0,0,237,1585.8,6293,0,0,9,8.6,8.6,0,189,0
13.372,13.9,0,-10.6,0,201,0,0,0,0,0,0,69.3,2,5,100,234.95,197.45,12.2,12,0,0,237,1548.8,6133,0,0,8.6,8.2,8.2,0,189,0
13.494,13.9,0,-10.6,0,201,0,0,0,0,0,0,75.9,2,5,100,234.95,234.95,12.1,11.9,0,0,237,1159.1,5920,0,0,8.3,7.5,7.5,0,189,0
13.621,13.9,0,-10.7,0,201,0,0,0,0,0,0,74.5,2,5,100,234.95,234.95,11.8,11.8,0,0,237,857.5,5646,0,0,7.8,7.1,7.1,0,189,0
13.760,13.9,0,-10.7,0,201,0,0,0,0,0,0,71.8,2,5,102,234.95,234.95,11.5,11.6,0.8,0,237,799.8,5338,0,0,7.6,6.4,6.4,0,189,0
13.891,13.9,0,-10.6,0,201,0,0,0,0,0,0,73.6,2,5,102,234.95,234.95,11.6,11.3,1.6,0.8,237,825.3,4937,0,0,7.1,5.6,5.6,0,189,0
14.016,13.9,0,-10.7,0,201,0,0,0,0,0,0,74.5,2,5,102,234.95,234.95,10.7,11.2,2.3,2.3,237,837.9,4545,0,0,7.5,4.9,4.9,0,189,0
14.163,13.9,0,-10.6,0,201,0,0,0,0,0,0,74.8,2,5,102,234.95,234.95,11.1,11.1,2.3,2.3,237,842.3,4602,0,0,7.6,4.9,4.9,0,189,0
14.309,13.9,0,-10.6,0,201,0,0,0,0,0,0,73.9,2,5,102,234.95,234.95,11.2,11.2,2.3,2.3,237,855.7,4540,0,0,7.5,4.9,4.9,0,189,0
14.432,13.9,0,-10.6,0,201,0,0,0,0,0,0,73.9,2,5,102,234.95,234.95,11.2,11.2,3.1,2.3,237,858.6,4527,0,0,7.4,4.9,4.9,0,189,0
14.570,13.9,0,-10.6,0,203,0,0,0,0,0,0,75.2,2,5,102,234.95,234.95,11.1,11.3,3.1,2.3,237,853.1,4510,0,0,7.3,4.9,4.9,0,189,0
14.684,13.9,0,-10.5,0,203,0,0,0,0,0,0,75.5,2,5,102,234.95,234.95,11.3,11.4,3.1,2.3,237,854.8,4393,0,0,7.1,4.5,4.5,0,189,0
14.818,13.9,0,-10.5,0,203,0,0,0,0,0,0,74.3,2,5,102,234.95,234.95,11.3,11.4,3.1,2.3,237,853.1,4413,0,0,7.1,4.5,4.5,0,189,0
14.926,13.9,0,-10.5,0,203,0,0,0,0,0,0,73,2,5,104,234.95,234.95,11.3,11.4,3.1,2.3,237,850.4,4399,0,0,7.1,4.5,4.5,0,189,0
15.051,13.9,0,-10.5,0,203,0,0,0,0,0,0,74.5,2,5,104,234.95,234.95,11.3,11.5,3.1,2.3,237,851,4356,0,0,7,4.5,4.5,0,189,0
15.175,13.9,0,-10.5,0,203,0,0,0,0,0,0,74.5,2,5,104,234.95,234.95,11.5,11.6,3.1,2.3,237,851.3,4283,0,0,7.1,4.1,4.1,0,189,0
15.313,13.9,0,-10.5,0,203,0,0,0,0,0,0,75,2,5,104,234.95,234.95,11.6,11.7,3.1,2.3,237,849.6,4223,0,0,7,4.1,4.1,0,189,0
15.443,13.9,0,-10.5,0,203,0,0,0,0,0,0,76,2,5,104,234.95,234.95,11.6,11.7,3.1,2.3,237,846.6,4224,0,0,7,4.1,4.1,0,189,0
15.640,13.9,0,-10.5,0,203,0,0,0,0,0,0,79,2,5,104,234.95,234.95,11.6,11.8,3.1,2.3,237,844.4,4170,0,0,6.9,4.1,4.1,0,189,0
15.773,13.9,0,-10.5,0,203,0,0,0,0,0,0,74.6,2,5,104,234.95,234.95,11.7,11.8,3.1,2.3,237,843.4,4127,0,0,6.9,4.1,4.1,0,189,0
