Device Time, Ambient air temp(°F),Charge air cooler temperature (CACT)(°F),Drivers demand engine % torque(%),Engine Load(%),Engine RPM(rpm),Fuel Rate (direct from ECU)(L/m),Intake Air Temperature(°F),Mass Air Flow Rate(cfm),Turbo Pressure Control(psi)
18-Aug-2021 05:37:47.986,78.80000305,98.59999847,46,47.05882263,1271.5,15.80000019,113,505.50802612,29.45007896
18-Aug-2021 05:37:48.986,78.80000305,98.59999847,42,42.35294342,1276,15.30000019,113,507.59356689,28.35133171
18-Aug-2021 05:37:49.985,78.80000305,96.80000305,41,41.17647171,1275.25,14.10000038,113,481.44384766,263.48425293
18-Aug-2021 05:37:50.984,78.80000305,96.80000305,39,36.86274719,1274.25,13.94999981,113,493.95721436,232.71917725
18-Aug-2021 05:37:51.985,78.80000305,96.80000305,36,36.86274719,1277.5,13.94999981,113,479.35827637,183.27536011
18-Aug-2021 05:37:52.985,78.80000305,96.80000305,36,34.50980377,1273.75,11.5,113,450.0802002,149.21405029
18-Aug-2021 05:37:53.984,78.80000305,96.80000305,36,36.07843018,1278.75,12,113,462.67379761,126.14025879
18-Aug-2021 05:37:54.984,78.80000305,96.80000305,37,36.47058868,1269.5,12.30000019,113,453.28875732,127.23901367
18-Aug-2021 05:37:55.985,78.80000305,96.80000305,37,36.86274719,1266.75,12.30000019,113,458.50265503,121.74526215
18-Aug-2021 05:37:56.985,78.80000305,96.80000305,36,34.90196228,1277.75,12.35000038,113,463.71658325,114.05397797
18-Aug-2021 05:37:57.985,78.80000305,96.80000305,35,34.11764908,1271.75,11.90000057,113,456.41711426,122.84400177
18-Aug-2021 05:37:58.985,78.80000305,95,35,32.94117737,1272.75,11.85000038,113,456.41711426,107.46146393
18-Aug-2021 05:37:59.985,78.80000305,95,36,34.50980377,1267.5,11.30000019,113,443.82354736,84.38768005
18-Aug-2021 05:38:00.986,78.80000305,95,35,34.90196228,1271.5,11.5,113,455.37432861,88.78269196
18-Aug-2021 05:38:01.986,78.80000305,95,33,32.15686417,1265.5,11.65000057,113,456.41711426,98.67146301
18-Aug-2021 05:38:02.986,78.80000305,95,33,30.98039246,1270.5,10.94999981,113,435.48129272,79.99267578
18-Aug-2021 05:38:03.985,78.80000305,95,34,31.37254906,1269.25,10.75,113,454.33154297,62.41264343
18-Aug-2021 05:38:04.985,78.80000305,95,34,33.33333206,1274.5,10.75,113,444.86630249,69.00514984
18-Aug-2021 05:38:05.985,78.80000305,95,34,32.94117737,1271.25,11.19999981,113,450.0802002,73.40016174
18-Aug-2021 05:38:06.985,78.80000305,95,34,32.54901886,1277.75,11.19999981,113,444.86630249,86.58518982
18-Aug-2021 05:38:07.985,78.80000305,95,34,32.94117737,1279.5,11.25,113,454.33154297,82.19017792
18-Aug-2021 05:38:08.985,78.80000305,95,36,32.94117737,1278.5,11.10000038,113,449.03741455,87.68392944
18-Aug-2021 05:38:09.985,78.80000305,95,37,36.07843018,1284.25,11.25,113,467.88772583,114.05397797
18-Aug-2021 05:38:10.985,78.80000305,95,37,36.07843018,1278.75,12.10000038,113,468.93048096,134.93028259
18-Aug-2021 05:38:11.985,78.80000305,93.19999695,37,36.07843018,1287.75,12.40000057,113,457.45986938,156.90531921
18-Aug-2021 05:38:12.985,78.80000305,93.19999695,37,34.90196228,1288.75,12.40000057,113,466.84490967,151.4115448
18-Aug-2021 05:38:13.984,78.80000305,93.19999695,38,37.25490189,1288.75,12.10000038,113,472.05880737,147.01655579
18-Aug-2021 05:38:14.985,78.80000305,93.19999695,38,37.64706039,1292,13.10000038,113,477.2727356,164.59657288
18-Aug-2021 05:38:15.986,78.80000305,93.19999695,39,37.64706039,1304.5,12.94999981,113,473.10159302,185.47286987
18-Aug-2021 05:38:16.985,78.80000305,93.19999695,39,37.25490189,1306.25,12.94999981,113,477.2727356,194.26287842
18-Aug-2021 05:38:17.985,78.80000305,93.19999695,38,35.29411697,1303.5,13.05000019,113,491.87164307,192.06538391
18-Aug-2021 05:38:18.985,80.59999847,93.19999695,39,37.64706039,1296.25,13.05000019,113,489.78610229,188.76911926
18-Aug-2021 05:38:19.985,80.59999847,93.19999695,39,37.25490189,1304.25,12.90000057,113,485.61499023,194.26287842
18-Aug-2021 05:38:20.986,80.59999847,93.19999695,39,37.25490189,1301.5,13.25,113,492.91442871,193.16412354
18-Aug-2021 05:38:21.986,80.59999847,93.19999695,39,37.25490189,1300.75,13.05000019,113,475.18716431,196.46038818
18-Aug-2021 05:38:22.986,80.59999847,93.19999695,37,35.29411697,1308.75,13.15000057,113,480.40106201,174.48535156
18-Aug-2021 05:38:23.985,80.59999847,93.19999695,37,35.68627548,1314.75,12.5,113,469.9732666,163.49781799
18-Aug-2021 05:38:24.985,80.59999847,93.19999695,38,36.07843018,1302.5,12.69999981,113,479.35827637,170.09034729
18-Aug-2021 05:38:25.986,80.59999847,93.19999695,37,36.07843018,1305.75,12.69999981,113,477.2727356,172.2878418
18-Aug-2021 05:38:26.985,80.59999847,93.19999695,38,36.47058868,1303.25,12.85000038,113,473.10159302,167.89283752
18-Aug-2021 05:38:27.985,80.59999847,93.19999695,38,36.07843018,1305,12.85000038,113,477.2727356,167.89283752
18-Aug-2021 05:38:28.985,80.59999847,93.19999695,37,35.68627548,1303,12.85000038,113,476.22991943,164.59657288
18-Aug-2021 05:38:29.986,80.59999847,93.19999695,37,36.07843018,1305.75,12.80000019,113,475.18716431,167.89283752
18-Aug-2021 05:38:30.985,80.59999847,93.19999695,35,32.94117737,1309.75,12.80000019,113,468.93048096,159.10282898
18-Aug-2021 05:38:31.984,80.59999847,93.19999695,36,34.11764908,1312.5,12.19999981,113,472.05880737,151.4115448
18-Aug-2021 05:38:32.985,80.59999847,93.19999695,34,31.76470566,1311,12.35000038,113,473.10159302,130.53526306
18-Aug-2021 05:38:33.985,80.59999847,93.19999695,34,32.15686417,1306.5,11.75,113,457.45986938,116.2514801
18-Aug-2021 05:38:34.985,80.59999847,93.19999695,35,31.76470566,1307.5,11.60000038,113,454.33154297,112.95523071
18-Aug-2021 05:38:35.985,80.59999847,93.19999695,32,27.05882454,1305,11.40000057,113,455.37432861,93.17769623
18-Aug-2021 05:38:36.985,80.59999847,93.19999695,28,24.70588303,1301.25,11.40000057,113,440.69515991,74.498909
18-Aug-2021 05:38:37.985,80.59999847,93.19999695,28,25.09803963,1300.75,9.19999981,113,442.78076172,41.53635406
18-Aug-2021 05:38:38.985,80.59999847,93.19999695,28,23.52941132,1291.75,8.94999981,113,440.69515991,36.04259491
18-Aug-2021 05:38:39.985,80.59999847,93.19999695,25,21.17647171,1284.25,8.44999981,113,420.88235474,20.6600647
18-Aug-2021 05:38:40.986,80.59999847,93.19999695,24,20.3921566,1285.25,8.44999981,113,415.66845703,253.5954895
18-Aug-2021 05:38:41.985,80.59999847,93.19999695,24,18.4313736,1262.5,7.6500001,113,393.68984985,233.81797791
18-Aug-2021 05:38:42.985,80.59999847,93.19999695,22,18.4313736,1261.25,7.0999999,113,392.64706421,200.85539246
18-Aug-2021 05:38:43.985,80.59999847,93.19999695,20,16.86274529,1252.5,6.45000029,113,375.96255493,155.80656433
18-Aug-2021 05:38:44.986,80.59999847,93.19999695,19,14.50980377,1244.5,6.05000019,114.80000305,349.81283569,110.75772858
18-Aug-2021 05:38:45.985,80.59999847,93.19999695,0,0,1211.5,4.55000019,114.80000305,411.49731445,-14.5
18-Aug-2021 05:38:46.985,80.59999847,93.19999695,0,0,1178,0,114.80000305,372.83422852,-14.5
18-Aug-2021 05:38:47.985,80.59999847,93.19999695,35,0,1165.75,0,114.80000305,415.66845703,233.81797791
18-Aug-2021 05:38:48.985,80.59999847,93.19999695,26,23.52941132,1165.75,0.55000001,114.80000305,342.5133667,142.62153625
18-Aug-2021 05:38:49.985,80.59999847,93.19999695,23,21.17647171,1153.25,6.8499999,114.80000305,348.77005005,217.33666992
18-Aug-2021 05:38:50.985,80.59999847,93.19999695,0,18.4313736,935.75,6.6500001,114.80000305,172.29945374,-14.5
18-Aug-2021 05:38:51.985,80.59999847,95,6,21.17647171,1120.75,2.79999995,114.80000305,135.72192383,-14.5
18-Aug-2021 05:38:52.986,80.59999847,96.80000305,0,0.78431374,1177.75,1.39999998,114.80000305,444.86630249,-14.5
18-Aug-2021 05:38:53.985,80.59999847,96.80000305,0,0,881.25,5.20000029,116.59999847,128.42245483,59.11638641
18-Aug-2021 05:38:54.986,80.59999847,98.59999847,0,0,801,0.55000001,116.59999847,82.45989227,-14.5
18-Aug-2021 05:38:55.985,80.59999847,100.40000153,0,0,770.25,0.65000004,116.59999847,72.0320816,-13.40124798
18-Aug-2021 05:38:56.985,80.59999847,100.40000153,34,19.2156868,858,1.14999998,120.19999695,576.49731445,19.56131363
18-Aug-2021 05:38:57.985,80.59999847,100.40000153,41,43.92156982,1180.25,1.14999998,120.19999695,435.48129272,175.58409119
18-Aug-2021 05:38:58.985,80.59999847,98.59999847,42,48.62745285,1081.25,11.60000038,118.40000153,359.27807617,-10.10499191
18-Aug-2021 05:38:59.985,80.59999847,98.59999847,40,45.88235474,1081.5,11.55000019,118.40000153,391.60427856,253.5954895
18-Aug-2021 05:39:00.985,80.59999847,96.80000305,42,45.88235474,1079.75,11.55000019,118.40000153,384.30480957,-11.20374393
18-Aug-2021 05:39:01.985,80.59999847,96.80000305,42,47.84313965,1087,12.15000057,118.40000153,397.8609314,4.17878389
18-Aug-2021 05:39:02.985,80.59999847,96.80000305,42,47.84313965,1100.75,12.15000057,118.40000153,406.28341675,30.54883003
18-Aug-2021 05:39:03.985,80.59999847,95,42,47.05882263,1110.75,12.15000057,118.40000153,408.36898804,43.73385239
18-Aug-2021 05:39:04.985,80.59999847,95,41,46.66666794,1112.25,12.19999981,118.40000153,429.22457886,43.73385239
18-Aug-2021 05:39:05.985,80.59999847,95,40,44.70588303,1122.25,12.25,118.40000153,391.60427856,34.94384003
18-Aug-2021 05:39:06.985,80.59999847,95,39,43.13725662,1128.25,11.80000019,118.40000153,440.69515991,20.6600647
18-Aug-2021 05:39:07.985,80.59999847,95,32,33.33333206,1133.75,11.60000038,118.40000153,380.13366699,245.90422058
18-Aug-2021 05:39:08.985,80.59999847,95,32,33.72549057,1123,9.35000038,116.59999847,373.87701416,161.30032349
18-Aug-2021 05:39:09.985,80.59999847,95,33,36.07843018,1133.5,9.15000057,116.59999847,360.3208313,138.22653198
18-Aug-2021 05:39:10.985,80.59999847,93.19999695,35,38.4313736,1134.75,9.60000038,116.59999847,371.79144287,118.44900513
18-Aug-2021 05:39:11.985,80.59999847,93.19999695,35,37.25490189,1128.75,10.30000019,116.59999847,369.70587158,131.63401794
18-Aug-2021 05:39:12.985,80.59999847,93.19999695,35,37.64706039,1131.75,10.30000019,116.59999847,375.96255493,141.52278137
18-Aug-2021 05:39:13.985,80.59999847,93.19999695,35,36.86274719,1126.25,10,116.59999847,379.09088135,151.4115448
18-Aug-2021 05:39:14.985,80.59999847,93.19999695,34,36.86274719,1132.75,10,116.59999847,384.30480957,149.21405029
18-Aug-2021 05:39:15.985,80.59999847,93.19999695,33,34.90196228,1141.25,9.90000057,116.59999847,371.79144287,126.14025879
18-Aug-2021 05:39:16.986,80.59999847,93.19999695,31,32.15686417,1149.75,9.60000038,116.59999847,383.26202393,111.85648346
18-Aug-2021 05:39:17.985,80.59999847,93.19999695,30,31.76470566,1143.5,9.25,116.59999847,358.23529053,83.28892517
18-Aug-2021 05:39:18.985,80.59999847,93.19999695,30,30.98039246,1148.25,8.69999981,116.59999847,360.3208313,43.73385239
18-Aug-2021 05:39:19.985,80.59999847,93.19999695,29,30.19607925,1139.25,8.44999981,116.59999847,347.7272644,32.74633789
18-Aug-2021 05:39:20.985,80.59999847,93.19999695,32,34.11764908,1137.25,8.35000038,116.59999847,355.10696411,25.05507278
18-Aug-2021 05:39:21.985,80.59999847,93.19999695,32,33.72549057,1134.25,9.25,118.40000153,366.57754517,41.53635406
18-Aug-2021 05:39:22.985,80.59999847,93.19999695,32,33.72549057,1131.25,9.10000038,118.40000153,359.27807617,48.12886429
18-Aug-2021 05:39:23.985,80.59999847,93.19999695,32,33.72549057,1130,9.25,118.40000153,350.93582153,39.33884811
18-Aug-2021 05:39:24.985,80.59999847,93.19999695,33,35.29411697,1136,9.25,118.40000153,364.49197388,62.41264343
18-Aug-2021 05:39:25.984,80.59999847,95,35,38.82352829,1133.25,9.30000019,118.40000153,365.53475952,79.99267578
18-Aug-2021 05:39:26.985,80.59999847,95,35,38.4313736,1134.25,10.10000038,118.40000153,381.17648315,99.77021027
18-Aug-2021 05:39:27.985,80.59999847,93.19999695,35,38.82352829,1135.5,10.19999981,118.40000153,378.04812622,118.44900513
18-Aug-2021 05:39:28.985,80.59999847,95,35,38.03921509,1139.5,10.25,118.40000153,379.09088135,133.83152771
18-Aug-2021 05:39:29.985,80.59999847,93.19999695,35,38.03921509,1137.25,10.35000038,116.59999847,386.39035034,141.52278137
18-Aug-2021 05:39:30.985,80.59999847,93.19999695,36,38.4313736,1142,10.35000038,116.59999847,395.77539062,133.83152771
18-Aug-2021 05:39:31.985,80.59999847,93.19999695,37,38.03921509,1145.75,10.60000038,116.59999847,403.15505981,148.11529541
18-Aug-2021 05:39:32.985,80.59999847,93.19999695,37,40.39215851,1147.25,10.55000019,116.59999847,381.17648315,159.10282898
18-Aug-2021 05:39:33.986,80.59999847,93.19999695,36,40,1157.75,11.60000038,116.59999847,405.2406311,167.89283752
18-Aug-2021 05:39:34.985,80.59999847,93.19999695,36,37.64706039,1157.75,11.60000038,116.59999847,416.71124268,176.68284607
18-Aug-2021 05:39:35.985,80.59999847,93.19999695,35,37.25490189,1166.25,10.60000038,116.59999847,406.28341675,156.90531921
18-Aug-2021 05:39:36.985,80.59999847,93.19999695,36,38.82352829,1171,10.60000038,116.59999847,403.15505981,150.31280518
18-Aug-2021 05:39:37.985,80.59999847,93.19999695,36,38.4313736,1178,10.94999981,116.59999847,422.96789551,156.90531921
18-Aug-2021 05:39:38.986,80.59999847,93.19999695,37,39.60784531,1193.25,11.10000038,116.59999847,422.96789551,159.10282898
18-Aug-2021 05:39:39.985,80.59999847,93.19999695,35,35.68627548,1189.25,11.30000019,116.59999847,425.05349731,137.12776184
18-Aug-2021 05:39:40.986,80.59999847,93.19999695,35,34.90196228,1187,10.5,116.59999847,420.88235474,118.44900513
18-Aug-2021 05:39:41.986,80.59999847,93.19999695,33,33.72549057,1194.5,10.5,116.59999847,407.32620239,98.67146301
18-Aug-2021 05:39:42.984,80.59999847,93.19999695,32,33.72549057,1192,10.05000019,116.59999847,414.62564087,78.8939209
18-Aug-2021 05:39:43.985,80.59999847,93.19999695,31,30.19607925,1191.25,10.05000019,116.59999847,404.19784546,51.42512131
18-Aug-2021 05:39:44.985,80.59999847,93.19999695,30,30.98039246,1192.75,9.80000019,114.80000305,403.15505981,31.64758682
18-Aug-2021 05:39:45.986,80.59999847,93.19999695,31,31.76470566,1186.5,9.15000057,114.80000305,404.19784546,19.56131363
18-Aug-2021 05:39:46.985,80.59999847,93.19999695,36,35.68627548,1195.5,9.19999981,114.80000305,398.90374756,17.36380768
18-Aug-2021 05:39:47.985,80.59999847,93.19999695,36,35.29411697,1191,9.19999981,114.80000305,424.01068115,45.93136215
18-Aug-2021 05:39:48.985,80.59999847,93.19999695,35,36.47058868,1201,10.90000057,114.80000305,420.88235474,71.20265961
18-Aug-2021 05:39:49.985,80.59999847,93.19999695,35,38.03921509,1193.5,10.65000057,114.80000305,426.09625244,86.58518982
18-Aug-2021 05:39:50.985,80.59999847,93.19999695,42,45.49019623,1199.25,11.15000057,114.80000305,431.31015015,136.02902222
18-Aug-2021 05:39:51.986,80.59999847,93.19999695,36,38.4313736,1205,13.65000057,114.80000305,460.58822632,161.30032349
18-Aug-2021 05:39:52.986,80.59999847,93.19999695,34,34.50980377,1209,11.10000038,114.80000305,426.09625244,134.93028259
18-Aug-2021 05:39:53.986,80.59999847,93.19999695,35,35.29411697,1211.75,10.60000038,114.80000305,425.05349731,112.95523071
18-Aug-2021 05:39:54.985,80.59999847,93.19999695,64,67.84313965,1211,13.65000057,114.80000305,570.24060059,173.38659668
18-Aug-2021 05:39:55.985,80.59999847,93.19999695,88,75.6862793,1233.25,20.60000038,114.80000305,677.80749512,196.46038818
18-Aug-2021 05:39:56.984,80.59999847,93.19999695,94,63.13725662,1438.5,20.60000038,114.80000305,783.28875732,212.94166565
18-Aug-2021 05:39:57.985,80.59999847,93.19999695,90,73.72549438,2284.25,25.39999962,113,2080.50805664,210.74417114
18-Aug-2021 05:39:58.985,80.59999847,93.19999695,100,100,1964,45.40000153,113,2320.7487793,139.32528687
18-Aug-2021 05:39:59.986,80.59999847,93.19999695,100,100,1850.5,57.90000153,113,2166.17626953,204.15164185
18-Aug-2021 05:40:00.985,80.59999847,93.19999695,100,98.03921509,2730.5,61.25,109.40000153,3258.68969727,216.23791504
18-Aug-2021 05:40:01.985,80.59999847,95,100,100,2612.25,80.70000458,109.40000153,2961.01611328,93.17769623
18-Aug-2021 05:40:02.985,80.59999847,96.80000305,100,100,2585.5,78.20000458,107.59999847,2966.22998047,160.2015686
18-Aug-2021 05:40:03.986,80.59999847,98.59999847,100,100,2725.5,78.75,107.59999847,3014.27807617,159.10282898
18-Aug-2021 05:40:04.985,80.59999847,102.19999695,100,100,2876.5,79.84999847,109.40000153,3043.47607422,-2.41372776
18-Aug-2021 05:40:05.985,80.59999847,102.19999695,100,100,2451,79.55000305,109.40000153,2609.03759766,134.93028259
18-Aug-2021 05:40:06.985,80.59999847,105.80000305,100,100,2383.5,79.55000305,109.40000153,2368.79663086,105.26396942
18-Aug-2021 05:40:07.985,80.59999847,107.59999847,100,100,2471.25,69.59999847,109.40000153,2883.68969727,205.25039673
18-Aug-2021 05:40:08.985,80.59999847,107.59999847,100,60.39215851,2523,72.40000153,109.40000153,2923.39575195,205.25039673
18-Aug-2021 05:40:09.985,80.59999847,109.40000153,0,60.39215851,2362.75,75.5,111.19999695,1393.23535156,90.98019409
18-Aug-2021 05:40:10.985,80.59999847,109.40000153,0,0,2368,23.55000114,111.19999695,1042.29943848,144.81904602
18-Aug-2021 05:40:11.985,80.59999847,109.40000153,0,0,2307.75,0,111.19999695,944.11761475,26.15382195
18-Aug-2021 05:40:12.985,80.59999847,109.40000153,0,0,2115.5,0,111.19999695,707.08557129,114.05397797
18-Aug-2021 05:40:13.985,80.59999847,107.59999847,0,0,2002,0,111.19999695,705,238.21296692
18-Aug-2021 05:40:14.985,80.59999847,107.59999847,0,0,2002,0,111.19999695,672.59356689,229.42292786
18-Aug-2021 05:40:15.986,80.59999847,107.59999847,0,0,1824.25,0,111.19999695,605.77539062,175.58409119
18-Aug-2021 05:40:16.985,80.59999847,107.59999847,0,0,1773,0,113,600.48126221,77.79517365
18-Aug-2021 05:40:17.985,80.59999847,105.80000305,0,0,1719.5,0,113,531.57751465,-1.31497586
18-Aug-2021 05:40:18.985,80.59999847,105.80000305,0,0,1674,0,113,474.14437866,127.23901367
18-Aug-2021 05:40:19.985,80.59999847,104,26,0,1623,0,113,461.63101196,104.16522217
18-Aug-2021 05:40:20.985,80.59999847,104,31,16.07843208,1699.5,3.5,113,545.13366699,100.86895752
18-Aug-2021 05:40:21.985,80.59999847,104,29,26.27450943,1488.25,3.5,114.80000305,643.31549072,186.57162476
18-Aug-2021 05:40:22.985,80.59999847,104,36,33.72549057,1327.25,12.69999981,114.80000305,495,74.498909
18-Aug-2021 05:40:23.985,80.59999847,102.19999695,38,38.82352829,1260.25,12,114.80000305,475.18716431,9.67254353
18-Aug-2021 05:40:24.985,80.59999847,102.19999695,41,42.74509811,1260.75,12.94999981,114.80000305,476.22991943,12.96879959
18-Aug-2021 05:40:25.985,80.59999847,102.19999695,46,45.49019623,1263.25,13.55000019,114.80000305,498.12832642,-5.70998383
18-Aug-2021 05:40:26.985,80.59999847,102.19999695,49,50.98039246,1270.25,13.55000019,114.80000305,510.72189331,20.6600647
18-Aug-2021 05:40:27.985,80.59999847,102.19999695,51,54.90196228,1274.5,15,114.80000305,527.40643311,104.16522217
18-Aug-2021 05:40:28.985,80.59999847,102.19999695,52,53.33333588,1288.25,16.75,114.80000305,557.72723389,112.95523071
18-Aug-2021 05:40:29.985,80.59999847,100.40000153,47,47.05882263,1281.75,18,114.80000305,554.59893799,17.36380768
18-Aug-2021 05:40:30.985,80.59999847,100.40000153,47,44.70588303,1289,17.20000076,114.80000305,548.26202393,0.88252819
18-Aug-2021 05:40:31.985,80.59999847,100.40000153,44,41.96078491,1297.75,15.05000019,114.80000305,519.06414795,134.93028259
18-Aug-2021 05:40:32.985,80.59999847,100.40000153,43,41.96078491,1305.75,15.05000019,114.80000305,518.02142334,67.90640259
18-Aug-2021 05:40:33.984,80.59999847,98.59999847,42,41.17647171,1302.25,14.55000019,114.80000305,510.72189331,9.67254353
18-Aug-2021 05:40:34.985,80.59999847,98.59999847,42,40.7843132,1305,14.5,114.80000305,497.08557129,255.79298401
18-Aug-2021 05:40:35.985,80.59999847,98.59999847,42,41.17647171,1311.5,14.35000038,114.80000305,503.42245483,253.5954895
18-Aug-2021 05:40:36.985,80.59999847,98.59999847,42,40,1319.5,14.35000038,114.80000305,503.42245483,251.39801025
18-Aug-2021 05:40:37.986,80.59999847,98.59999847,41,40,1321,14.35000038,114.80000305,496.04278564,244.80548096
18-Aug-2021 05:40:38.985,80.59999847,98.59999847,41,39.2156868,1322.5,14.19999981,114.80000305,513.85021973,238.21296692
18-Aug-2021 05:40:39.986,80.59999847,98.59999847,41,41.17647171,1328.25,14.30000019,114.80000305,515.93585205,242.60797119
18-Aug-2021 05:40:40.985,80.59999847,96.80000305,43,41.96078491,1332.25,14.94999981,113,501.33688354,-14.5
18-Aug-2021 05:40:41.985,80.59999847,96.80000305,43,44.31372452,1327,14.94999981,113,532.62030029,-4.6112318
18-Aug-2021 05:40:42.985,80.59999847,96.80000305,46,45.09804153,1328,15.30000019,113,531.57751465,93.17769623
18-Aug-2021 05:40:43.985,80.59999847,96.80000305,46,44.70588303,1330.5,16.05000114,113,547.21923828,142.62153625
18-Aug-2021 05:40:44.986,80.59999847,96.80000305,45,43.13725662,1331.25,16.45000076,113,545.13366699,147.01655579
18-Aug-2021 05:40:45.985,80.59999847,96.80000305,45,43.13725662,1335,15.85000038,113,539.91973877,150.31280518
18-Aug-2021 05:40:46.985,80.59999847,96.80000305,45,42.74509811,1338.5,16,113,524.27807617,114.05397797
18-Aug-2021 05:40:47.985,80.59999847,96.80000305,45,43.13725662,1347.5,15.69999981,113,542.00531006,101.96770477
18-Aug-2021 05:40:48.986,80.59999847,96.80000305,45,42.35294342,1345,15.90000057,113,534.70593262,93.17769623
18-Aug-2021 05:40:49.985,80.59999847,95,44,42.74509811,1354.75,16.05000114,113,545.13366699,81.09142303
18-Aug-2021 05:40:50.985,80.59999847,95,44,41.96078491,1363.5,15.80000019,113,545.13366699,89.88143921
18-Aug-2021 05:40:51.985,80.59999847,95,44,41.17647171,1368.75,15.80000019,113,535.74865723,72.30141449
18-Aug-2021 05:40:52.986,80.59999847,95,44,41.5686264,1369.75,15.80000019,113,537.83422852,53.62262726
18-Aug-2021 05:40:53.985,80.59999847,95,44,41.5686264,1369.5,15.80000019,113,537.83422852,38.24009705
18-Aug-2021 05:40:54.985,80.59999847,95,45,42.74509811,1365.5,15.75,113,529.49200439,61.31388474
18-Aug-2021 05:40:55.985,80.59999847,95,45,42.74509811,1371,16.10000038,113,542.00531006,70.10390472
18-Aug-2021 05:40:56.985,80.59999847,95,43,40.7843132,1373.75,16.39999962,113,553.55615234,71.20265961
18-Aug-2021 05:40:57.986,80.59999847,95,43,38.4313736,1374.5,16.39999962,113,532.62030029,55.82012939
