﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.51 map V1.50_Shane_IJEOS_E30_On3_auto.mhd
3.776,13.9,0,0,0,2.534,21.4,0,0,0,0,0,0,69.2,66,14.68,14.68,0,16,0,0,2.2,77.3,0,0,0,7.5,7.9,14.3,0,0,0,0
3.913,13.9,0,0,0,2.534,21.4,0,0,0,0,0,0,69.2,66,14.68,14.68,0,16,0,0,2.2,77.3,0,0,0,7.5,7.9,14.3,0,0,0,0
4.055,13.9,0,0,0,2.534,21.4,0,0,0,0,0,0,69.2,66,14.68,14.68,0,16,0,0,2.2,77.3,0,0,0,7.5,7.9,14.3,0,0,0,0
4.195,13.9,0,0,0,2.534,21.4,0,0,0,0,0,0,69.2,66,14.68,14.68,0,16,0,0,2.2,77.3,0,0,0,7.5,7.9,14.3,0,0,0,0
4.326,13.9,0,0,0,2.534,21.4,0,0,0,0,0,0,69,66,14.68,14.68,0,30.3,0,0,3.6,153.9,96,0,0,7.5,7.9,18.7,0,0,0,0
4.478,13.9,0,0,0,2.534,21.4,0,0,0,0,0,0,69,66,14.68,14.68,0,30.3,0,0,4.1,344.9,96,0,0,20.3,6.4,18.7,0,0,0,0
4.635,13.9,0,0,0,2.534,21.4,0,0,0,0,0,0,69,66,14.68,14.68,0,30.3,0,0,4.2,492,173,0,0,18.6,6.4,18.7,0,0,0,0
4.791,13.9,0,-0.2,-0.1,1.579,0,0,0,0,0,0,0,79.9,66,14.68,14.68,75.5,29,0,0,4.3,749.7,684,0,0,11.1,9.8,257.9,0,0,0,0
4.921,13.9,0,-5.7,0,1.062,0,0,0,0,0,0,0,73.6,66,14.68,14.68,46.5,15.1,0,0,7.8,1666.7,1516,0,0,1.6,-3,85.4,0,0,0,0
5.069,13.9,0,-9.5,0,1.01,0,0,0,0,0,0,0,79.7,66,15.03,15.03,21.6,15.2,0,0,7.9,3005.4,1438,0,0,0,3.4,63.5,0,0,0,0
5.216,13.9,0,-10.4,0,1.001,0,0,0,0,0,0,0,83.5,66,15.03,15.03,15.3,18,0,0,7,2881.7,1088,0,0,2.1,3.4,36.3,0,0,0,0
5.357,13.9,0,-9.1,-0.1,1,0,0,0,0,0,0,0,83.3,66,15.03,15.03,23.1,22.8,0,0,7.4,2731.1,930,0,0,3.2,-2.2,67.3,0,0,0,0
5.485,13.9,0,-9.2,0,1,0,0,0,0,0,0,0,83.5,66,15.03,15.03,22.7,22.4,0,0,7.3,2557.4,925,0,0,2.7,-2.6,61.6,0,0,0,0
5.615,13.9,0,-9.2,0,1,0,0,0,0,0,0,0,83.3,66,15.03,15.03,22.6,23.1,0,0,7.2,2438.6,884,0,0,2.6,-1.1,63.5,0,0,0,0
5.762,13.9,0,-9.1,0,1,0,0,0,0,0,0,0,82.6,66,15.03,15.03,23,24.1,0,0,7.2,2435.6,855,0,0,2.6,0,66.7,0,0,0,0
5.904,13.9,0,-8.9,0,1,0,0,0,0,0,0,0,83.3,66,15.03,15.03,23.8,24.7,0,0,7.1,2557.1,820,0,0,2.6,-0.8,68.7,0,0,0,0
6.031,13.9,0,-8.9,0,1,0,0,0,0,0,0,0,83.5,66,15.03,15.03,24.2,25,0,0,7.1,2511.5,809,0,0,2.5,-0.8,70.4,0,0,0,0
6.218,13.9,0,-8.8,0,1,0,0,0,0,0,0,0,83.1,66,15.03,15.03,24.3,25,0,0,7,2426.6,800,0,0,2.5,-0.4,71.1,0,0,0,0
6.353,13.9,0,-8.8,0,1,0,0,0,0,0,0,0,82.8,66,15,15.03,24.7,25.1,0,0,7,2457.3,790,0,0,2.5,-0.4,72.7,0,0,0,0
6.483,13.9,0,-8.8,-0.1,1,0,0,0,0,0,0,0,82.9,66,15.03,15.03,24.7,25,0,0,6.9,2500.3,788,0,0,2.3,0.4,73.1,0,0,0,0
6.635,13.9,0,-8.8,-0.1,1,0,0,0,0,0,0,0,83.3,66,15.03,15.03,24.6,25.1,0,0,6.9,2407,788,0,0,2.3,0.8,75.1,0,0,0,0
6.774,13.9,0,-8.8,-0.1,1,0,0,0,0,0,0,0,83.1,66,15.03,15.03,24.5,24.8,0,0,6.9,2313.6,792,0,0,2.3,-0.8,72.9,0,0,0,0
6.917,13.9,0,-8.8,-0.1,1,0,0,0,0,0,0,0,82.9,66,15.03,15.03,24.6,25.2,0,0,6.9,2344.2,777,0,0,2.3,3.4,75.6,0,0,0,0
7.065,13.9,0,-8.7,-0.1,1,0,0,0,0,0,0,0,83.3,66,15.03,15.03,24.7,25.5,0,0,6.9,2392.5,774,0,0,2.3,3.8,76.4,0,0,0,0
7.207,13.9,0,-8.7,-0.1,1,0,0,0,0,0,0,0,83.3,66,15.03,15.03,24.8,25.1,0,0,6.8,2308.2,776,0,0,2.3,2.2,75.1,0,0,0,0
7.368,13.9,0,-8.7,-0.1,1,0,0,0,0,0,0,0,83.1,66,15.03,15.03,24.9,25.6,0,0,6.8,2241.3,770,0,0,2.3,4.1,76.5,0,0,0,0
7.498,13.9,0,-8.7,-0.1,1,0,0,0,0,0,0,0,82.9,66,15.03,15.03,25,25.5,0,0,6.8,2269.3,771,0,0,2.3,2.6,76.2,0,0,0,0
7.623,13.9,0,-8.6,-0.1,1,0,0,0,0,0,0,0,83.3,66,15.03,15.03,25,26,0,0,6.8,2302.9,756,0,0,2.3,4.5,76.1,0,0,0,0
7.747,13.9,0,-8.6,-0.1,1,0,0,0,0,0,0,0,83.3,66,15.03,15.03,25.3,25.4,0,0,6.8,2261.2,765,0,0,2.3,0.4,76.1,0,0,0,0
7.867,13.9,0,-8.6,-0.1,1,0,0,0,0,0,0,0,78.7,66,15.03,15.03,25.4,25.5,0,0,6.8,2202,765,0,0,2.3,0.4,76,0,0,0,0
8.012,13.9,0,-8.6,-0.1,1,0,0,0,0,0,0,0,75.7,66,15.03,15.03,25.4,25.7,0,0,6.8,2186,761,0,0,2.3,0.8,76.9,0,0,0,0
8.156,13.9,0,-8.6,-0.1,1,0,0,0,0,0,0,0,71.6,66,15.03,15.03,25.5,26.3,0,0,6.9,2217.4,750,0,0,2.3,3,79.5,0,0,0,0
8.277,13.9,0,-8.6,-0.1,1,0,0,0,0,0,0,0,69,66,15.03,15.03,25.5,25.9,0,0,6.9,2217.4,756,0,0,2.3,0.8,77.1,0,0,0,0
8.398,13.9,0,-8.6,-0.1,1,0,0,0,0,0,0,0,66.7,66,15.03,15.03,25.6,25.6,0,0,6.8,2218.8,759,0,0,2.3,0,75.9,0,0,0,0
8.519,13.9,0,-8.6,-0.1,1,0,0,0,0,0,0,0,64.9,66,15.03,15.03,25.7,25.7,0,0,6.9,2203.1,760,0,0,2.3,0,76.9,0,0,0,0
8.637,13.9,0,-8.6,-0.1,1,0,0,0,0,0,0,0,61.9,66,15.03,15.03,25.4,25.9,0,0,6.8,2224.9,756,0,0,2.3,1.9,77.5,0,0,0,0
8.761,13.9,0,-8.6,-0.1,1,0,0,0,0,0,0,0,60.8,66,15.03,15.03,25.4,26.5,0,0,6.9,2196.1,752,0,0,2.3,4.9,79.1,0,0,0,0
8.886,13.9,0,-8.6,-0.1,1,0,0,0,0,0,0,0,64,66,15.03,15.03,25.5,26,0,0,6.9,2164.3,755,0,0,2.3,1.5,77.7,0,0,0,0
9.004,13.9,0,-8.6,-0.1,1,0,0,0,0,0,0,0,66.2,66,15.03,15.03,25.7,26.1,0,0,6.9,2161.3,755,0,0,2.3,1.1,78,0,0,0,0
9.135,13.9,0,-8.6,-0.1,1,0,0,0,0,0,0,0,67.4,66,15.03,15.03,25.7,26,0,0,6.9,2192.3,756,0,0,2.3,1.1,77.6,0,0,0,0
9.255,13.9,0,-8.5,-0.1,1,0,0,0,0,0,0,0,68.4,66,15.03,15.03,25.7,26.1,0,0,6.9,2198.4,754,0,0,2.3,1.1,78,0,0,0,0
9.376,13.9,0,-8.5,-0.1,1,0,0,0,0,0,0,0,68.8,66,15.03,15.03,25.6,26.1,0,0,6.9,2203.3,749,0,0,2.3,0.8,77.7,0,0,0,0
9.498,13.9,0,-8.5,-0.1,1,0,0,0,0,0,0,0,69.7,66,15.03,15.03,25.8,26.2,0,0,6.9,2209.6,753,0,0,2.3,1.1,78.4,0,0,0,0
9.614,13.9,0,-8.5,-0.1,1,0,0,0,0,0,0,0,70.4,66,15.03,15.03,25.7,26.3,0,0,6.9,2183.4,753,0,0,2.3,2.2,78.6,0,0,0,0
9.738,13.9,0,-8.5,-0.1,1,0,0,0,0,0,0,0,71.3,66,15.03,15.03,25.8,27.1,0,0,7,2191.7,742,0,0,2.3,5.6,81,0,0,0,0
9.856,13.9,0,-8.5,-0.1,1,0,0,0,0,0,0,0,70.9,66,15.03,15.03,26.1,26.9,0,0,7.1,2167.4,747,0,0,2.5,2.6,81.1,0,0,0,0
9.975,13.9,0,-8.4,-0.1,1,0,0,0,0,0,0,0,71.3,66,15,15.03,26.7,27.7,0,0,7.2,2168.6,758,0,0,2.6,4.9,83.9,0,0,0,0
10.095,13.9,0,-8.3,-0.1,1,0,0,0,0,0,0,0,71.4,66,15.03,15.03,27,27.4,0,0,7.3,2158.6,762,0,0,2.6,1.5,83.4,0,0,0,0
10.220,13.9,0,-8.3,-0.1,1,0,0,0,0,0,0,0,71.3,66,15.03,15.03,27.1,27.7,0,0,7.4,2186.8,761,0,0,2.6,2.6,84,0,0,0,0
10.352,13.9,0,-8.3,-0.1,1,0,0,0,0,0,0,0,71.4,66,15.03,15.03,27.2,27.9,0,0,7.4,2225.9,759,0,0,2.6,3.4,84.7,0,0,0,0
10.481,13.9,0,-8.3,-0.1,1,0,0,0,0,0,0,0,71.8,66,15.03,15.03,27.1,27.9,0,0,7.4,2225.3,762,0,0,2.6,3.4,84.8,0,0,0,0
10.605,13.9,0,-8.3,-0.1,1,0,0,0,0,0,0,0,72,66,15.03,15.03,27.2,28,0,0,7.5,2234.8,766,0,0,2.6,3.4,85.2,0,0,0,0
10.726,13.9,0,-8.3,-0.1,1,0,0,0,0,0,0,0,72,66,15.03,15.03,27.4,28,0,0,7.5,2226.6,771,0,0,2.7,3,86.2,0,0,0,0
10.846,13.9,0,-8.3,-0.1,1,0,0,0,0,0,0,0,72.2,66,15.03,15.03,27.6,27.9,0,0,7.6,2211.4,773,0,0,2.7,2.2,85.8,0,0,0,0
10.966,13.9,0,-8.2,-0.1,1,0,0,0,0,0,0,0,72.3,66,15.03,15.03,27.7,28.4,0,0,7.6,2211.3,768,0,0,2.7,3.8,86.4,0,0,0,0
11.085,13.9,0,-8.2,-0.1,1,0,0,0,0,0,0,0,72.3,66,15,15.03,28,28.6,0,0,7.6,2183.6,766,0,0,2.7,3,87.5,0,0,0,0
11.226,13.9,0,-8.2,-0.1,1,0,0,0,0,0,0,0,72.2,66,15.03,15.03,28,28.5,0,0,7.7,2190.8,773,0,0,2.7,2.2,87.4,0,0,0,0
11.350,13.9,0,-8.2,-0.1,1,0,0,0,0,0,0,0,72.5,66,15.03,15.03,28,28.7,0,0,7.7,2203.6,771,0,0,2.7,3.4,88.4,0,0,0,0
11.470,13.9,0,-8.2,-0.1,1,0,0,0,0,0,0,0,72.5,66,15.03,15.03,28.1,29.2,0,0,7.8,2197.4,773,0,0,2.7,6.4,89.4,0,0,0,0
11.600,13.9,0,-8.1,-0.1,1,0,0,0,0,0,0,0,72.3,66,15.03,15.03,28.5,29.4,0,0,7.9,2194.9,771,0,0,2.8,5.2,90.4,0,0,0,0
11.729,13.9,0,-8,-0.1,1,0,0,0,0,0,0,0,72.7,66,15.03,15.03,28.8,29.5,0,0,7.9,2201.4,770,0,0,2.8,3.8,91.2,0,0,0,0
11.846,13.9,0,-8,-0.1,1,0,0,0,0,0,0,0,72.7,66,15.03,15.03,28.9,29.8,0,0,8,2182.3,770,0,0,2.8,4.1,91.2,0,0,0,0
11.967,13.9,0,-8,-0.1,1,0,0,0,0,0,0,0,72.7,66,15.03,15.03,29.1,30.2,0,0,8.1,2179.4,775,0,0,2.8,6,92.2,0,0,0,0
12.094,13.9,0,-7.9,-0.1,1,0,0,0,0,0,0,0,72.3,66,15.06,15.03,29.5,30.4,0,0,8.2,2197.7,774,0,0,2.9,5.2,94.4,0,0,0,0
12.225,13.9,0,-7.9,-0.1,1,0,0,0,0,0,0,0,73.2,66,15.03,15.03,29.9,31,0,0,8.3,2194.1,767,0,0,2.9,5.6,96.2,0,0,0,0
12.353,13.9,0,-7.8,-0.1,1,0,0,0,0,0,0,0,71.8,66,15.03,15.03,30.1,30.5,0,0,8.3,2190.5,774,0,0,2.9,2.2,94.7,0,0,0,0
12.480,13.9,0,-7.8,-0.1,1,0,0,0,0,0,0,0,71.6,66,15.06,15.06,30.4,30.2,0,0,8.3,2186,774,0,0,2.9,0,93.4,0,0,0,0
12.605,13.9,0,-7.8,-0.1,1,0,0,0,0,0,0,0,71.8,66,15.06,15.03,30.4,30.2,0,0,8.2,2192.7,773,0,0,2.9,0,93.6,0,0,0,0
12.730,13.9,0,-7.8,-0.1,1,0,0,0,0,0,0,0,71.6,66,15.06,15.09,30.5,30.4,0,0,8.3,2171.3,775,0,0,2.9,0.4,94.4,0,0,0,0
12.861,13.9,0,-7.8,-0.1,1,0,0,0,0,0,0,0,72,66,15.06,15.09,30.5,30.2,0,0,8.2,2184.6,775,0,0,2.9,-0.4,93.7,0,0,0,0
12.984,13.9,0,-7.8,-0.1,1,0,0,0,0,0,0,0,72.3,66,15.09,15.09,30.1,30.4,0,0,8.3,2170,774,0,0,2.8,2.2,94.4,0,0,0,0
13.106,13.9,0,-7.9,-0.1,1,0,0,0,0,0,0,0,72,66,15.09,15.09,29.8,29.9,0,0,8.2,2160.7,782,0,0,2.8,0.8,91.9,0,0,0,0
13.228,13.9,0,-7.9,-0.1,1,0,0,0,0,0,0,0,72.5,66,15.09,15.09,29.7,30,0,0,8.2,2158.5,780,0,0,2.8,0.8,92.2,0,0,0,0
13.353,13.9,0,-7.9,-0.1,1,0,0,0,0,0,0,0,72,66,15.11,15.11,29.6,30,0,0,8.3,2169.6,787,0,0,2.8,0.4,91.5,0,0,0,0
13.483,13.9,0,-7.9,-0.1,1,0,0,0,0,0,0,0,72.3,66,15.11,15.16,29.5,30,0,0,8.3,2159.6,785,0,0,2.8,1.1,91.9,0,0,0,0
13.607,13.9,0,-7.9,-0.1,1,0,0,0,0,0,0,0,72,66,15.16,15.16,29.6,30.1,0,0,8.2,2153.8,785,0,0,2.8,2.2,93.4,0,0,0,0
13.737,13.9,0,-7.9,-0.1,1,0,0,0,0,0,0,0,72.5,66,15.19,15.19,29.7,30,0,0,8.3,2165.3,785,0,0,2.8,0.4,92,0,0,0,0
13.863,13.9,0,-7.9,-0.1,1,0,0,0,0,0,0,0,72.3,66,15.19,15.19,29.8,30.2,0,0,8.3,2175.9,778,0,0,2.8,1.5,93.1,0,0,0,0
14.024,13.9,0,-7.9,-0.1,1,0,0,0,0,0,0,0,72.3,66,15.23,15.23,29.8,30.1,0,0,8.2,2169.8,776,0,0,2.8,1.5,93,0,0,0,0
14.150,13.9,0,-7.9,-0.1,1,0,0,0,0,0,0,0,72.3,66,15.26,15.3,30,30.2,0,0,8.2,2158.2,776,0,0,2.8,1.1,93.5,0,0,0,0
14.281,13.9,0,-7.8,-0.1,1,0,0,0,0,0,0,0,72.5,66,15.3,15.3,30,30.5,0,0,8.3,2170.5,771,0,0,2.8,2.2,94.3,0,0,0,0
14.420,13.9,1.8,-7.8,-0.1,1,0,0,0,0,0,0,0,72.7,66,15.33,15.37,30.4,31.9,0,0,8.5,2157.8,788,0,0,2.9,14.2,99.1,0,0,0,0
14.561,13.9,2,-7.7,-0.1,1,0,0,0,0,0,0,0,72.5,66,15.4,15.37,30.8,30.3,0,0,8.6,2148,802,0,0,2.9,6,99.1,0,0,0,0
14.699,13.9,2.3,-7.8,-0.1,1,0,0,0,0,0,0,0,72.5,66,15.4,15.44,30.3,28.9,0,0,8.4,2167.1,825,0,0,2.8,15,99.6,0,0,0,0
14.836,13.9,2.5,-8,-0.1,1,0,0,0,0,0,0,0,72.9,66,15.47,15.47,29,28.4,0,0,8.4,2181.3,848,0,0,2.8,15.4,95.4,0,0,0,0
14.982,13.9,3,-8.2,-0.1,1,0,0,0,0,0,0,0,72.3,66,15.52,15.55,28.4,28.2,0,0,8.4,2161.3,856,0,0,2.8,15.4,92.9,0,0,0,0
15.120,13.9,3.9,-8.2,-0.1,1,0,0,0,0,0,0,0,72.9,66,15.59,15.59,28,28.6,0,0,8.5,2165.8,854,0,0,2.8,15.4,91.7,0,0,0,0
15.271,13.9,4.6,-8.2,-0.1,1,0,0,0,0,0,0,0,72.5,66,15.62,15.66,28.3,29.1,0,0,8.6,2168.9,845,0,0,3,15.4,92.6,0,0,0,0
15.410,13.9,5.8,-8,-0.1,1,0,0,0,0,0,0,0,72.3,66,15.69,15.69,29.1,30.3,0,0,8.8,2147.8,842,0,0,3,15.4,95.5,0,0,0,0
15.550,13.9,6.3,-7.9,-0.1,1,0,0,0,0,0,0,0,73,66,15.73,15.73,29.8,30.9,0,0,9.1,2155.4,845,0,0,3.2,15.4,98.2,0,0,0,0
15.698,13.9,7,-7.9,-0.1,1,0,0,0,0,0,0,0,72.3,66,15.76,15.8,30.3,31.1,0,0,9.3,2186.2,858,0,0,3.1,15.4,100,0,0,0,0
15.828,13.9,7.3,-7.8,-0.1,1,0,0,0,0,0,0,0,72.7,66,15.83,15.85,30.6,31.4,0,0,9.6,2174.5,879,0,0,3.3,15.8,101.7,0,0,0,0
15.973,13.9,7.5,-7.8,-0.1,1,0,0,0,0,0,0,0,72.7,66,15.89,15.93,30.8,31.4,0,0,9.8,2196.1,908,0,0,3.3,15.8,102.4,0,0,0,0
16.117,13.9,8,-7.9,-0.1,1,0,0,0,0,0,0,0,72.7,66,15.98,16,30.5,31.5,0,0,10.2,2199.7,940,0,0,3.3,16.5,102,0,0,0,0
16.256,13.9,8.3,-7.9,-0.1,1,0,0,0,0,0,0,0,72.9,66,16.02,16.05,30.6,31.5,0,0,10.6,2204.1,975,0,0,3.5,16.9,102.8,0,0,0,0
16.399,13.9,8.5,-7.8,-0.1,1,0,0,0,0,0,0,0,72.7,66,16.05,16.08,31,31.1,0,0,10.9,2217.6,1007,0,0,3.6,17.2,104.8,0,0,0,0
16.554,13.9,8.8,-7.9,-0.1,1,0,0,0,0,0,0,0,72.5,66,16.12,16.15,30.8,31,0,0,11.2,2224.1,1048,0,0,3.6,17.2,104,0,0,0,0
16.697,13.9,9.1,-7.9,-0.1,1,0,0,0,0,0,0,0,72.3,66,10.28,10.28,30.7,30.7,0,0,11.5,2232.2,1093,0,0,3.8,17.2,103.9,0,0,0,0
16.831,13.9,9.3,-8,-0.1,1,0,0,0,0,0,0,0,72.3,66,10.28,10.28,30.5,30.2,0,0,11.8,2233.9,1128,0,0,3.8,18,103.4,0,0,0,0
16.974,13.9,9.6,-8.1,-0.1,1,0,0,0,0,0,0,0,72.7,66,10.63,10.28,29.8,29.5,0,0,12,2250.4,1161,0,0,3.8,18,101.2,0,0,0,0
17.115,13.9,9.6,-8.2,-0.1,1,0,0,0,0,0,0,0,72.9,66,10.35,10.28,29.5,29.3,0,0,12.2,2264.8,1192,0,0,3.9,18.4,99.8,0,0,0,0
17.257,13.9,9.6,-8.2,-0.1,1,0,0,0,0,0,0,0,73.6,66,10.28,10.31,29.1,28.6,0,0,12.2,2295.2,1212,-24,-32.9,3.9,18.4,98.6,0,0,0,0
17.378,13.9,9.6,-8.3,-0.1,1,0,0,0,0,0,0,0,72,66,10.28,10.71,28.6,28,0,0,12.2,2297.3,1243,-31.2,-31.2,3.9,18.4,96.5,0,0,0,0
17.509,13.9,9.6,-8.4,-0.1,1,0,0,0,0,0,0,0,72.3,66,10.88,11.89,28.2,27.6,0,0,12.2,2279.1,1263,-25.3,-21.7,3.9,19.5,95,0,0,0,0
17.636,13.9,9.6,-8.5,-0.1,1,0,0,0,0,0,0,0,72.7,66,11.76,12.38,27.7,27,0,0,12.2,2275.8,1281,-24.2,-21.1,3.9,19.9,93.6,0,0,0,0
17.766,13.9,9.6,-8.5,-0.1,1,0,0,0,0,0,0,0,72.2,66,12.15,12.22,27.3,26.7,0,0,12.1,2293.3,1291,-23.7,-24,3.9,19.9,92.5,0,0,0,0
17.889,13.9,9.6,-8.6,-0.1,1,0,0,0,0,0,0,0,72.7,66,11.89,12.07,26.8,26.2,0,0,12,2289.6,1295,-26.7,-25.8,3.8,19.9,90.4,0,0,0,0
18.005,13.9,9.6,-8.7,-0.1,1,0,0,0,0,0,0,0,72.5,66,12.02,12.09,26.5,25.9,0,0,11.8,2304.6,1296,-28.2,-27.6,3.8,20.2,89.2,0,0,0,0
18.147,13.9,9.8,-8.7,-0.1,1,0,0,0,0,0,0,0,72.5,66,12.06,12.26,26.3,26.1,0,0,11.8,2311.9,1292,-27.8,-26.6,3.8,20.2,88.2,0,0,0,0
18.285,13.9,9.6,-8.7,-0.1,1,0,0,0,0,0,0,0,72.2,66,12.18,12.45,26.1,25.5,0,0,11.6,2292.6,1287,-29.7,-27.3,3.6,20.2,87.6,0,0,0,0
18.412,13.9,9.8,-8.8,-0.1,1,0,0,0,0,0,0,0,72.3,66,12.33,12.45,25.5,25.9,0,0,11.6,2286.9,1278,-29.3,-28.8,3.7,20.2,85.3,0,0,0,0
18.538,13.9,9.6,-8.8,-0.1,1,0,0,0,0,0,0,0,72.5,66,12.43,12.58,25.4,25.3,0,0,11.3,2266.5,1266,-31.3,-28.7,3.6,19.9,84.8,0,0,0,0
18.659,13.9,9.6,-8.8,-0.1,1,0,0,0,0,0,0,0,72.3,66,12.49,12.71,25.3,25.3,0,0,11.2,2265.9,1256,-31.9,-29,3.6,19.9,84.2,0,0,0,0
