﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 IJE0S FF WBAWL7C59AP474732_ije0s_Nicholas_ST_3.5bar_V1.5_FF.mhd
735.602,14.5,80.6,-0.1,7.1,0,0,0,0,0,0,68.6,79.7,3,109,13.37,12.62,68.2,134.2,121.6,1641.3,2868,-12,-11.3,79.5,3.8,242.6,0,80,89,18.9,0
735.698,14.5,99.6,0.1,11.3,0,0,0,0,0,0,68.6,70.5,3,109,13.87,12.95,67.5,163.8,143.9,1472.2,2845,-12,-12,81.2,13.1,247.5,0,80,94.7,25.5,0
735.802,14.5,99.6,0.3,17.8,0,0,0,0,0,0,67.8,73.9,3,109,14.24,14.13,69.2,179,169.1,1398.6,2853,-11.4,-9,81.1,15.4,254.4,0,80,94.7,29.4,0
735.906,14.5,99.6,0.5,18.1,0,0,0,0,0,0,67.8,72.5,3,109,14.37,13.81,70.5,179,181,1353.2,2885,-12,-10.5,81.1,15.4,259.3,0,80,94.7,24.7,0
736.013,14.5,99.6,0.8,18.1,0,0,0,0,0,0,68.2,74.1,3,109,14.58,14.61,72.6,179,186.1,1412.7,2900,-11.5,-6.8,81,15.4,267.3,0,80,94.7,24.9,0
736.117,14.5,99.6,1,18.2,0,0,0,0,0,0,68.6,72.7,3,109,14.8,14.2,73.9,179.1,188.8,1499.7,2922,-9.2,-7.2,81,15.4,272,0,80,94.7,24.8,0
736.214,14.5,99.6,1.2,18.2,0,0,0,0,0,0,68.6,73,3,109,15.1,14.3,75.4,179.1,190.6,1536.1,2940,-6.6,-5.8,81,15.4,277.1,0,80,94.7,24.6,0
736.321,14.5,99.6,1.6,18.2,0,0,0,0,0,0,68.6,72.9,3,109,14.34,14.46,77.3,179.1,192.4,1617.6,2972,-9.4,-4.2,81,15.4,284,0,80,94.7,24.8,0
736.424,14.5,99.6,1.9,18,0,0,0,0,0,0,68.6,73.4,3,109,14.48,14.3,80.2,179.1,194,1654.4,2995,-5,-4,81,15.4,293.2,0,80,94.8,24.8,0
736.531,14.5,99.6,2.2,15.8,0,0,0,0,0,0,68.6,72.7,3,109,15.19,14.23,83.3,172.1,191.1,1742.7,3012,-7.7,-3.3,81,15,304.4,0,80,94.8,26.5,0
736.634,14.5,99.6,2.6,15.8,0,0,0,0,0,0,68.6,72,3,109,14.63,14.38,88.9,171.8,191.1,1747.6,3060,-7.3,-4,81,14.2,320.8,0,80,94.7,25.7,0
736.753,14.5,99.6,2.9,15.8,0,0,0,0,0,0,68.6,73.6,3,109,14.68,14.24,91.5,172.1,192.1,1895.3,3085,-8.5,-6.4,81,13.9,329.8,0,80,94.7,25.4,0
736.873,14.5,99.6,3.2,16.1,0,0,0,0,0,0,68.6,73.6,3,109,14.89,14.01,93.8,173.2,195.1,1965.1,3119,-8.3,-8.6,81,13.5,338.5,0,80,95.5,26,0
736.981,14.5,99.6,3.7,16.1,0,0,0,0,0,0,68.6,72.2,3,109,14.71,14.48,97.3,173.5,197.5,2037,3148,-10,-7.2,81,13.5,351.4,0,80,95.6,26.2,0
737.083,14.5,99.6,4.2,16.3,0,0,0,0,0,0,68.6,73.7,3,109,14.5,14.44,100.6,174.6,200.4,2146.4,3188,-10.6,-8.9,81,12.8,362.7,0,80,94.7,27.1,0
737.196,14.5,99.6,4.6,16.6,0,0,0,0,0,0,68.6,72.7,3,109,14.94,14.57,103.4,175.1,203.8,2229.8,3232,-10.1,-7.7,81,12.8,373.4,0,80,94.7,27.2,0
737.323,14.5,99.6,5,17.8,0,0,0,0,0,0,68.6,73.2,3,109,15.03,14.48,105.8,177.7,208.5,2333.8,3280,-12.2,-7.8,81,12.4,380.9,0,80,94.7,32,0
737.437,14.5,99.6,5.5,18.4,0,0,0,0,0,0,68.6,72.7,3,109,15.76,14.43,109.6,179.1,213.4,2398.3,3317,-6.7,-8.2,81,12,395.1,0,80,94.8,30.5,0
737.538,14.5,99.6,6,18.6,0,0,0,0,0,0,68.6,73.9,3,109,14.83,14.37,112.8,179.1,216.9,2559.3,3352,-10.7,-8.5,81,10.9,405.2,0,80,94.8,30.2,0
737.653,14.5,99.6,6.6,17.9,0,0,0,0,0,0,68.6,72.3,3,109,14.57,14.07,119,179.1,220.7,2706.5,3398,-10.7,-9.4,81,9.4,435.9,0,80,96.3,30.4,0
737.766,14.5,99.6,7.3,17.7,0,0,0,0,0,0,68.6,74.8,3,109,14.54,13.87,124.3,179.1,223.9,2876,3448,-10.5,-10.9,81,8.2,474.1,0,80,96.3,30.4,0
737.857,14.5,99.6,7.9,17.8,0,0,0,0,0,0,68.6,72.3,3,109,14.24,13.74,128.1,179.1,227.1,2963.3,3497,-12.3,-11.3,81,7.9,505,0,80,94.7,30.6,0
737.972,14.5,99.6,8.7,18.2,0,0,0,0,0,0,68.6,71.3,3,109,14.17,13.54,132.2,179.1,229.9,2958.2,3539,-13,-12.2,81,6.8,521.7,0,80,94.7,31.8,0
738.073,14.5,99.6,9,19,0,0,0,0,0,0,69,75.7,3,109,13.88,13.82,133,179.1,233.7,3017.4,3612,-13.3,-9.4,81,6.8,524.3,0,80,95.4,33.7,0
738.186,14.5,99.6,10,19.7,0,0,0,0,0,0,70.2,75.7,3,108,13.74,13.21,138.8,179.2,237.3,2961.3,3655,-14.4,-9.1,81,6.8,540.4,0,80,95.4,34.8,0
738.283,14.5,99.6,11.8,20.6,0,0,0,0,0,0,70.6,70.5,3,109,13.95,13.62,144.7,179.2,241,2929.4,3715,-9.6,-5,81,6.4,563.1,0,80,96.3,35.8,0
738.392,14.5,99.6,12.5,21.5,0,0,0,0,0,0,70.6,81.4,3,109,12.28,12.43,146.1,179.2,245.3,2815.5,3763,-17.7,-10.2,81.1,6.4,572.5,0,80,94.7,36.9,0
738.493,14.5,99.6,14,23.1,0,0,0,0,0,0,70.6,71.8,3,109,13.16,13.15,148.8,179.2,250.1,2831.3,3852,-17.7,-5.9,81,6.4,586.4,0,80,95.5,40.4,0
738.613,14.5,99.6,15.8,24,0,0,0,0,0,0,71,63.7,3,109,12.39,12.48,152.5,179.2,255.6,2693.5,3909,-9.9,-8,81,6.4,602.4,0,70.2,85.8,38,0
738.721,14.5,99.6,17.4,24.1,0,0,0,0,0,0,71.8,62.1,3,109,12.55,12.58,157.8,179.3,260.5,2591.4,3986,-14.7,-7.5,81,6,621.1,0,58.4,74.4,38.7,0
738.824,14.5,99.6,18.2,24,0,0,0,0,0,0,72.2,63,3,109,12.95,12.18,160.2,179.3,266.4,2519.9,4071,-15.5,-7.1,81,6,630,0,51.5,67.5,39.8,0
738.936,14.5,99.6,18.2,24.2,0,0,0,0,0,0,72.5,76.7,3,109,13.26,12.36,158.5,179.3,272.2,2497.5,4165,-15.5,-6.9,81,5.6,629.4,0,50.1,65.5,41.3,0
739.032,14.5,99.6,19.7,24.9,0,0,0,0,0,0,72.5,83.3,3,109,12.4,12.25,163.7,179.8,278.2,2517.5,4239,-15.5,-6.7,81,5.2,641.8,0,56.1,71.5,44.3,0
739.142,14.5,99.6,19.6,25.7,0,0,0,0,0,0,72.5,65.4,3,109,13.18,12.56,160.7,180.4,284.9,2537.3,4314,-15.5,-4.4,81,5.2,631.5,0,59.9,75.8,46.8,0
739.248,14.5,99.6,19.6,26.3,0,0,0,0,0,0,72.9,82,3,109,13.51,12.5,159.5,180.5,291.7,2608.7,4400,-11,-3.4,81.1,5.2,630.1,0,65,79.4,47.4,0
739.356,14.5,99.6,19.6,26.5,0,0,0,0,0,0,72.9,66.5,3,109,13.22,12.42,159,180.7,298.4,2667.2,4482,-8.7,-3,81,5.2,626.6,0,63.2,79.1,47.6,0
739.453,14.5,99.6,19.6,26.5,-3,0,0,0,0,0,72.9,70.7,3,109,13.15,12.63,159.4,180.8,303.9,2673.2,4542,-7.4,-0.3,81,1.9,622.3,0,63.7,80,47.2,0
739.573,14.5,99.6,19.6,26.6,-3,0,0,0,0,0,72.9,84.9,3,109,12.62,12.23,159.9,180.9,310.4,2648.5,4627,-8.7,-0.7,81.1,1.9,623.3,0,64.3,79.4,48.2,0
739.712,14.5,99.6,19.6,26.4,-5.7,0,0,0,0,0,72.9,64.2,3,109,13.37,12.46,160,181,316.9,2670,4711,-3.9,1.6,81,-1.1,622.6,0,63.9,79.5,49.3,0
739.812,14.5,99.6,19.6,26.1,-5.7,0,0,0,0,0,72.9,89.1,3,111,12.42,12.45,160.8,181.1,323.9,2588.1,4792,-2.8,4,81.1,-1.1,630.6,0,62.8,78.4,50.3,0
739.935,14.5,99.6,19.6,26,-5.3,0,0,0,0,0,72.2,78.7,3,111,13.01,12.28,161.1,181.2,330.4,2550.6,4889,-2.6,4.7,81,-0.8,633.8,0,61.9,76.4,51.3,0
740.033,14.5,99.6,19.6,25.9,-5.3,0,0,0,0,0,71.8,76.6,3,111,12.89,12.38,161.4,181.2,335.9,2523.2,4952,-1,7.4,81,-1.1,632.4,0,62.1,76.5,51.9,0
740.137,14.5,99.6,19.6,25.7,-5,0,0,0,0,0,71.8,71.1,3,111,13.24,12.4,161.7,181.3,340.8,2487.7,5027,2.9,9.5,81,-0.8,635.3,0,61.4,76.8,52.1,0
740.243,14.5,99.6,19.6,25.6,-5,0,0,0,0,0,71.8,75.3,3,111,12.35,11.95,162.1,181.5,346.5,2400.2,5124,-0.5,9.4,81,-0.8,638.9,0,61.1,76.5,52.8,0
740.362,14.5,99.6,19.6,25.6,-4.7,0,0,0,0,0,71.8,61.2,3,111,12.52,12.26,162.7,181.7,354.2,2325.1,5191,2.9,11.3,80.9,-0.4,643.4,0,61.5,75.9,53.7,0
740.466,14.5,99.6,20.7,25.5,-4.7,0,0,0,0,0,71.8,81.4,3,111,13.02,12.07,166.5,181.8,358.6,2243.3,5244,2.9,12.2,81,-0.4,656,0,60.7,74.5,53.5,0
740.562,14.5,99.6,20.6,25.4,-4.3,0,0,0,0,0,71.8,74.8,3,111,12.26,11.9,166.4,181.9,362.9,2198.8,5313,4,12.4,80.9,0,659.3,0,61.2,75.6,54.1,0
740.674,14.5,99.6,20.6,25.6,-4.3,0,0,0,0,0,71.8,71.6,3,111,13.14,11.99,166.5,182,367.3,2174.8,5386,4,14.3,81,0.4,659,0,62,76.5,54.6,0
740.776,14.5,99.6,20.6,25.6,-4,0,0,0,0,0,71.8,64.4,3,111,12.43,11.9,166.1,182.2,373.6,2163.8,5480,4,14.7,81,0.8,664.7,0,62.9,77.5,55.3,0
740.893,14.5,99.6,20.6,25.5,-4,0,0,0,0,0,71.8,83.5,3,111,12.45,12.1,166.8,182.3,379.7,2142,5545,1.5,16.9,80.9,1.1,671.9,0,63.4,78,55.8,0
741.013,14.5,99.6,20.6,25.3,-4,0,0,0,0,0,71.8,67.4,3,113,13.09,11.8,167.3,182.4,386,2140.5,5630,1.5,15.9,80.9,1.1,675.1,0,64.1,78.7,56.4,0
741.133,14.5,99.6,20.6,25.3,-3.7,0,0,0,0,0,71.8,66.5,3,113,12.94,11.86,166.9,182.5,391.6,2095.4,5708,1.5,17.1,81.1,1.9,680.5,0,64.7,80.4,56.8,0
741.257,14.5,99.6,20.6,25.2,-3.7,0,0,0,0,0,71.8,76.9,3,113,12.06,11.95,167.3,182.6,396.9,2056.4,5796,1.5,17.8,81.1,2.2,686,0,65.6,80.2,57.4,0
741.352,14.5,99.6,20.6,25.2,-3.3,0,0,0,0,0,71.8,72,3,115,12.73,11.82,167.3,182.6,402.1,2025.7,5865,6.4,17.9,81.1,2.6,688.7,0,66.5,81.1,58,0
741.456,14.5,99.6,20.6,25.3,-3.3,0,0,0,0,0,71.8,71.1,3,115,12.68,11.82,166.7,182.7,407,1952.7,5948,9,17.8,81.1,3,692.4,0,66.8,81.5,58.1,0
741.572,14.5,99.6,20.6,25.5,-3.3,0,0,0,0,0,71.8,63,3,115,11.6,11.86,167,182.8,412.2,1862.3,5986,11.4,17.1,81,3,691,0,67.2,82.2,58.1,0
741.676,14.5,99.6,20.6,25.3,-6.3,0,0,0,0,0,71.8,66.8,3,115,12.4,11.83,166.8,182.8,417,1755.7,6066,12.4,17.6,81,0.4,693.3,0,67.4,82.9,58.1,0
741.782,14.5,99.6,20.6,25.3,-6.3,0,0,0,0,0,71.4,58.3,3,115,12.15,11.85,167.2,182.9,421.4,1699.3,6128,11.2,17.3,80.9,0.4,693.5,0,67.7,82.1,58.2,0
742.051,14.5,99.6,20.6,25.4,-6.3,0,0,0,0,0,71.8,65.1,3,117,12.15,11.74,167.1,183,426.6,1642.6,6212,6.4,17.2,80.9,0.4,693.3,0,67.9,82.4,58.3,0
742.147,14.5,99.6,20.6,25.4,-7.3,-3.3,0,0,-3.3,0,71.8,58.2,3,117,12.81,11.63,167.1,183.1,438.3,1610.8,6354,8.3,16.6,80.9,-0.8,681.3,0,68.1,83.3,58,0
742.243,14.5,99.6,20.6,25.3,-7.3,-3,0,0,-3,0,71.8,62.8,3,118,11.57,11.89,167.3,183.2,442,1504.2,6410,10.4,18,80.9,-0.8,682.9,0,68.6,83.3,58.1,0
742.351,14.5,99.6,20.6,25.2,-7,-3,0,0,-3,0,71.8,64,3,118,12.56,11.87,167.4,183.3,446.2,1354,6483,2.2,17.6,81,-0.4,683.6,0,68.9,83.6,58.1,0
742.454,14.5,99.6,20.6,25.3,-7,-3,0,0,-6.3,0,71.8,60.1,3,120,12.96,11.53,167.3,183.3,450.4,1248,6522,8.5,16.7,81,-0.4,673.1,0,68.8,83.3,58.1,0
742.562,14.5,99.6,20.6,25.5,-6.7,-3,0,0,-6.3,0,71.8,60.5,3,120,11.77,11.99,167.8,183.6,454.7,1130.4,6576,8.5,19.3,80.9,0,673,0,69.2,83.7,58.1,0
742.662,14.5,99.6,20.6,25.7,-6.7,-2.7,0,0,-6,0,71.8,55.9,3,122,12.25,12.43,167.6,184,460.7,1092.7,6682,7.2,25.1,80.9,0,672.7,0,70.1,84.6,58.5,0
742.776,14.5,99.6,20.6,25.7,-6.7,-2.7,0,0,-6,0,71.8,63.1,3,122,11.79,12.25,167.1,184.1,465.6,1117.2,6701,-0.5,28.3,81.1,0.4,674.5,0,69.6,84.2,58,0
742.872,14.5,99.6,20.6,25.5,-6.3,-2.7,0,0,-6,0,71.8,54.1,3,122,13.24,12.39,167.7,184.2,469,1095.6,6708,9,33,81.1,0.8,678.6,0,69.4,85.1,57.5,0
742.982,14.5,99.6,20.6,25.8,-6.3,-2.3,0,0,-5.7,0,71.8,58.2,3,122,11.52,12.49,167.2,184.4,473.3,1079.5,6780,9,34,80.9,1.1,682.7,0,69.7,85.4,57.7,0
743.083,14.5,99.6,20.6,25.9,-6.3,-2.3,0,0,-5.7,0,71.8,52.5,3,124,12.52,12.75,167.7,184.8,477.4,1088.3,6867,1.3,34,80.9,0.8,679.4,0,71,86.6,57.8,0
743.197,14.5,99.6,20.6,25.9,-6,-2.3,0,0,-5.7,0,71.8,55.9,3,124,11.77,12.56,167.4,184.9,481.1,1088.3,6900,1.1,34,81,1.5,680.6,0,70.4,85.1,58.1,0
743.299,14.5,99.6,20.6,25.8,-6,-2,0,0,-5.3,0,71.8,60,3,126,12.46,12.76,167.8,185.1,485.7,1094,6919,5.7,34,81,1.5,684.6,0,70.1,85.9,57.8,0
743.406,14.5,99.6,20.6,26.2,-6,-2,0,0,-5.3,0,71.8,57,4,126,11.7,12.69,166.8,185.1,490.1,1083.9,7042,10,34,80.9,1.5,682,0,70.8,85.5,58.1,0
743.504,14.5,99.6,20.6,26.1,-5.7,-2,0,0,-5.3,0,71.8,56.1,4,126,12.32,13.05,167.1,185.1,493.5,1076.7,7058,7.7,34,80.9,1.9,681.2,0,70.6,85.7,58,0
743.616,14.5,99.6,20.6,26.1,-5.7,-5,0,0,-5,0,71.8,57,4,126,12.82,12.92,166.9,185.1,497.7,1080.9,7110,11,34,81.1,1.9,677.4,0,70.7,84.8,58.1,0
743.715,14.5,99.6,20.6,26.1,-5.7,-5,0,0,-5,0,71.8,56.6,4,127,13.11,13.11,166.7,185,500.3,1096.9,7144,8.1,34,81,-1.5,629.3,0,69.8,84.4,57.5,0
743.818,14.5,99.6,21.9,25.7,-5.3,-5,0,0,-5,0,71.8,54.3,4,127,12.15,12.4,170.1,183,483.9,1087.2,6464,8.1,34,80.9,-20.2,317.1,0,59.2,71.1,57.5,0
743.923,14.5,99.6,25.6,26.5,-5.3,-4.7,0,0,-4.7,0,71.8,60.1,4,127,13.44,12.71,178.1,182,433.3,1076.7,5527,11,34,81,-1.1,596,0,51.3,64.7,54.6,0
744.031,14.5,98.9,25.6,26.4,-5.3,-4.7,0,-7.3,-4.7,0,71.8,59.4,4,129,12.91,12.05,177.2,182,409.7,1093.7,5601,12.2,33.7,81.1,-0.4,672.6,0,59,73.1,55.2,0
744.132,14.5,97.1,24.1,26.5,-5,-4.3,0,-7.3,-7.3,0,72.2,64.2,4,129,12.71,11.53,173.3,182,396.5,1099.9,5610,13.6,31.9,81.1,0,657.8,0,62.8,76.7,55.3,0
744.271,14.5,98.1,23.5,26.6,-5,-4.3,0,-7.3,-7.3,0,72.2,59.2,4,131,11.72,11.09,171.1,181.8,391.8,1153.7,5637,6.1,25,81.1,-0.4,646.1,0,61.7,75.5,55.6,0
744.368,14.5,96.9,22.2,26.5,-4.7,-4.3,0,-7,-7,0,72.2,61.3,4,133,12.76,11.44,167.5,181.7,391.4,1416.2,5660,9.9,23.2,81,-0.4,637.3,0,61.5,75.7,55.9,0
744.472,14.5,0,22,8.7,-4.7,-4,0,-7,-7,0,72.2,59.2,4,133,11.74,11.39,167,123.9,371.7,1602.2,5671,12.4,17.6,79.7,-0.4,631.9,0,24.6,39.5,47,0
744.577,14.5,0,9.1,2.2,-4.7,-4,0,-6.7,-7,0,71.8,61.7,4,133,11.42,11.67,126.7,87.9,280.8,1862.2,5534,1.3,18.5,18.2,-9,412.2,0,12.4,27.3,23.4,0
744.668,14.5,0,-4.1,0,-4.3,-3.7,0,-4.7,-4.3,0,72.2,80.8,4,133,10.94,10.91,52,35.2,150.8,2887,5570,-12,8.6,7.7,-0.4,161.9,0,17.5,32.8,17.5,0
744.767,14.5,0,-10.1,0,0,0,0,0,0,0,72.2,76.7,4,135,12.96,13.31,18.2,13.5,62.5,2121.2,5393,-6.3,20,2.8,16.5,55.2,0,42.7,56.7,42.7,0
744.876,14.5,0,-11.4,0,0,0,0,0,0,0,71.4,70.9,4,135,10.51,12.02,10.9,11.9,32.8,1905.9,5500,-6.3,20,3.3,6.8,26.3,0,43.9,57.9,43.8,0
744.968,14.5,0,-11.3,0,0,0,0,0,0,0,70.2,80.6,4,135,11.13,12.02,11.3,11.8,25.3,1938.5,5459,-12,17.6,4.3,6.8,26.5,0,44,59.4,44,0
745.080,14.5,0,-11.3,0,0,0,0,0,0,0,69.4,75.9,4,135,12.19,13.14,11.4,11.8,23.4,1812.6,5440,-11.2,20,4.8,6.8,26.9,0,43.7,58.7,43.7,0
745.178,14.5,0,-11.3,0,0,0,0,0,0,0,68.6,75.7,4,135,12.92,13.45,11.5,11.8,22.8,1581.5,5404,2.4,20,5.2,6.8,26.3,0,43.5,58.5,43.5,0
745.273,14.5,0,-11.3,0,0,0,0,0,0,0,67.8,75.7,4,135,12.43,13.39,11.4,11.8,22.5,1386.6,5380,2.7,20,5.2,6.8,26.4,0,43.5,58.9,43.4,0
745.381,14.5,0,-11.3,0,0,0,0,0,0,0,67.5,74.3,4,135,13.31,13.58,11.6,11.8,22.3,1186.4,5331,2.7,20,5.3,6.4,23.4,0,43.4,58.8,43.4,0
745.483,14.5,0,-11.3,0,0,0,0,0,0,0,67.5,71.1,4,135,11.99,13.58,11.5,11.7,22,1089.4,5289,2.7,20,5.5,6.4,23.4,0,43.4,57.8,43.4,0
745.583,14.5,0,-11.3,0,0,0,0,0,0,0,67.5,66.3,4,135,12.58,13.67,11.3,11.5,21.7,1117.7,5250,0,0,5.6,6.4,0,0,43.5,57.9,43.5,0
745.686,14.5,0,-11.2,0,0,0,0,0,0,0,67.8,67.7,5,135,29.73,28.44,11.2,11.5,21.3,1147,5211,0,0,5.6,6.4,0,0,43.6,58,43.5,0
745.783,14.5,0,-11.2,0,0,0,0,0,0,0,67.8,67.7,5,135,64.96,62.07,11.1,11.4,21,1171.1,5150,0,0,5.8,6,0,0,43.6,58,43.6,0
745.891,14.5,0,-11.2,0,0,0,0,0,0,0,67.8,68.8,5,135,92.35,90.02,11.1,11.4,20.8,1192.8,5116,0,0,5.8,6,0,0,43.7,58.1,43.6,0
745.988,14.5,0,-11.2,0,0,0,0,0,0,0,67.8,68.1,5,135,120.27,105.63,11.2,11.4,20.4,1218.9,5012,0,0,5.9,6,0,0,43.8,58.2,43.7,0
746.092,14.5,0,-11.1,0,0,0,0,0,0,0,67.8,70.9,5,135,146.9,107.64,11.1,11.3,19.8,1227.6,4851,0,0,5.9,5.6,0,0,43.9,58.3,43.8,0
746.196,14.5,0,-11.1,0,0,0,0,0,0,0,67.8,64.7,5,135,140.78,113.98,11,11.2,19,1241.8,4654,0,0,5.8,5.2,0,0,44.1,58.5,44,0
746.287,14.5,0,-11.1,0,0,0,0,0,0,0,67.8,68.1,5,135,153.94,114.32,11.1,11.4,18.2,1254.6,4418,0,0,5.8,4.5,0,0,43.6,59,43.5,0
746.396,14.5,0,-11,0,0,0,0,0,0,0,67.8,68.4,5,135,173.32,110.82,11.6,11.8,17.6,1262.4,4161,0,0,5.7,4.1,0,0,43.1,58.9,43,0
746.508,14.5,0,-11,0,0,0,0,0,0,0,67.8,69.3,5,135,141.51,122.75,12,11.6,16.8,1266.8,3827,0,0,5.4,3.4,0,0,41.4,56.8,41.3,0
