﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 3.2.0 IJE0S WBAWL7C59AP474732_ije0s+_Nicholas_ST_rflx_FF_v1.1.mhd
420.075,14.3,81.1,1.6,19.4,0,0,0,0,0,0,73,3,86,15.39,14.61,82.7,214.9,217.4,0,5,1662.7,111,0,2836,-7.5,-1.9,81,15.4,296.5,0,0
420.239,14.3,86.7,1.7,19.8,0,0,0,0,0,0,73.2,3,86,15.52,14.33,83.4,214.2,219.9,0,5,1736.9,111,0,2854,-4.6,-0.7,81,15.4,300.5,0,0
420.323,14.3,92.6,2.2,20.7,0,0,0,0,0,0,73.6,3,86,15.56,14.43,87.3,213.1,223,0,5,1811.2,111,0,2901,-4,1.1,81,15,312.7,0,0
420.415,14.3,93.9,2.5,20.6,0,0,0,0,0,0,73,3,86,15.42,14.15,88.8,212,224.5,0,5,1865.1,111,0,2944,-3.5,0.8,81,15,318.6,0,0
420.525,14.3,95.2,2.9,20.6,0,0,0,0,0,0,73.4,3,84,15.06,14.46,92.6,212.1,226,0,5,1923,111,0,2959,-4.4,2.9,81,14.2,332.6,0,0
420.665,14.3,99.2,3.3,20.6,0,0,0,0,0,0,73.7,3,84,15.52,14.18,95,210.7,227.9,0,5,2010.2,111,0,2996,-2.2,1.7,81,13.9,339.9,0,0
421.056,14.3,99.6,3.7,20.5,0,0,0,0,0,0,73.7,3,84,14.64,14.41,100.8,211.6,231.5,0,5,2094.6,111,0,3059,-4.9,3.3,81,12.8,362.9,0,0
421.204,14.3,99.6,5.6,20.2,0,0,0,0,0,0,75.2,3,84,14.86,14.07,113.1,218.2,249.2,0,5,2492.7,111,0,3216,-5.4,2.5,81,10.9,404.8,0,0
421.316,14.3,99.6,6.1,20.2,0,0,0,0,0,0,75.7,3,84,15.62,14.31,116.9,219.9,255.4,0,5,2668.1,111,0,3247,-4,2.7,81,10.5,419.5,0,0
421.426,14.3,99.6,6.7,20.1,0,0,0,0,0,0,74.1,3,84,14.33,13.52,124.4,219.9,261.4,0,5,2823.7,111,0,3296,-5.1,-0.1,81,9,469.4,0,0
421.540,14.3,99.6,7.4,20,0,0,0,0,0,0,76.7,3,84,14.24,13.55,129.2,219.9,266.3,0,5,3013.5,111,0,3352,-6.3,-0.8,81,8.2,506.6,0,0
422.056,14.3,99.6,8.3,19.9,0,0,0,0,0,0,75.5,3,84,13.97,13.42,134.7,219.9,271.8,0,3.77,3041.9,111,0,3415,-6.1,-1,81.1,7.5,534,0,0
422.145,14.3,99.6,13.8,21.6,-2.3,0,0,0,0,0,79.4,3,82,12.68,12.39,155.9,219.8,295.9,0,0,2646.5,111,9.5,3699,-11.5,0.5,81,2.6,583.9,0,0
422.250,14.3,99.6,15.4,22.2,-2.3,0,0,-3,0,0,79.6,3,82,12.61,12.43,159.8,219.8,300.9,0,0,2644.2,111,11.5,3766,-8.5,-1.9,81,2.6,597.1,0,0
422.347,14.3,99.6,17.3,23.1,-2,0,0,-3,0,0,76.9,3,82,13.24,12.09,163.8,219.8,308.2,0,0,2553.2,111,15,3856,-12.8,-3.1,81,3,617.5,0,0
422.462,14.3,99.6,17.7,23.4,-2,0,0,-2.7,0,0,72.2,3,82,11.47,11.79,163.9,219.8,314.3,0,0,2539.2,111,17,3932,-12.8,-5.7,81,3,623.3,0,0
422.559,14.3,99.6,19,23.4,-1.7,0,0,-2.7,0,0,78.2,3,82,10.71,11.44,168.6,219.8,323.2,0,0,2557.3,111,20.5,4028,-24.5,-10.3,81,3.4,640.8,0,0
422.786,14.3,99.6,19.6,23.4,-1.3,0,0,-2.3,0,0,69.3,3,82,12.94,11.62,168.4,219.8,331,0,0,2604.6,111,21.5,4121,-18.8,-14,81,3.8,650.1,0,0
422.897,14.3,99.6,19.5,23.4,-4,0,0,-2,-3,0,67.4,3,82,11.85,12.02,167.6,219.8,347.3,0,0,2781.1,111,22.5,4323,-26.7,-12.9,81,0.8,638.6,0,0
423.339,14.3,99.6,19.5,23.4,-4,0,0,-1.7,-2.7,0,71.3,3,82,13.06,12.12,166.4,219.8,355.4,0,0,2768.4,111,23,4410,-22.2,-10.5,81,0.8,639,0,0
423.474,14.3,99.6,20.5,23.4,-3.3,0,0,-1,-2,0,70,3,82,13.08,11.72,169,219.7,383.9,0,0,2766.9,111,24.5,4731,-17.3,-7.3,81,1.5,652.6,0,0
423.579,14.3,99.6,20.5,23.4,-6,0,0,-0.7,-1.7,0,72,3,82,12.99,11.95,169.3,219.7,392.4,0,0,2746.4,111,24,4847,-16,-3.6,81,-1.5,651.6,0,0
423.692,14.3,99.6,20.5,23.4,-5.7,0,0,-0.7,-1.7,0,72.2,3,82,12.36,12.15,170.1,219.7,400,0,0,2743,111,24.5,4931,-16,-0.8,81,-1.1,656.1,0,0
423.811,14.3,99.6,20.5,23.4,-5.7,0,0,-0.3,-1.3,0,71.4,3,82,13.15,11.79,170.4,219.7,406,0,0,2692,111,25.5,4999,-14,-0.9,81,-0.4,660.9,0,0
423.924,14.3,99.6,20.5,23.4,-5.3,0,0,-0.3,-1.3,0,71.3,3,81,13.12,11.89,171.2,219.7,414.8,0,0,2686.5,111,26,5113,-12.6,1.3,81,0,674.2,0,0
424.475,14.3,99.6,20.5,23.4,-5.3,0,0,0,-1,0,72.2,3,81,13.19,11.87,171.6,219.5,421.4,0,0,2684.8,111,26.5,5178,-12.6,2.9,81,0,678.6,0,0
424.584,14.3,99.6,20.5,23.4,-4.7,0,0,0,-0.3,0,66.2,3,81,11.74,11.66,173.3,219.5,455.3,0,0,2573.1,111,30,5619,-16.5,6.8,81,1.1,701.8,0,0
424.703,14.3,99.6,20.5,23.4,-4.3,0,0,0,-0.3,0,76.2,3,81,11.63,11.11,173.3,219.5,462.7,0,0,2501.5,111,29.5,5679,-11.1,6.8,81,1.5,705.3,0,0
424.860,14.3,99.6,20.5,23.4,-4.3,0,0,0,0,-3.3,67.2,3,81,11.42,11.43,174,219.5,469.4,0,0,2530.7,111,30.5,5798,-10.6,6.4,81,1.9,712.3,0,0
424.965,14.3,99.6,20.5,23.4,-4,0,0,0,-3.3,-3.3,72.2,3,81,12.03,11.42,174,219.5,478.7,0,0,2213.4,111,29,5864,-17.8,4.5,81,2.2,701.8,0,0
425.152,14.3,99.6,20.5,23.4,-4,0,0,0,-3.3,-3.3,67.2,3,81,13.01,11.21,173.6,219.5,482.9,0,0,2342.4,111,31,5949,-16.8,2.4,81,2.2,702.1,0,0
425.244,14.3,99.6,21.4,23.4,-3.7,0,0,0,-6.3,-3,72.3,3,81,12.16,11.31,177.3,219.5,494.4,0,0,2195.7,111,31.5,6064,-19.9,2.9,81,3.4,713.3,0,0
425.373,14.3,99.6,21.4,23.4,-3.7,-3.3,0,0,-6.3,-3,78.5,3,81,12.79,11.23,177.2,219.5,501.8,0,0,2413.5,111,30.5,6164,-21.9,1.2,81,3.4,707.9,0,0
425.490,14.3,99.6,21.4,23.4,-3.7,-3.3,0,0,-6,-6,70.5,3,81,12.03,11.14,177.3,219.5,506.1,0,0,2240.1,111,32.5,6195,-22.1,0.3,81,3,700,0,0
425.611,14.3,99.6,21.4,23.4,-3.3,-3.3,0,0,-6,-6,77.1,3,81,12.53,11.37,177.4,219.5,511.7,0,0,2381.5,111,33,6275,-15.5,1.1,81,3.4,700.9,0,0
425.789,14.3,99.6,21.4,23.4,-3.3,-3,0,0,-6,-6,76.6,3,81,11.49,11.44,178.6,219.5,517.8,0,0,2236.7,111,31.5,6343,-20.8,0.3,81,3.4,700.7,0,0
425.989,14.3,99.6,21.4,23.4,-3,-3,0,0,-5.3,-5.3,70.9,3,81,11.76,11.09,178.5,219.5,533.8,0,0,2162.5,111,33.5,6512,-24.1,0.4,81,3.8,700.2,0,0
426.102,14.3,99.6,22,23.4,-3,-2.7,0,0,-5.3,-5.3,70.9,3,81,12.28,11.21,180.2,219.5,538.2,0,0,2074.7,111,34.5,6591,-20.5,0.4,81,3.8,700.2,0,0
426.395,14.3,99.6,21.9,23.4,-2.7,-5.3,0,0,-5.3,-5,70,3,82,11.69,11.24,179.8,219.5,548,0,0,2212.9,111,34.5,6700,-24.8,0,81,4.1,695.1,0,0
426.511,14.3,99.3,21.9,23.4,-2.7,-5,0,0,-5.3,-5,71.6,3,82,11.85,11.34,180.6,219.3,558.3,0,0,2102.8,111,34.5,6831,-21.4,-1.1,81,4.9,704.2,0,0
426.688,14.3,77.2,21.9,23.4,-2.3,-5,0,0,-5.3,-4.7,73.6,4,82,12.63,10.94,181.3,219.2,564.7,0,0,1828.6,111,34,6903,-20.2,-4.2,81,5.2,706.2,0,0
426.788,14.3,48.9,21.9,23.4,-2.3,-5.3,0,0,-5.3,-4.7,69.5,4,82,12.28,11,180,219.2,567.8,0,0,1973.6,111,35,7026,-24.1,-2.6,81,5.2,701.1,0,0
426.875,14.3,39.6,21.9,23.4,-2,-5.3,0,0,-5,-4.3,66.2,4,82,12.5,11.3,180.1,207.5,560.1,0,0,1781.7,111,34.5,7033,-20.5,-1.8,81,-1.9,651.7,0,0
427.222,14.3,29,24.2,23.4,-2,-5,0,0,-5,-4.3,78.9,4,82,12.18,11.66,185.2,169.4,439.4,0,0,2143.1,111,34,5627,-19.4,1.4,58.2,-21.8,302.7,0,0
427.315,14.3,0,-5,0,-1.7,-2.7,0,-3,-2.3,-1.7,79,4,82,10.28,10.74,48.1,22.9,123.2,0,0,2432.9,111,37.5,5098,-21.9,-8,3.4,-6.8,102.5,0,0
