Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/6//5,JB4 OSX 1.9.1,E Series - N54,1.6,0.0,0,0,0,0,0,0,0.0,7AUXHM049431,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,50,0,15.0,20.0,0.0,0,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
89.75,1874,0.0,0.0,0.3,1,82,0,0,15,7,1.0,0.0,15,25.0,0.1,68,77,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,35
90.50,1876,0.0,0.0,0.3,1,82,0,0,15,7,1.0,0.0,15,25.0,0.1,68,77,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,35
91.75,1872,0.0,0.0,0.3,1,82,0,0,15,7,1.0,0.0,15,25.0,0.1,70,78,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,35
92.75,1862,0.0,0.0,0.3,1,82,0,0,15,7,1.0,0.0,15,25.0,0.1,69,78,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,35
94.50,1861,0.0,0.0,0.3,1,82,0,0,15,7,1.0,0.0,15,25.0,0.1,68,78,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,35
95.50,1856,0.0,0.0,0.3,1,82,0,0,15,7,1.0,0.0,15,25.0,0.1,68,77,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,35
96.50,1854,0.0,0.0,0.3,1,82,0,0,15,7,1.0,0.0,15,25.0,0.1,69,77,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,35
97.50,1855,0.0,0.0,0.3,1,82,0,0,15,7,0.5,0.0,15,25.0,0.1,68,77,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,35
98.50,1850,0.0,0.0,0.3,2,82,0,0,15,7,0.5,0.0,15,25.0,0.1,68,77,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,35
100.75,1844,0.0,0.0,0.3,1,82,0,0,15,7,0.5,0.0,15,25.0,0.1,70,78,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,35
101.75,1840,0.0,0.0,0.3,1,82,0,0,15,7,0.5,0.0,15,25.0,0.1,68,78,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,35
102.25,1838,0.0,0.0,0.3,1,82,0,0,14,7,0.5,0.0,15,25.0,0.1,70,78,3.8,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,35
103.25,1821,0.0,0.0,0.3,1,82,0,0,14,7,0.5,0.0,15,25.0,0.1,69,78,3.8,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,35
104.25,1722,0.0,0.0,0.3,1,82,0,0,14,7,0.5,0.0,15,25.0,0.1,69,77,3.8,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,35
105.50,1564,0.0,0.0,0.3,1,82,0,0,14,7,0.0,0.0,15,25.0,0.1,69,77,3.8,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,35
107.50,1251,0.0,0.0,0.3,1,82,0,0,13,7,0.0,0.0,15,25.0,0.1,68,77,3.8,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,35
108.50,1161,0.0,0.0,0.3,1,82,0,0,13,7,0.0,0.0,15,25.0,0.1,61,77,3.8,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,35
109.50,1026,0.0,0.0,0.3,1,82,0,0,13,7,0.0,0.0,15,25.0,0.1,61,78,3.8,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,35
110.75,972,0.0,0.0,0.1,23,82,0,0,16,7,18.0,0.0,15,25.0,0.0,61,78,3.8,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,35
112.50,1799,0.0,0.0,0.1,24,82,0,0,19,7,15.5,0.0,15,25.0,0.0,84,70,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,35
113.50,2684,0.0,0.0,0.1,24,82,0,0,22,7,15.5,0.0,15,25.0,0.0,84,70,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,35
116.00,2697,0.0,0.0,0.1,20,84,0,0,22,6,20.5,0.0,15,25.0,0.0,83,68,14.0,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,35
117.00,2665,0.0,0.0,0.1,22,84,0,0,22,7,20.5,0.0,15,26.0,0.0,94,71,12.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,35
118.25,2657,0.0,0.0,0.3,21,84,0,0,21,7,21.5,0.0,15,26.0,0.0,92,77,13.5,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,35
119.50,2654,0.0,0.0,0.4,20,84,0,0,22,7,21.5,0.0,15,26.0,0.0,94,74,13.2,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,35
121.50,2657,0.0,0.0,0.4,21,84,0,0,22,7,21.5,0.0,15,25.0,0.0,96,73,13.4,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,35
122.25,2656,0.0,0.0,0.4,23,84,0,0,22,7,21.5,0.0,15,25.0,0.0,99,76,12.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,35
123.50,2657,0.0,0.0,0.6,25,84,0,0,23,8,21.5,0.0,15,24.0,0.0,100,80,12.6,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,35
124.50,2659,0.0,0.0,0.6,25,84,0,0,23,8,21.5,0.0,15,24.0,0.0,100,80,12.6,4,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,35
125.75,2665,0.0,0.0,0.7,25,84,0,0,23,8,20.5,0.0,15,24.0,0.0,100,89,12.9,4,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,35
127.00,2664,0.0,0.0,0.9,25,84,0,0,23,9,20.5,0.0,15,24.0,0.0,100,90,13.3,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,35
128.00,2667,0.0,0.0,1.0,24,84,0,0,22,9,20.5,0.0,15,24.0,0.0,100,90,13.3,4,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,35
129.25,2672,1.0,0.0,1.0,24,84,0,0,23,8,21.5,0.0,15,23.0,0.0,99,86,13.1,4,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,35
130.50,2668,1.0,0.0,1.0,23,84,0,0,22,8,21.0,0.0,15,24.0,0.0,99,84,13.0,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,35
133.25,2674,1.0,0.0,1.1,8,84,0,0,19,7,21.5,0.0,15,24.0,0.0,95,82,13.1,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,35
134.50,2670,1.0,0.0,1.0,8,84,0,0,19,7,0.0,0.0,15,24.0,0.1,76,79,13.3,4,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,35
136.75,2619,0.0,0.0,0.9,1,84,0,0,17,6,0.0,0.0,15,22.0,0.1,68,69,12.5,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,35
138.00,2559,0.0,0.0,0.7,1,84,0,0,16,6,0.5,0.0,15,20.0,0.1,64,61,12.5,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,35
139.00,2505,0.0,0.0,0.7,1,84,0,0,16,6,0.5,0.0,15,20.0,0.1,64,61,12.3,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,35
140.25,2421,0.0,0.0,0.7,1,84,0,0,16,5,0.0,0.0,15,25.0,0.1,65,52,13.8,9,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,35
141.00,2368,0.0,0.0,0.7,4,84,0,0,16,4,0.0,0.0,15,25.0,0.0,64,49,13.8,9,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,35
142.25,2341,0.0,0.0,0.6,4,84,0,0,16,4,16.5,0.0,15,25.0,0.0,64,49,13.4,9,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,35
143.25,2513,0.0,0.0,0.6,17,84,0,0,19,4,16.5,0.0,15,25.0,0.0,68,45,13.4,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,35
144.50,2853,0.0,0.0,0.4,18,84,0,0,22,5,21.5,0.0,15,27.0,0.0,72,45,13.5,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,35
145.75,3566,0.0,0.0,0.4,17,84,0,0,23,5,21.5,0.0,15,27.0,0.0,79,55,13.9,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,35
147.00,3570,0.0,0.0,0.4,17,82,0,0,23,5,33.5,0.0,15,22.0,0.0,84,56,12.1,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,35
148.25,3518,0.0,0.0,0.4,15,82,0,0,21,5,36.0,0.0,15,27.0,0.0,81,55,14.0,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,35
149.50,3529,0.0,0.0,0.3,17,82,0,0,22,6,39.0,0.0,15,26.0,0.0,78,55,13.1,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,35
150.00,3524,0.0,0.0,0.3,17,84,0,0,22,6,40.0,0.0,15,28.0,0.0,80,64,14.1,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,35
151.50,3531,0.0,0.0,0.3,17,84,0,0,22,6,39.5,0.0,15,28.0,0.0,80,64,13.4,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,35
153.50,3543,0.0,0.0,0.0,15,84,0,0,26,6,39.5,0.0,15,28.0,0.0,82,64,13.6,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,35
154.75,3579,0.0,7.2,0.0,53,84,0,0,26,7,28.5,0.0,15,27.0,0.0,100,74,13.5,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,35
156.25,3575,0.0,9.8,0.0,61,84,0,0,98,9,23.0,0.0,15,31.0,2.2,100,86,14.4,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,35
157.50,3634,0.0,6.7,0.0,51,84,0,0,98,9,22.0,0.0,15,31.0,0.8,100,97,14.2,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,35
158.75,3649,0.0,6.7,0.4,56,84,0,0,99,11,19.5,0.0,15,30.0,2.2,100,113,13.7,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,35
159.50,3677,1.0,9.2,2.0,59,84,0,0,99,12,18.0,0.0,15,30.0,3.9,100,122,13.9,3,0,0.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,35
161.00,3714,1.0,9.2,2.0,59,84,0,0,99,12,17.0,0.0,15,29.0,3.8,100,125,13.5,3,0,0.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,35
163.50,3767,2.0,8.4,3.1,67,84,0,0,85,13,17.0,0.0,15,30.0,2.7,100,133,14.0,3,0,0.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,35
164.75,3846,2.0,11.9,3.5,67,82,0,0,85,13,16.5,0.0,15,30.0,2.7,100,129,14.2,3,0,1.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,35
167.75,3968,6.0,21.7,10.2,89,82,0,0,100,16,15.0,0.0,15,39.0,13.4,100,124,16.6,3,0,4.2,8,6,0.0,0.9,0.0,0.0,0.0,0.0,0,212,0,35
169.00,4060,15.0,19.4,21.3,90,82,0,0,100,15,0.0,0.0,15,29.0,14.7,100,118,13.5,3,0,5.6,8,6,0.0,0.9,1.2,0.0,0.0,0.0,0,212,0,35
