Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 OSX 1.9.1,E Series - N54,1.6,0.0,0,0,0,0,0,0,0.0,7AUXHM049431,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,0,60,0,0.0,0.0,0.0,0,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
78.75,2346,0.0,0.7,0.4,13,95,0,0,19,5,35.0,0.0,80,25.0,0.0,5,54,12.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
80.00,2356,0.0,1.6,0.4,17,95,0,0,20,6,21.0,0.0,80,25.0,0.0,10,61,13.3,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
82.25,2359,0.0,1.6,0.4,17,95,0,0,19,6,20.0,0.0,80,24.0,0.0,16,69,13.1,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
83.50,2364,0.0,1.6,0.4,17,95,0,0,19,6,20.0,0.0,80,25.0,0.0,16,68,13.0,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
84.50,2355,0.0,1.3,0.4,16,95,0,0,19,6,20.0,0.0,80,24.0,0.0,16,68,12.9,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
85.75,2354,0.0,1.3,0.4,16,95,0,0,19,6,20.0,0.0,80,23.0,0.0,15,65,12.6,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
86.50,2359,0.0,1.6,0.4,17,95,0,0,20,6,20.0,0.0,80,24.0,0.0,17,68,12.6,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
87.50,2362,0.0,1.6,0.4,17,95,0,0,20,6,20.0,0.0,80,24.0,0.0,17,68,12.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
88.75,2357,0.0,1.7,0.4,18,95,0,0,20,7,20.0,0.0,80,23.0,0.0,19,70,12.5,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
90.00,2354,0.0,1.7,0.4,18,95,0,0,20,7,20.0,0.0,80,23.0,0.0,20,70,12.5,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
91.00,2360,0.0,1.7,0.4,18,95,0,0,20,7,20.0,0.0,80,23.0,0.0,20,72,12.6,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
92.00,2357,0.0,2.0,0.4,19,95,0,0,20,7,20.0,0.0,80,23.0,0.0,20,72,12.7,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
93.25,2355,0.0,2.0,0.4,19,95,0,0,20,7,20.0,0.0,80,22.0,0.0,21,72,12.6,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
95.75,2360,0.0,2.0,0.4,20,95,0,0,21,7,20.0,0.0,80,22.0,0.0,22,72,12.7,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
98.00,2365,0.0,2.7,0.4,22,95,0,0,21,7,20.0,0.0,20,22.0,0.0,24,74,12.7,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
99.25,2362,0.0,3.5,0.4,29,95,0,0,24,7,20.5,0.0,20,22.0,0.0,29,78,12.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
100.50,2374,0.0,4.1,0.6,29,95,0,0,24,9,17.0,0.0,20,22.0,0.0,44,86,12.9,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
103.00,2381,0.0,5.3,1.0,34,95,0,0,27,10,17.0,0.0,20,25.0,0.0,50,100,13.7,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
104.25,2387,1.0,5.3,1.3,34,95,0,0,26,11,17.0,0.0,20,26.0,0.0,50,110,14.4,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
106.00,2393,1.0,5.3,1.6,34,95,0,0,26,10,17.0,0.0,20,27.0,0.0,51,111,14.3,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
107.25,2400,1.0,5.3,1.8,34,95,0,0,25,11,17.0,0.0,20,28.0,0.0,50,110,14.2,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
108.50,2410,2.0,5.3,2.0,34,95,0,0,25,11,16.5,0.0,20,28.0,0.0,51,112,14.0,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
109.50,2408,2.0,5.3,2.0,34,95,0,0,25,11,16.5,0.0,20,28.0,0.0,51,110,14.0,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
111.00,2422,2.0,6.0,2.1,37,95,0,0,27,11,16.0,0.0,20,29.0,0.0,52,111,13.9,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
113.50,2435,2.0,6.0,2.7,37,95,0,0,26,11,15.5,0.0,20,29.0,0.0,54,111,13.7,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
115.25,2448,2.0,6.0,2.8,37,95,0,0,26,11,15.0,0.0,20,29.0,0.0,55,114,13.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
116.25,2449,2.0,6.0,2.8,37,95,0,0,26,11,15.0,0.0,20,29.0,0.0,55,114,13.5,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
117.75,2461,3.0,6.2,3.1,39,95,0,0,27,11,14.5,0.0,20,29.0,0.0,56,111,13.9,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
118.75,2464,3.0,6.4,3.1,39,95,0,0,27,11,14.5,0.0,20,29.0,0.0,56,114,13.9,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
121.00,2474,3.0,6.4,3.4,39,93,0,0,27,11,14.0,0.0,20,29.0,0.0,57,112,13.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
122.25,2479,3.0,6.4,3.5,39,93,0,0,26,11,14.5,0.0,20,30.0,0.0,56,111,13.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
123.50,2491,3.0,6.4,3.7,39,93,0,0,26,11,14.0,0.0,20,30.0,0.0,57,114,13.9,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
124.25,2493,3.0,6.2,3.8,38,93,0,0,26,11,15.5,0.0,20,30.0,0.0,55,113,13.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
125.50,2495,3.0,4.3,3.8,29,93,0,0,23,11,15.5,0.0,20,30.0,0.0,55,113,13.7,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
128.25,2489,2.0,0.0,2.1,1,93,0,0,15,9,15.0,0.0,80,26.0,0.1,23,100,12.7,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
129.25,2491,2.0,0.0,2.1,1,93,0,0,15,9,21.5,0.0,80,26.0,0.1,9,97,13.1,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
130.75,2482,1.0,0.0,1.6,1,91,0,0,16,8,15.5,0.0,80,25.0,0.1,3,93,12.6,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
132.00,2480,1.0,0.0,1.3,1,91,0,0,16,8,12.5,0.0,80,25.0,0.1,1,83,12.7,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
133.25,2471,1.0,0.0,1.1,1,91,0,0,16,7,8.0,0.0,80,25.0,0.1,1,76,12.9,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
133.75,2469,1.0,0.0,1.0,1,91,0,0,16,7,8.0,0.0,80,25.0,0.1,1,76,12.9,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
135.00,2446,0.0,0.0,0.9,1,91,0,0,16,7,0.5,0.0,80,25.0,0.1,1,76,12.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
136.00,2470,0.0,0.0,0.9,1,91,0,0,16,7,0.5,0.0,80,25.0,0.1,1,76,12.9,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
138.00,2446,0.0,0.0,0.7,1,89,0,0,16,7,0.5,0.0,80,25.0,0.1,3,77,14.4,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
139.25,2451,0.0,0.0,0.7,1,89,0,0,16,7,0.5,0.0,80,25.0,0.1,3,77,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
140.25,2433,0.0,0.0,0.7,1,89,0,0,16,7,0.5,0.0,80,25.0,0.1,3,76,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
141.25,2435,0.0,0.0,0.7,2,89,0,0,16,7,0.5,0.0,80,25.0,0.1,3,77,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
142.25,2446,0.0,0.0,0.7,2,89,0,0,16,7,0.5,0.0,80,25.0,0.1,3,77,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
142.75,2462,0.0,0.4,0.7,18,89,0,0,16,7,14.0,0.0,80,25.0,0.0,1,76,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
144.00,2410,0.0,0.4,0.7,18,89,0,0,16,7,14.0,0.0,80,25.0,0.0,1,71,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
145.50,2436,0.0,3.3,0.6,25,89,0,0,18,6,20.5,0.0,20,25.0,0.0,7,63,18.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
146.50,2432,0.0,3.3,0.6,25,89,0,0,18,6,20.5,0.0,20,25.0,0.0,7,63,14.0,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
147.75,2418,0.0,3.3,0.4,25,89,0,0,22,7,18.5,0.0,20,25.0,0.0,18,71,13.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
149.00,2411,0.0,0.0,0.6,1,91,0,0,18,7,20.0,0.0,20,25.0,0.0,28,78,13.6,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
150.50,2381,0.0,0.0,0.6,1,91,0,0,16,6,0.0,0.0,80,23.0,0.1,9,67,13.1,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
151.75,2374,0.0,0.0,0.6,1,91,0,0,16,6,0.0,0.0,80,23.0,0.1,2,67,12.8,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
153.25,2321,0.0,0.0,0.6,1,91,0,0,15,5,0.0,0.0,80,23.0,0.1,1,60,13.0,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
154.25,2258,0.0,0.0,0.6,1,91,0,0,15,5,0.0,0.0,80,24.0,0.1,0,56,13.1,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
155.50,2219,0.0,0.0,0.4,1,91,0,0,15,5,0.0,0.0,80,23.0,0.0,0,53,13.0,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
156.75,2389,0.0,0.9,0.3,14,91,0,0,23,5,34.0,0.0,80,23.0,0.0,9,56,13.0,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
158.00,3100,0.0,4.0,0.3,28,91,0,0,23,6,19.5,0.0,20,24.0,0.0,22,63,13.3,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
159.50,3353,0.0,3.5,0.4,24,91,0,0,26,7,25.0,0.0,20,23.0,0.0,29,75,12.8,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
160.50,3202,0.0,3.5,0.4,24,91,0,0,26,7,25.0,0.0,20,24.0,0.0,35,71,13.9,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
161.75,3265,0.0,5.1,0.1,31,91,0,0,28,7,28.5,0.0,20,26.0,0.0,39,69,14.4,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
162.75,3272,0.0,6.4,0.1,36,91,0,0,34,7,28.5,0.0,20,26.0,0.0,39,69,13.9,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
164.00,3285,0.0,6.4,0.0,41,91,0,0,44,7,23.0,0.0,20,27.0,0.0,49,76,14.3,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
165.25,3292,0.0,7.7,0.0,41,91,0,0,58,9,20.5,0.0,20,29.0,0.0,57,90,14.4,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
166.75,3345,0.0,12.5,0.0,60,91,0,0,98,10,20.0,0.0,20,29.0,4.1,63,99,14.5,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
168.25,3371,0.0,11.2,0.6,47,91,0,0,96,11,15.5,0.0,20,30.0,2.3,67,110,14.3,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
169.75,3378,2.0,9.2,2.1,47,91,0,0,96,12,21.0,0.0,20,29.0,0.0,61,126,13.9,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
