Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/6//5,JB4 OSX 1.9.1,E Series - N54,1.6,0.0,0,0,0,0,0,0,0.0,7AUXHM049431,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,50,0,15.0,20.0,0.0,0,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
32.75,4366,18.0,5.7,25.0,100,95,0,0,100,15,0.0,0.0,18,29.0,19.7,100,118,13.3,3,0,6.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,18
34.00,4462,18.0,6.0,25.0,100,95,0,0,100,15,0.0,0.0,18,29.0,19.8,100,118,12.9,3,0,6.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,18
35.00,4534,18.0,6.0,25.0,100,95,0,0,100,15,0.0,0.0,18,29.0,19.8,100,118,12.9,3,0,6.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,18
36.50,4590,17.0,6.1,23.6,100,95,0,0,100,16,0.0,0.0,18,30.0,18.2,100,120,13.5,3,0,6.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,18
39.00,4709,16.0,6.2,22.6,100,96,0,0,100,16,0.0,0.0,18,31.0,17.2,100,122,13.7,3,0,6.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,18
39.75,4783,15.0,6.5,21.9,100,96,0,0,100,15,0.0,0.0,18,31.0,15.5,100,123,13.4,3,0,6.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,18
41.25,4845,14.0,6.7,21.4,100,96,0,0,100,16,0.5,0.0,18,31.0,15.5,100,119,13.2,3,0,6.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,18
42.50,4933,14.0,6.8,21.3,100,96,0,0,100,15,1.0,0.0,18,31.0,14.6,100,123,13.2,3,0,6.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,18
43.75,5008,14.0,6.8,21.3,100,96,0,0,100,15,1.0,0.0,18,33.0,14.6,100,120,13.1,3,0,7.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,18
45.25,5072,12.0,7.0,19.9,100,96,0,0,100,16,3.5,0.0,18,33.0,13.9,100,123,13.2,3,0,6.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,18
46.50,5113,12.0,7.0,19.6,100,96,0,0,100,15,5.0,0.0,18,33.0,13.5,100,124,13.2,3,0,7.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,18
48.00,5194,12.0,7.0,19.3,100,98,0,0,100,15,5.0,0.0,18,35.0,12.7,100,121,13.7,3,0,7.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,18
49.25,5245,11.0,7.0,18.9,100,98,0,0,100,16,5.0,0.0,18,37.0,12.8,100,124,13.8,3,0,7.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,18
50.00,5287,11.0,7.0,18.6,100,100,0,0,100,16,5.0,0.0,18,37.0,12.1,100,124,13.8,3,0,7.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,18
51.25,5394,11.0,7.0,18.6,100,100,0,0,100,16,5.0,0.0,18,37.0,12.1,100,125,13.4,3,0,7.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,18
52.50,5439,11.0,7.0,18.7,100,100,0,0,100,16,6.0,0.0,18,37.0,11.8,100,125,13.3,3,0,7.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,18
53.75,5503,11.0,7.0,18.6,100,100,0,0,100,16,6.0,0.0,18,38.0,11.7,100,123,13.0,3,0,7.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,18
56.25,5597,11.0,7.0,18.3,100,102,0,0,100,15,6.0,0.0,18,38.0,11.2,100,123,13.2,3,0,7.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,18
57.50,5657,10.0,7.0,18.3,100,102,0,0,100,15,6.0,0.0,18,40.0,11.1,100,121,13.4,3,0,7.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,18
58.75,5706,10.0,7.0,18.0,100,104,0,0,100,16,6.0,0.0,18,39.0,11.2,100,124,13.3,3,0,7.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,18
59.75,5763,10.0,7.0,17.7,100,104,0,0,100,16,5.5,0.0,18,39.0,11.3,100,124,13.3,3,0,7.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,18
61.25,5821,9.0,6.7,15.3,2,104,0,0,84,16,4.0,0.0,18,39.0,8.8,100,127,13.1,3,0,7.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,18
62.50,5540,11.0,0.0,12.5,2,105,0,0,84,16,0.0,0.0,18,39.0,8.8,100,125,12.6,3,0,5.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,18
63.75,5414,11.0,0.0,12.5,0,105,0,0,18,16,0.0,0.0,18,39.0,0.0,75,162,12.6,9,0,0.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,18
65.25,5232,4.0,0.0,4.7,0,105,0,0,19,15,5.5,0.0,18,25.0,0.0,51,159,3.8,9,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,18
66.50,5085,2.0,0.4,4.7,34,105,0,0,29,13,5.5,0.0,18,25.0,0.0,47,159,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,18
67.75,5526,2.0,0.4,2.1,80,105,0,0,88,13,39.5,0.0,18,25.0,0.0,75,135,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,18
70.25,4389,7.0,5.8,5.5,100,104,0,0,100,13,17.0,0.0,18,25.0,10.6,100,135,16.9,3,0,0.9,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,18
71.50,4428,7.0,5.8,12.1,100,104,0,0,100,15,0.0,0.0,18,25.0,13.9,100,120,13.0,4,0,4.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,18
73.00,4462,16.0,6.0,23.4,100,104,0,0,100,15,0.0,0.0,18,27.0,18.3,100,117,12.8,4,0,7.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,18
74.25,4479,16.0,6.0,23.4,100,104,0,0,100,15,0.0,0.0,18,27.0,18.3,100,120,12.4,4,0,6.5,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,18
75.75,4517,16.0,6.1,23.3,100,105,0,0,100,14,0.0,0.0,18,29.0,18.0,100,115,11.3,4,0,6.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,18
77.00,4556,16.0,6.1,22.4,100,105,0,0,100,15,0.0,0.0,18,29.0,16.8,100,119,11.3,4,0,6.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,18
77.75,4582,15.0,6.1,22.3,100,105,0,0,100,15,0.0,0.0,18,29.0,16.7,100,119,11.6,4,0,6.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,18
79.25,4620,15.0,6.2,22.3,100,105,0,0,100,15,0.0,0.0,18,30.0,16.3,100,122,11.7,4,0,6.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,18
80.50,4626,12.0,0.0,16.0,0,105,0,0,61,15,0.0,0.0,18,30.0,15.9,100,117,12.1,4,0,6.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,18
82.00,4487,11.0,0.0,11.5,0,107,0,0,23,14,0.0,0.0,18,31.0,10.5,100,120,12.2,4,0,3.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,18
83.50,4614,7.0,0.0,11.5,0,107,0,0,20,13,0.0,0.0,18,38.0,0.0,98,146,17.0,4,0,0.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,18
84.75,4654,7.0,0.0,7.0,0,107,0,0,18,13,30.5,0.0,18,44.0,0.0,62,136,18.0,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,18
86.25,4643,3.0,0.0,3.1,0,105,0,0,19,11,19.5,0.0,18,32.0,0.0,42,119,12.5,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,18
87.25,4574,2.0,0.0,2.3,0,105,0,0,19,10,12.0,0.0,18,32.0,0.0,41,105,12.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,18
88.25,4523,1.0,0.0,1.8,0,105,0,0,20,10,12.0,0.0,18,32.0,0.0,41,105,13.0,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,18
89.50,4574,1.0,0.0,1.6,0,105,0,0,20,10,7.0,0.0,18,27.0,0.0,43,103,12.0,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,18
92.00,4524,1.0,0.0,1.1,0,104,0,0,20,10,6.0,0.0,18,25.0,0.0,43,105,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,18
94.25,4501,1.0,0.0,1.0,0,104,0,0,20,10,6.0,0.0,18,25.0,0.0,44,103,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,18
95.25,4488,0.0,0.0,0.9,0,104,0,0,20,10,6.0,0.0,18,25.0,0.0,44,103,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,18
96.50,4477,0.0,0.0,0.9,0,104,0,0,20,10,6.0,0.0,18,25.0,0.0,43,101,3.8,4,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,18
96.75,4450,0.0,0.0,0.7,0,104,0,0,20,10,6.0,0.0,18,25.0,0.0,43,101,3.8,4,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,18
98.25,4263,0.0,0.0,0.7,0,104,0,0,19,10,6.0,0.0,18,25.0,0.0,41,106,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,18
99.25,4105,0.0,0.0,0.7,0,104,0,0,19,10,6.5,0.0,18,25.0,0.0,41,104,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,18
100.50,3972,0.0,0.0,0.7,0,104,0,0,19,10,6.5,0.0,18,25.0,0.0,39,105,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,18
102.75,3756,0.0,0.0,0.6,0,104,0,0,18,10,5.5,0.0,18,25.0,0.0,40,103,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,18
103.75,3548,0.0,0.0,0.6,0,104,0,0,18,10,5.5,0.0,18,25.0,0.0,40,103,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,18
106.00,3308,0.0,0.0,0.6,0,104,0,0,18,10,5.0,0.0,18,25.0,0.0,41,104,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,18
107.75,3092,0.0,0.0,0.4,0,104,0,0,17,10,3.5,0.0,18,25.0,0.0,41,105,3.8,9,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,18
108.75,3008,0.0,0.0,0.4,0,104,0,0,17,10,3.5,0.0,18,25.0,0.0,42,105,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,18
109.75,2915,0.0,0.0,0.4,0,104,0,0,17,10,3.5,0.0,18,25.0,0.0,42,106,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,18
111.00,2804,0.0,0.0,0.4,0,104,0,0,16,10,2.5,0.0,18,25.0,0.0,39,104,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,18
112.00,2713,0.0,0.0,0.4,0,104,0,0,16,10,0.5,0.0,18,25.0,0.0,37,106,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,18
113.25,2597,0.0,0.0,0.4,0,104,0,0,16,10,0.5,0.0,18,25.0,0.0,38,106,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,18
114.25,2487,0.0,0.0,0.4,0,104,0,0,16,10,0.5,0.0,18,25.0,0.0,38,104,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,18
