Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/6//5,JB4 OSX 1.9.1,E Series - N54,1.6,0.0,0,0,0,0,0,0,0.0,7AUXHM049431,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,50,0,15.0,20.0,0.0,0,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
12.25,2347,0.0,0.0,0.4,18,73,0,0,20,6,20.0,0.0,25,24.0,0.0,21,69,12.6,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,26
13.25,2354,0.0,0.0,0.4,20,73,0,0,20,7,20.0,0.0,25,24.0,0.0,23,69,12.7,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,26
15.50,2349,0.0,0.0,0.4,20,73,0,0,20,7,20.0,0.0,25,23.0,0.0,25,74,12.7,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,26
16.50,2354,0.0,0.0,0.6,20,73,0,0,20,7,20.0,0.0,25,23.0,0.0,25,74,12.5,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,26
17.75,2351,0.0,0.0,0.6,18,73,0,0,20,7,20.0,0.0,25,23.0,0.0,24,73,12.6,4,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,26
19.50,2350,0.0,0.0,0.6,0,73,0,0,17,6,19.5,0.0,25,22.0,0.3,12,68,12.6,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,26
20.75,2347,0.0,0.0,0.6,0,73,0,0,16,6,21.5,0.0,25,20.0,0.3,5,62,12.6,4,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,26
22.00,2344,0.0,0.0,0.6,0,73,0,0,16,6,24.5,0.0,25,20.0,0.3,3,60,12.5,4,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,26
23.00,2336,0.0,0.0,0.6,0,73,0,0,16,5,35.0,0.0,25,20.0,0.3,3,60,12.7,4,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,26
25.25,2270,0.0,0.0,0.4,0,73,0,0,16,4,0.0,0.0,25,20.0,0.3,2,51,12.6,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,26
26.25,2232,0.0,0.0,0.4,0,73,0,0,16,4,0.0,0.0,25,21.0,0.3,1,44,12.6,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,26
28.50,2157,0.0,0.0,0.4,0,73,0,0,15,4,0.5,0.0,25,24.0,0.3,2,45,13.3,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,26
30.00,2026,0.0,0.0,0.4,0,73,0,0,15,5,0.5,0.0,25,24.0,0.3,3,53,13.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,26
31.25,1774,0.0,0.0,0.4,0,73,0,0,15,7,0.5,0.0,25,25.0,0.3,5,70,15.7,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,26
32.50,1673,0.0,0.0,0.4,4,73,0,0,15,7,2.5,0.0,25,25.0,0.0,5,77,2.7,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,26
33.50,1678,0.0,0.0,0.3,12,73,0,0,14,8,2.5,0.0,25,25.0,0.0,5,77,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,26
34.75,1825,0.0,0.0,0.3,19,73,0,0,19,7,17.0,0.0,25,25.0,0.0,17,76,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,26
36.00,2231,0.0,0.0,0.3,18,73,0,0,19,7,20.0,0.0,25,25.0,0.0,17,76,1.1,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,26
37.00,2658,0.0,0.0,0.3,17,73,0,0,21,6,20.0,0.0,25,25.0,0.0,17,71,14.2,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,26
38.50,3174,0.0,0.0,0.3,16,73,0,0,21,6,32.0,0.0,25,24.0,0.0,21,66,13.0,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,26
40.25,3095,0.0,0.0,0.3,17,73,0,0,21,6,32.5,0.0,25,27.0,0.0,21,67,13.1,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,26
41.25,3088,0.0,0.0,0.1,17,73,0,0,21,6,32.5,0.0,25,27.0,0.0,21,67,13.4,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,26
42.25,3073,0.0,0.0,0.1,17,73,0,0,21,6,31.5,0.0,25,27.0,0.0,27,66,13.4,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,26
44.50,3080,0.0,0.0,0.1,18,73,0,0,21,6,31.0,0.0,25,27.0,0.0,28,67,13.1,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,26
45.50,3077,0.0,0.0,0.1,18,73,0,0,21,6,31.0,0.0,25,27.0,0.0,28,67,12.9,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,26
46.75,3082,0.0,0.0,0.1,18,75,0,0,22,6,30.5,0.0,25,26.0,0.0,28,65,12.9,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,26
47.75,3089,0.0,0.0,0.1,18,75,0,0,22,6,30.5,0.0,25,26.0,0.0,28,66,12.9,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,26
48.50,3082,0.0,0.0,0.0,17,75,0,0,21,6,31.0,0.0,25,27.0,0.0,28,68,13.1,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,26
49.75,3086,0.0,0.0,0.0,17,75,0,0,21,6,31.5,0.0,25,26.0,0.0,26,65,13.0,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,26
52.00,3080,0.0,0.0,0.0,16,75,0,0,21,6,31.5,0.0,25,27.0,0.0,25,62,13.0,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,26
53.00,3083,0.0,0.0,0.0,15,75,0,0,21,6,32.0,0.0,25,25.0,0.0,23,62,13.0,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,26
55.25,3075,0.0,0.0,0.0,0,77,0,0,18,5,33.0,0.0,25,25.0,0.3,8,59,12.5,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,26
56.50,3086,0.0,0.0,0.0,0,77,0,0,18,5,32.0,0.0,25,27.0,0.3,5,52,12.6,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,26
57.50,3070,0.0,0.0,0.0,0,77,0,0,18,4,16.5,0.0,25,27.0,0.3,5,52,13.9,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,26
58.25,3066,0.0,0.0,0.0,0,77,0,0,17,4,12.5,0.0,25,27.0,0.3,4,47,13.9,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,26
59.50,3058,0.0,0.0,0.0,0,77,0,0,18,4,9.5,0.0,25,25.0,0.3,4,49,13.2,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,26
60.50,3040,0.0,0.0,0.0,0,77,0,0,18,4,6.5,0.0,25,26.0,0.3,4,49,12.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,26
62.75,3041,0.0,0.0,0.0,0,77,0,0,18,7,2.0,0.0,25,25.0,0.3,6,76,13.2,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,26
64.00,3032,0.0,0.0,0.0,0,77,0,0,17,7,2.0,0.0,25,25.0,0.3,8,79,15.4,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,26
65.00,3020,0.0,0.0,0.0,0,77,0,0,17,8,2.0,0.0,25,25.0,0.3,9,79,3.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,26
66.25,3003,0.0,0.0,0.0,0,77,0,0,17,7,2.0,0.0,25,25.0,0.3,9,80,3.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,26
67.50,3008,0.0,0.0,0.0,0,77,0,0,17,7,2.0,0.0,25,25.0,0.3,9,79,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,26
67.75,2995,0.0,0.0,0.3,0,77,0,0,17,8,2.0,0.0,25,25.0,0.3,9,80,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,26
68.75,2989,0.0,0.0,0.3,0,77,0,0,17,7,2.0,0.0,25,25.0,0.3,8,80,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,26
70.75,2981,0.0,0.0,0.3,0,77,0,0,17,7,2.0,0.0,25,25.0,0.3,8,79,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,26
71.00,2974,0.0,0.0,0.3,0,77,0,0,17,7,2.0,0.0,25,25.0,0.3,8,79,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,26
73.00,2954,0.0,0.0,0.3,0,77,0,0,17,8,2.0,0.0,25,25.0,0.3,8,78,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,26
74.00,2947,0.0,0.0,0.4,0,77,0,0,17,7,2.0,0.0,25,25.0,0.3,9,80,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,26
75.00,2938,0.0,0.0,0.4,0,77,0,0,17,7,2.0,0.0,25,25.0,0.3,9,79,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,26
76.50,2931,0.0,0.0,0.4,0,77,0,0,17,7,2.5,0.0,25,25.0,0.3,8,79,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,26
78.00,2921,0.0,0.0,0.4,0,77,0,0,17,7,2.5,0.0,25,25.0,0.3,8,79,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,26
79.75,2908,0.0,0.0,0.4,0,77,0,0,17,7,2.5,0.0,25,25.0,0.3,8,79,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,26
80.00,2902,0.0,0.0,0.4,0,77,0,0,17,7,2.5,0.0,25,25.0,0.3,8,79,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,26
81.00,2886,0.0,0.0,0.4,0,77,0,0,16,7,1.0,0.0,25,25.0,0.3,5,78,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,26
82.00,2885,0.0,0.0,0.4,0,77,0,0,16,7,1.0,0.0,25,25.0,0.3,5,79,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,26
83.25,2874,0.0,0.0,0.4,2,77,0,0,16,7,1.0,0.0,25,25.0,0.3,5,78,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,26
84.25,2866,0.0,0.0,0.4,3,77,0,0,16,7,1.0,0.0,25,25.0,0.3,5,78,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,26
86.75,2838,0.0,0.0,0.6,3,77,0,0,16,7,1.0,0.0,25,25.0,0.3,5,79,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,26
88.00,2840,0.0,0.0,0.6,3,77,0,0,16,7,1.0,0.0,25,25.0,0.3,5,79,3.8,3,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,26
89.00,2828,0.0,0.0,0.4,2,77,0,0,16,7,1.0,0.0,25,25.0,0.3,5,79,3.8,3,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,26
91.00,2818,0.0,0.0,0.6,0,77,0,0,16,7,1.0,0.0,25,25.0,0.3,5,78,3.8,3,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,26
93.00,2804,0.0,0.0,0.6,0,77,0,0,16,7,1.0,0.0,25,25.0,0.3,4,79,3.8,3,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,26
94.25,2793,0.0,0.0,0.6,0,77,0,0,16,7,1.0,0.0,25,25.0,0.3,4,79,3.8,3,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,26
95.50,2786,0.0,0.0,0.6,0,77,0,0,16,7,1.0,0.0,25,25.0,0.3,5,79,3.8,3,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,26
96.75,2773,0.0,0.0,0.6,0,77,0,0,16,7,1.0,0.0,25,25.0,0.3,5,79,3.8,3,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,26
97.75,2762,0.0,0.0,0.6,0,77,0,0,16,7,1.0,0.0,25,25.0,0.3,5,78,3.8,3,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,26
99.00,2755,0.0,0.0,0.6,1,77,0,0,16,7,1.0,0.0,25,25.0,0.3,5,78,3.8,3,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,26
100.00,2753,0.0,0.0,0.6,2,77,0,0,16,8,1.0,0.0,25,25.0,0.3,4,79,3.8,3,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,26
101.00,2744,0.0,0.0,0.6,2,77,0,0,16,7,0.5,0.0,25,25.0,0.3,5,80,3.8,3,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,26
103.00,2728,0.0,0.0,0.6,2,77,0,0,16,7,0.5,0.0,25,25.0,0.3,5,78,3.8,3,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,26
104.25,2718,0.0,0.0,0.6,3,77,0,0,16,7,0.5,0.0,25,25.0,0.3,5,79,3.8,3,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,26
105.75,2704,0.0,0.0,0.4,6,77,0,0,16,7,0.5,0.0,25,25.0,0.3,5,79,3.8,3,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,26
107.00,2701,0.0,0.0,0.6,6,77,0,0,16,7,0.5,0.0,25,25.0,0.3,5,79,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,26
108.00,2692,0.0,0.0,0.6,6,77,0,0,16,7,0.5,0.0,25,25.0,0.3,5,78,3.8,3,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,26
109.00,2710,0.0,0.0,0.6,9,77,0,0,16,7,2.0,0.0,25,25.0,0.0,2,78,3.8,3,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,26
110.25,2661,0.0,0.0,0.4,10,77,0,0,16,6,11.5,0.0,25,25.0,0.0,1,68,21.4,3,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,26
111.25,2696,0.0,0.0,0.4,17,77,0,0,18,6,11.5,0.0,25,25.0,0.0,1,68,21.4,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,26
112.50,2737,0.0,0.0,0.4,20,77,0,0,20,6,24.5,0.0,25,25.0,0.0,4,66,15.0,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,26
113.75,2689,0.0,0.0,0.4,22,77,0,0,21,5,15.0,0.0,25,25.0,0.0,18,57,14.5,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,26
114.50,2670,0.0,0.0,0.4,23,77,0,0,22,6,19.5,0.0,25,25.0,0.0,26,68,14.3,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,26
116.75,2678,0.0,0.0,0.6,0,77,0,0,18,6,20.0,0.0,25,25.0,0.3,15,68,13.2,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,26
118.00,2681,0.0,0.0,0.6,2,77,0,0,17,6,21.5,0.0,25,24.0,0.3,7,62,13.2,3,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,26
119.00,2674,0.0,0.0,0.6,2,77,0,0,17,5,21.5,0.0,25,24.0,0.3,7,62,12.9,3,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,26
120.25,2666,0.0,0.0,0.6,10,77,0,0,16,5,27.5,0.0,25,24.0,0.0,2,54,12.9,3,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,26
121.50,2676,0.0,1.0,0.4,50,77,0,0,20,5,21.5,0.0,25,23.0,0.0,10,57,12.7,3,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,26
122.75,2679,0.0,1.0,0.4,100,77,0,0,29,6,21.5,0.0,25,23.0,0.0,10,57,12.7,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,26
124.00,2746,0.0,3.5,0.0,100,77,0,0,82,7,12.5,0.0,25,26.0,10.7,67,71,13.9,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,26
124.75,2705,0.0,3.3,0.0,100,77,0,0,98,8,12.5,0.0,25,26.0,10.7,67,71,13.9,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,26
126.25,2790,2.0,3.5,0.7,100,77,0,0,99,9,12.0,0.0,25,27.0,10.7,74,84,14.3,3,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,26
127.50,2830,2.0,3.3,2.4,95,77,0,0,99,9,9.5,0.0,25,27.0,11.4,85,93,14.1,3,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,26
129.00,2889,5.0,3.5,7.8,95,75,0,0,99,11,5.0,0.0,25,26.0,12.6,97,97,13.9,3,0,0.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,26
130.50,2943,7.0,3.3,11.6,81,75,0,0,100,14,3.5,0.0,25,26.0,12.6,100,108,13.9,3,0,2.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,26
131.75,3034,11.0,2.8,11.6,76,75,0,0,100,14,3.5,0.0,25,27.0,12.8,100,111,13.5,3,0,3.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,26
133.25,3087,11.0,3.4,14.9,89,75,0,0,100,15,0.0,0.0,25,26.0,10.5,100,119,13.1,3,0,3.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,26
135.25,3205,13.0,3.4,17.3,89,75,0,0,100,15,0.0,0.0,25,24.0,15.6,100,122,12.3,3,0,4.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,26
136.75,3352,15.0,4.3,19.7,100,75,0,0,100,16,0.0,0.0,25,25.0,16.7,100,125,12.7,3,0,4.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,26
138.25,3419,15.0,4.4,19.7,100,73,0,0,100,16,0.0,0.0,25,25.0,16.5,100,120,13.0,3,0,4.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,26
139.75,3499,15.0,4.5,20.2,100,73,0,0,100,16,0.0,0.0,25,26.0,16.8,100,125,13.4,3,0,4.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,26
142.25,3661,15.0,4.7,20.4,100,71,0,0,100,16,0.0,0.0,25,29.0,16.8,100,125,14.3,3,0,4.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,26
143.00,3682,15.0,4.7,20.7,100,71,0,0,100,16,0.0,0.0,25,29.0,17.2,100,125,13.3,3,0,4.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,26
144.50,3743,15.0,4.7,20.6,100,69,0,0,100,15,0.0,0.0,25,29.0,17.4,100,125,14.1,3,0,4.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,26
145.75,3835,15.0,4.8,21.0,100,69,0,0,100,15,0.0,0.0,25,30.0,16.9,100,121,13.3,3,0,5.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,26
147.00,3913,15.0,5.0,21.0,100,69,0,0,100,16,0.0,0.0,25,31.0,17.2,100,122,13.4,3,0,5.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,26
148.25,4005,15.0,5.0,21.0,100,68,0,0,100,16,0.0,0.0,25,31.0,17.2,100,122,13.6,3,0,5.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,26
149.50,4052,15.0,5.0,21.0,100,68,0,0,100,16,0.0,0.0,25,32.0,18.0,100,123,13.5,3,0,5.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,26
151.00,4125,16.0,5.3,21.7,100,68,0,0,100,16,0.0,0.0,25,31.0,18.3,100,124,13.1,3,0,5.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,26
152.25,4203,16.0,5.4,22.0,100,68,0,0,100,16,0.0,0.0,25,31.0,18.3,100,124,13.1,3,0,5.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,26
154.25,4301,16.0,5.5,22.4,100,66,0,0,100,15,0.0,0.0,25,31.0,18.7,100,122,13.7,3,0,5.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,26
155.50,4436,17.0,5.8,23.0,100,66,0,0,100,15,0.0,0.0,25,31.0,18.7,100,120,13.1,3,0,6.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,26
156.75,4478,17.0,5.8,23.3,100,64,0,0,100,15,0.0,0.0,25,31.0,18.2,100,119,13.3,3,0,6.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,26
158.00,4549,17.0,5.8,23.3,100,64,0,0,100,15,0.0,0.0,25,33.0,17.6,100,120,13.6,3,0,6.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,26
159.50,4597,15.0,6.0,22.0,100,62,0,0,100,15,0.0,0.0,25,33.0,17.0,100,123,13.7,3,0,6.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,26
160.75,4665,15.0,6.0,22.0,100,62,0,0,100,15,0.0,0.0,25,34.0,16.4,100,122,13.6,3,0,6.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,26
162.75,4774,14.0,6.0,20.6,100,62,0,0,100,16,0.0,0.0,25,34.0,14.5,100,124,13.1,3,0,6.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,26
164.00,4827,13.0,6.0,19.4,100,62,0,0,100,16,0.0,0.0,25,34.0,14.5,100,124,13.1,3,0,6.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,26
165.25,4936,13.0,6.0,19.0,100,62,0,0,100,16,2.0,0.0,25,34.0,13.2,100,124,13.1,3,0,6.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,26
166.50,4969,12.0,6.0,18.7,100,62,0,0,100,15,2.5,0.0,25,34.0,12.4,100,124,13.2,3,0,6.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,26
