Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/6//5,JB4 OSX 1.9.1,E Series - N54,1.6,0.0,0,0,0,0,0,0,0.0,7AUXHM049431,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,50,0,15.0,20.0,0.0,0,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
22.25,1794,0.0,0.0,0.6,0,68,0,0,15,5,0.5,0.0,8,24.0,0.4,61,46,14.5,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8
23.25,1667,0.0,0.0,0.6,0,68,0,0,14,6,0.0,0.0,8,25.0,0.4,57,62,16.4,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8
24.25,1529,0.0,0.0,0.4,0,68,0,0,14,7,0.0,0.0,8,25.0,0.4,59,71,23.8,9,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8
25.25,1430,0.0,0.0,0.4,0,68,0,0,13,7,0.0,0.0,8,25.0,0.4,59,77,23.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8
26.25,1324,0.0,0.0,0.4,0,68,0,0,13,7,0.0,0.0,8,25.0,0.4,59,77,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8
27.50,1180,0.0,0.0,0.4,0,68,0,0,13,7,0.0,0.0,8,25.0,0.4,53,77,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8
28.25,1083,0.0,0.0,0.4,0,68,0,0,13,7,0.0,0.0,8,25.0,0.4,53,77,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8
30.50,953,0.0,0.0,0.3,0,68,0,0,12,8,0.0,0.0,8,25.0,0.4,57,80,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8
31.50,921,0.0,0.0,0.3,0,68,0,0,12,7,0.0,0.0,8,25.0,0.4,52,78,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8
32.75,808,0.0,0.0,0.1,0,68,0,0,12,7,0.0,0.0,8,25.0,0.4,55,77,22.5,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8
34.50,774,0.0,0.0,0.1,0,68,0,0,13,7,3.5,0.0,8,25.0,0.4,58,74,17.0,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8
35.50,738,0.0,0.0,0.1,0,68,0,0,13,7,6.5,0.0,8,25.0,0.4,61,74,17.0,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8
36.75,724,0.0,0.0,0.1,0,68,0,0,12,7,2.0,0.0,8,25.0,0.4,62,71,15.4,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8
37.75,721,0.0,0.0,0.1,0,68,0,0,12,6,2.0,0.0,8,25.0,0.4,62,71,15.4,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8
39.00,733,0.0,0.0,0.1,0,68,0,0,12,6,3.5,0.0,8,25.0,0.4,62,67,14.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8
40.00,736,0.0,0.0,0.1,0,68,0,0,12,6,2.0,0.0,8,25.0,0.4,61,65,14.1,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8
41.25,737,0.0,0.0,0.0,0,68,0,0,12,6,0.5,0.0,8,25.0,0.4,61,63,14.1,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8
42.25,734,0.0,0.0,0.0,0,68,0,0,12,6,2.0,0.0,8,25.0,0.4,60,62,13.3,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8
43.00,732,0.0,0.0,0.0,0,68,0,0,12,6,3.5,0.0,8,25.0,0.4,61,60,13.1,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8
44.00,735,0.0,0.0,0.0,0,68,0,0,12,5,1.0,0.0,8,24.0,0.4,60,60,13.1,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8
46.25,736,0.0,0.0,0.0,0,68,0,0,12,5,1.5,0.0,8,24.0,0.4,62,56,13.0,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8
47.25,730,0.0,0.0,0.0,0,68,0,0,12,5,0.0,0.0,8,24.0,0.4,61,55,13.0,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8
48.25,733,0.0,0.0,0.0,0,68,0,0,12,5,0.0,0.0,8,24.0,0.4,61,55,13.0,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8
50.50,737,0.0,0.0,0.0,0,68,0,0,12,5,0.0,0.0,8,24.0,0.4,59,50,13.0,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8
51.75,731,0.0,0.0,0.0,0,68,0,0,12,4,0.5,0.0,8,24.0,0.4,61,48,13.0,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,8
52.25,730,0.0,0.0,0.0,0,68,0,0,12,4,4.0,0.0,8,24.0,0.4,62,47,13.0,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,8
53.50,735,0.0,0.0,0.0,0,68,0,0,12,4,2.5,0.0,8,24.0,0.4,63,47,13.1,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,8
54.50,737,0.0,0.0,0.0,6,68,0,0,12,4,1.0,0.0,8,24.0,0.4,61,44,13.1,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,8
55.50,745,0.0,0.0,0.0,6,68,0,0,12,4,1.0,0.0,8,24.0,0.4,61,44,13.0,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,8
56.75,848,0.0,0.0,0.0,21,68,0,0,15,4,15.5,0.0,8,24.0,0.0,64,43,12.9,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,8
58.00,1003,0.0,0.0,0.0,21,68,0,0,15,4,10.5,0.0,8,24.0,0.0,67,40,12.9,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,8
59.00,1411,0.0,0.0,0.0,21,68,0,0,17,4,14.0,0.0,8,23.0,0.0,67,40,12.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,8
60.25,1961,0.0,0.0,0.0,20,68,0,0,20,5,18.5,0.0,8,23.0,0.0,68,42,12.5,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,8
62.00,3477,0.0,0.0,0.0,20,68,0,0,22,6,32.0,0.0,8,22.0,0.0,77,60,12.3,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,8
63.25,3555,0.0,0.0,0.0,19,69,0,0,23,6,32.0,0.0,8,25.0,0.0,84,66,12.2,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,8
64.50,3511,0.0,0.0,0.0,21,69,0,0,23,6,38.5,0.0,8,27.0,0.0,77,63,14.3,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,8
65.50,3460,0.0,0.0,0.0,21,69,0,0,23,6,38.5,0.0,8,27.0,0.0,77,63,14.5,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,8
66.75,3486,0.0,0.0,0.0,22,69,0,0,25,6,36.0,0.0,8,26.0,0.0,84,66,13.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,8
68.25,3479,0.0,0.0,0.0,22,69,0,0,23,8,33.5,0.0,8,26.0,0.0,80,80,13.9,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,8
69.50,3483,0.0,0.0,0.0,21,69,0,0,23,7,35.0,0.0,8,27.0,0.0,82,77,13.5,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,8
70.50,3473,0.0,0.0,0.0,21,69,0,0,23,7,35.0,0.0,8,27.0,0.0,82,77,14.0,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,8
71.25,3481,0.0,0.0,0.0,15,69,0,0,19,7,39.5,0.0,8,30.0,0.0,72,71,14.5,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,8
72.50,3473,0.0,0.0,0.1,6,69,0,0,18,6,39.0,0.0,8,27.0,0.0,65,64,13.5,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,8
73.75,3464,0.0,0.0,0.1,2,69,0,0,18,5,32.5,0.0,8,29.0,0.0,63,60,13.5,3,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,8
76.00,3436,0.0,0.0,0.1,1,69,0,0,18,4,31.0,0.0,8,25.0,0.4,60,52,12.5,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,8
77.50,3468,0.0,0.0,0.1,3,69,0,0,18,4,18.5,0.0,8,20.0,0.4,57,47,12.7,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8
78.75,3451,0.0,0.0,0.1,5,69,0,0,18,4,20.5,0.0,8,17.0,0.4,59,48,12.9,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8
79.75,3434,0.0,0.0,0.1,8,69,0,0,18,5,20.5,0.0,8,17.0,0.4,59,48,12.6,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8
81.75,3423,0.0,0.0,0.1,7,69,0,0,18,4,8.5,0.0,8,19.0,0.0,58,47,13.9,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8
82.75,3425,0.0,0.0,0.1,10,69,0,0,18,5,13.0,0.0,8,19.0,0.0,58,47,14.1,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8
85.00,3416,0.0,0.0,0.0,12,69,0,0,19,5,13.0,0.0,8,20.0,0.0,60,52,15.2,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8
86.25,3446,0.0,0.0,0.0,15,69,0,0,21,5,36.0,0.0,8,19.0,0.0,62,54,14.9,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8
87.50,3391,0.0,0.0,0.0,15,69,0,0,21,6,38.0,0.0,8,19.0,0.0,68,63,15.0,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8
88.50,3397,0.0,0.0,0.0,15,69,0,0,22,6,38.0,0.0,8,19.0,0.0,68,63,15.1,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8
89.75,3430,0.0,0.0,0.0,18,69,0,0,22,6,39.0,0.0,8,25.0,0.0,71,68,15.7,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8
90.50,3393,0.0,0.0,0.0,19,69,0,0,23,6,36.5,0.0,8,24.0,0.0,76,68,17.4,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8
92.75,3422,0.0,0.0,0.0,25,69,0,0,26,8,36.5,0.0,8,24.0,0.0,83,73,15.6,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8
94.25,3416,0.0,0.0,0.0,25,69,0,0,26,8,30.0,0.0,8,24.0,0.0,88,88,14.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,8
96.50,3422,0.0,0.0,0.0,31,71,0,0,29,10,30.5,0.0,8,23.0,0.0,92,90,14.6,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,8
97.75,3447,0.0,0.6,0.0,38,71,0,0,38,10,28.0,0.0,8,25.0,0.0,100,100,15.3,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,8
99.00,3474,0.0,0.6,0.0,49,71,0,0,61,11,21.5,0.0,8,26.0,0.0,100,107,15.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,8
100.00,3500,0.0,2.0,0.0,60,71,0,0,98,12,19.0,0.0,8,29.0,2.1,100,119,15.3,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,8
102.25,3544,0.0,2.0,0.7,63,69,0,0,99,12,19.0,0.0,8,29.0,4.7,100,124,15.3,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,8
103.75,3565,3.0,2.1,3.3,62,69,0,0,99,13,15.5,0.0,8,27.0,4.3,100,128,14.5,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,8
105.00,3608,3.0,2.1,3.3,62,69,0,0,66,13,14.5,0.0,8,27.0,3.4,100,135,14.3,3,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,8
106.25,3662,3.0,2.1,3.8,61,69,0,0,66,13,13.5,0.0,8,27.0,4.8,100,133,14.4,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,8
107.75,3712,4.0,2.7,4.4,70,68,0,0,100,13,11.5,0.0,8,27.0,5.5,100,132,14.4,3,0,0.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,8
108.75,3743,5.0,2.7,6.5,75,68,0,0,100,14,10.0,0.0,8,27.0,9.1,100,138,15.0,3,0,0.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,8
111.00,3852,6.0,3.0,9.9,72,68,0,0,100,15,10.0,0.0,8,27.0,9.1,100,129,15.0,3,0,3.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,8
112.50,3921,8.0,2.8,12.1,73,68,0,0,100,16,7.5,0.0,8,28.0,9.1,100,123,12.9,3,0,3.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,8
115.25,4072,10.0,3.0,13.5,92,66,0,0,100,15,5.0,0.0,8,27.0,10.1,100,122,13.2,3,0,3.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8
116.75,4149,15.0,4.8,21.3,100,66,0,0,100,15,0.0,0.0,8,25.0,14.8,100,123,13.2,3,0,5.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8
118.00,4224,17.0,5.0,21.3,100,66,0,0,100,16,0.0,0.0,8,25.0,15.5,100,118,14.5,3,0,5.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8
119.00,4315,17.0,5.0,22.6,100,66,0,0,100,15,0.0,0.0,8,24.0,18.2,100,124,13.5,3,0,5.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8
121.50,4441,17.0,5.0,22.9,100,64,0,0,100,16,0.0,0.0,8,25.0,18.8,100,123,14.0,3,0,5.4,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8
123.00,4463,16.0,5.0,22.7,100,64,0,0,100,15,0.0,0.0,8,26.0,17.8,100,121,13.9,3,0,5.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8
124.50,4599,15.0,5.0,22.1,100,64,0,0,100,15,0.0,0.0,8,27.0,16.9,100,122,14.1,3,0,5.5,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8
125.75,4644,15.0,5.0,21.1,100,64,0,0,100,15,0.0,0.0,8,29.0,16.2,100,121,13.9,3,0,5.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8
127.25,4727,14.0,5.0,20.3,100,62,0,0,100,16,0.0,0.0,8,30.0,15.6,100,125,13.5,3,0,5.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8
127.75,4771,14.0,5.0,19.4,100,62,0,0,100,16,0.0,0.0,8,30.0,15.2,100,122,13.2,3,0,5.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8
129.25,4817,13.0,5.0,19.4,100,62,0,0,100,16,0.0,0.0,8,31.0,14.7,100,125,13.3,3,0,5.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8
130.50,4897,13.0,5.0,19.0,100,60,0,0,100,16,0.0,0.0,8,31.0,14.1,100,122,13.6,3,0,5.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8
132.00,4999,13.0,5.0,18.3,100,60,0,0,100,15,1.5,0.0,8,31.0,13.8,100,123,13.2,3,0,5.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,8
134.75,5076,12.0,5.0,17.5,100,59,0,0,100,15,1.5,0.0,8,31.0,12.6,100,123,13.2,3,0,5.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,8
136.00,5151,12.0,5.0,17.5,100,59,0,0,100,16,3.5,0.0,8,32.0,12.2,100,122,13.1,3,0,5.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,8
137.25,5225,11.0,5.0,16.7,100,59,0,0,100,16,4.5,0.0,8,33.0,11.9,100,125,13.4,3,0,5.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,8
138.25,5236,11.0,5.0,16.6,100,59,0,0,100,16,4.0,0.0,8,33.0,11.9,100,125,13.4,3,0,5.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,8
140.50,5338,10.0,5.0,16.0,100,57,0,0,100,16,4.0,0.0,8,33.0,11.8,100,127,13.3,3,0,5.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,8
142.00,5374,10.0,5.0,15.8,100,57,0,0,100,16,5.5,0.0,8,34.0,10.7,100,127,13.7,3,0,5.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,8
143.25,5479,10.0,5.0,15.9,100,57,0,0,100,16,6.0,0.0,8,35.0,10.4,100,127,13.7,3,0,5.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,8
144.50,5518,10.0,5.0,15.5,100,57,0,0,100,16,6.0,0.0,8,35.0,10.3,100,125,13.5,3,0,5.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,8
145.75,5558,10.0,5.0,15.5,100,57,0,0,100,16,6.0,0.0,8,34.0,10.3,100,125,13.2,3,0,5.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,8
146.75,5607,10.0,5.0,15.2,100,57,0,0,100,15,6.5,0.0,8,36.0,9.9,100,121,13.0,3,0,5.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,8
147.75,5654,9.0,5.0,15.2,100,57,0,0,100,15,6.5,0.0,8,36.0,9.9,100,121,13.0,3,0,5.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,8
149.00,5681,9.0,5.0,14.9,100,57,0,0,100,16,6.5,0.0,8,36.0,10.0,100,125,13.1,3,0,5.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,8
150.25,5741,9.0,5.0,14.8,100,57,0,0,100,16,6.5,0.0,8,37.0,9.6,100,127,13.1,3,0,5.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,8
152.75,5835,9.0,5.0,14.5,100,57,0,0,100,16,6.5,0.0,8,37.0,9.6,100,125,13.1,3,0,5.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,8
154.00,5865,9.0,5.0,14.5,100,57,0,0,100,16,8.0,0.0,8,36.0,10.0,100,126,12.7,3,0,5.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,8
155.25,5932,9.0,5.0,14.3,100,57,0,0,100,16,7.5,0.0,8,38.0,9.6,100,128,13.0,3,0,5.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,8
156.25,5956,9.0,5.0,13.9,100,57,0,0,100,16,6.5,0.0,8,38.0,9.2,100,126,12.9,3,0,5.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,8
157.50,5982,8.0,5.0,13.8,100,57,0,0,100,16,8.0,0.0,8,38.0,9.2,100,126,12.9,3,0,4.9,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,8
158.75,6019,8.0,5.0,13.9,100,57,0,0,100,16,9.0,0.0,8,38.0,9.9,100,126,12.6,3,0,4.9,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,8
160.00,6073,9.0,5.0,14.1,100,57,0,0,100,16,9.5,0.0,8,38.0,9.3,100,125,12.6,3,0,5.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,8
161.25,6113,8.0,4.8,13.5,100,57,0,0,100,16,8.0,0.0,8,38.0,9.3,100,125,12.5,3,0,5.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,8
162.25,6164,8.0,4.8,13.5,100,57,0,0,100,16,8.0,0.0,8,38.0,9.3,100,127,12.6,3,0,4.7,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,8
163.50,6188,8.0,4.8,13.6,100,57,0,0,100,16,9.5,0.0,8,38.0,9.1,100,129,12.6,3,0,4.7,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,8
165.00,6239,8.0,4.7,13.5,100,57,0,0,100,15,10.0,0.0,8,38.0,8.7,100,124,12.8,3,0,4.9,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,8
166.75,6266,8.0,4.7,13.5,0,57,0,0,61,17,10.0,0.0,8,38.0,8.5,100,129,12.7,3,0,4.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,8
