Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/6//5,JB4 OSX 1.9.1,E Series - N54,1.6,0.0,0,0,0,0,0,0,0.0,7AUXHM049431,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,50,0,15.0,20.0,0.0,0,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
31.00,2880,7.0,2.7,10.4,74,102,0,0,100,15,3.5,0.0,18,29.0,8.3,100,117,14.8,3,0,3.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,20
32.25,2949,9.0,2.7,13.1,74,102,0,0,100,16,1.0,0.0,18,29.0,10.8,100,124,13.2,3,0,3.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,20
34.00,3018,11.0,3.0,14.8,75,102,0,0,100,15,0.0,0.0,18,27.0,12.0,100,120,13.0,3,0,3.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,20
36.50,3099,12.0,3.0,15.2,75,102,0,0,100,16,0.0,0.0,18,26.0,11.9,100,125,13.2,3,0,3.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,20
37.00,3161,12.0,3.0,15.3,75,102,0,0,100,16,0.0,0.0,18,26.0,12.0,100,124,13.5,3,0,3.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,20
38.50,3192,13.0,3.0,16.3,75,102,0,0,100,16,0.0,0.0,18,26.0,13.1,100,124,12.6,3,0,3.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,20
39.75,3289,13.0,3.0,17.0,75,102,0,0,100,15,0.0,0.0,18,27.0,13.8,100,120,13.4,3,0,3.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,20
41.25,3327,13.0,3.1,16.7,75,102,0,0,100,16,0.0,0.0,18,27.0,13.7,100,124,13.4,3,0,3.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,20
42.50,3423,13.0,3.3,16.7,75,100,0,0,100,16,0.0,0.0,18,29.0,13.7,100,123,13.8,3,0,3.5,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,20
44.00,3449,13.0,3.1,16.6,75,100,0,0,100,15,0.0,0.0,18,29.0,13.2,100,126,13.8,3,0,3.4,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,20
46.50,3539,12.0,3.3,15.6,75,100,0,0,100,15,0.5,0.0,18,29.0,13.0,100,119,13.2,3,0,3.3,8,6,0.0,0.0,1.0,0.0,0.0,0.0,0,212,0,20
47.25,3573,12.0,3.3,15.6,75,100,0,0,100,15,0.5,0.0,18,29.0,13.0,100,119,13.2,3,0,3.3,8,6,0.0,0.0,1.0,0.0,0.0,0.0,0,212,0,20
48.75,3627,11.0,3.3,15.3,75,100,0,0,100,16,1.0,0.0,18,30.0,12.1,100,125,13.8,3,0,3.5,8,6,0.0,0.0,1.0,0.0,0.0,0.0,0,212,0,20
50.00,3711,11.0,3.3,15.3,75,100,0,0,100,16,1.0,0.0,18,32.0,12.6,100,125,13.5,3,0,3.5,8,6,0.0,0.0,1.0,0.0,0.0,0.0,0,210,0,20
51.25,3735,12.0,3.3,15.6,76,98,0,0,100,16,1.5,0.0,18,33.0,11.7,100,125,13.5,3,0,3.4,8,6,0.0,0.0,1.0,0.0,0.0,0.0,0,210,0,20
52.75,3802,11.0,3.3,15.2,76,98,0,0,100,16,2.0,0.0,18,33.0,12.3,100,122,13.4,3,0,3.5,8,6,0.0,0.0,0.9,0.0,0.0,0.0,0,206,0,20
55.00,3871,11.0,3.3,15.0,76,98,0,0,100,16,2.0,0.0,18,32.0,12.1,100,126,13.2,3,0,3.5,8,6,0.0,0.0,0.9,0.0,0.0,0.0,0,206,0,20
56.00,3934,11.0,3.3,14.8,76,98,0,0,100,16,3.0,0.0,18,33.0,11.5,100,122,13.2,3,0,3.5,8,6,0.0,0.0,0.9,0.0,0.0,0.0,0,203,0,20
57.00,3970,11.0,3.3,14.8,75,98,0,0,100,16,3.0,0.0,18,33.0,11.5,100,122,13.2,3,0,3.4,8,6,0.0,0.0,0.9,0.0,0.0,0.0,0,203,0,20
58.50,4031,11.0,3.3,15.2,76,98,0,0,100,16,3.5,0.0,18,33.0,11.7,100,126,13.1,3,0,3.6,8,6,0.0,0.0,0.4,0.0,0.0,0.0,0,201,0,20
59.75,4097,11.0,3.4,14.9,78,98,0,0,100,16,3.0,0.0,18,32.0,11.7,100,123,13.1,3,0,3.6,8,6,0.0,0.0,0.4,0.0,0.0,0.0,0,201,0,20
61.25,4156,12.0,4.3,14.9,87,98,0,0,100,16,3.5,0.0,18,33.0,12.1,100,121,13.2,3,0,3.5,8,6,0.0,0.0,0.4,0.0,0.0,0.0,0,201,0,20
62.75,4216,15.0,4.4,20.3,97,98,0,0,100,15,0.0,0.0,18,31.0,14.8,100,122,12.7,3,0,4.0,8,6,0.0,0.0,0.4,0.0,0.0,0.0,0,199,0,20
65.25,4322,18.0,5.4,22.7,99,98,0,0,100,15,0.0,0.0,18,31.0,19.7,100,122,13.1,3,0,5.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,20
66.00,4386,18.0,5.5,23.8,98,98,0,0,100,15,0.0,0.0,18,31.0,19.7,100,121,13.1,3,0,5.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,20
67.25,4449,18.0,5.8,24.0,98,100,0,0,100,15,0.0,0.0,18,31.0,19.5,100,118,13.0,3,0,6.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,20
68.75,4526,17.0,6.1,23.3,100,100,0,0,100,16,0.0,0.0,18,31.0,18.8,100,124,13.1,3,0,6.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,20
72.75,4693,15.0,6.4,22.3,100,100,0,0,100,16,0.0,0.0,18,32.0,16.6,100,120,13.2,3,0,6.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,20
74.00,4763,15.0,6.4,21.9,100,102,0,0,100,16,0.0,0.0,18,33.0,16.4,100,123,13.1,3,0,6.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,20
75.00,4808,14.0,6.5,21.0,100,102,0,0,100,15,1.0,0.0,18,33.0,15.0,100,120,12.8,3,0,6.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,20
77.50,4908,13.0,6.8,20.3,100,102,0,0,100,16,1.0,0.0,18,33.0,14.2,100,124,13.2,3,0,6.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,20
78.75,4946,13.0,7.0,20.2,100,102,0,0,100,16,1.5,0.0,18,33.0,14.0,100,124,12.6,3,0,7.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,20
80.25,4995,12.0,7.0,19.7,100,104,0,0,100,16,2.5,0.0,18,34.0,13.7,100,125,13.1,3,0,6.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,20
81.75,5057,12.0,7.0,19.7,100,104,0,0,100,16,4.5,0.0,18,36.0,12.5,100,123,13.1,3,0,7.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,20
83.00,5128,12.0,7.0,19.2,100,104,0,0,100,15,4.5,0.0,18,36.0,12.5,100,123,13.1,3,0,7.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,20
84.25,5178,12.0,7.0,19.2,100,104,0,0,100,15,4.0,0.0,18,37.0,12.9,100,121,13.5,3,0,7.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,20
86.50,5251,11.0,7.0,18.5,100,105,0,0,100,15,6.0,0.0,18,37.0,12.1,100,126,12.5,3,0,7.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,20
87.75,5290,11.0,7.0,18.5,100,105,0,0,100,15,6.0,0.0,18,39.0,11.6,100,121,13.1,3,0,7.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,20
90.25,5385,11.0,7.0,18.6,100,107,0,0,100,16,5.0,0.0,18,40.0,11.7,100,120,13.3,3,0,7.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,20
91.50,5463,11.0,7.0,18.2,100,107,0,0,100,16,6.0,0.0,18,40.0,11.4,100,125,12.9,3,0,7.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,20
92.75,5490,10.0,7.0,17.9,100,109,0,0,100,16,5.0,0.0,18,40.0,11.6,100,127,12.6,3,0,7.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,20
94.00,5530,10.0,7.0,17.9,100,109,0,0,100,15,6.0,0.0,18,39.0,11.2,100,122,12.3,3,0,7.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,20
95.00,5566,10.0,7.0,17.7,100,111,0,0,100,16,5.5,0.0,18,39.0,11.4,100,122,12.3,3,0,7.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,20
96.50,5620,10.0,7.0,17.6,100,111,0,0,100,16,5.5,0.0,18,41.0,11.2,100,124,12.5,3,0,7.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,20
97.75,5654,10.0,6.8,17.6,98,111,0,0,100,16,5.0,0.0,18,40.0,11.3,100,124,12.9,3,0,6.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,20
99.00,5692,10.0,6.4,17.6,94,111,0,0,100,16,5.0,0.0,18,40.0,11.4,100,123,12.4,3,0,6.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,20
100.25,5736,10.0,6.5,17.6,96,111,0,0,100,16,5.5,0.0,18,40.0,11.4,100,122,12.5,3,0,6.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,20
101.75,5792,10.0,6.7,17.3,98,111,0,0,100,16,6.0,0.0,18,38.0,11.8,100,126,12.3,3,0,6.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,20
103.00,5836,10.0,6.8,17.9,98,113,0,0,100,16,6.5,0.0,18,38.0,11.8,100,126,11.9,3,0,6.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,20
103.50,5868,9.0,6.5,14.5,1,113,0,0,61,16,3.5,0.0,18,38.0,11.3,100,125,11.9,3,0,7.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,20
105.25,5586,10.0,0.0,11.2,0,113,0,0,20,15,0.0,0.0,18,40.0,8.5,100,124,12.4,3,0,5.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,20
106.50,5410,10.0,0.0,11.2,0,113,0,0,19,15,0.0,0.0,18,25.0,0.1,67,159,17.7,9,0,0.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,20
107.75,5266,6.0,0.0,6.8,0,113,0,0,19,15,3.5,0.0,18,25.0,0.1,35,158,3.8,9,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,20
109.00,5064,4.0,0.0,4.4,0,113,0,0,19,15,4.0,0.0,18,25.0,0.1,28,158,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,20
110.25,4272,2.0,0.0,2.4,0,114,0,0,19,15,5.5,0.0,18,25.0,0.1,28,158,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,20
111.50,4319,2.0,0.0,2.4,9,113,0,0,18,14,6.0,0.0,18,25.0,0.1,26,156,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,20
112.75,4345,2.0,0.0,2.0,50,113,0,0,22,14,39.5,0.0,18,25.0,0.0,21,144,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,20
113.50,4275,1.0,1.6,1.4,50,113,0,0,22,12,37.5,0.0,18,25.0,0.0,27,128,13.0,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,20
115.00,4280,0.0,2.6,0.4,100,113,0,0,99,11,28.5,0.0,18,25.0,0.0,70,114,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,20
117.50,4289,4.0,5.5,2.0,100,113,0,0,100,13,21.5,0.0,18,42.0,13.2,99,124,18.1,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,20
119.00,4309,7.0,5.5,11.4,100,113,0,0,100,15,14.0,0.0,18,27.0,13.2,100,132,13.2,4,0,0.9,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,20
120.25,4341,7.0,5.5,11.4,100,113,0,0,100,15,9.5,0.0,18,25.0,14.0,100,120,12.8,4,0,3.9,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,20
121.75,4382,11.0,5.7,17.7,100,113,0,0,100,16,3.5,0.0,18,25.0,14.6,100,124,11.9,4,0,6.7,9,6,0.0,0.0,0.0,1.0,0.0,0.0,0,190,0,20
124.00,4432,18.0,5.7,24.1,100,113,0,0,100,15,0.0,0.0,18,28.0,18.7,100,117,12.7,4,0,6.0,7,6,0.0,1.5,1.3,1.0,0.0,0.0,0,190,0,20
125.50,4430,16.0,5.8,22.6,100,114,0,0,100,15,0.0,0.0,18,26.0,17.1,100,118,11.2,4,0,6.0,7,6,0.0,1.5,1.3,1.0,0.0,0.0,0,190,0,20
126.75,4467,16.0,5.8,22.9,100,114,0,0,100,15,0.0,0.0,18,25.0,17.3,100,119,11.3,4,0,6.1,7,6,0.0,1.5,1.3,1.0,0.0,0.0,0,190,0,20
128.00,4490,16.0,5.8,22.9,100,114,0,0,100,15,0.0,0.0,18,25.0,17.3,100,119,11.8,4,0,6.3,7,6,0.0,1.5,1.3,0.6,0.0,0.0,0,190,0,20
129.25,4500,16.0,5.8,22.9,100,114,0,0,100,15,0.0,0.0,18,27.0,17.3,100,119,11.1,4,0,6.1,7,6,0.0,1.0,0.9,0.6,0.0,0.0,0,190,0,20
130.50,4539,16.0,6.0,23.1,100,114,0,0,100,15,0.0,0.0,18,26.0,17.2,100,118,12.1,4,0,6.5,7,6,0.0,1.0,0.9,0.6,0.0,0.0,0,190,0,20
132.00,4574,16.0,6.1,22.7,100,114,0,0,100,15,0.0,0.0,18,29.0,17.4,100,119,11.1,4,0,6.5,7,6,0.0,1.0,0.9,0.1,0.0,0.0,0,192,0,20
132.75,4580,15.0,6.1,22.7,100,114,0,0,100,15,0.0,0.0,18,29.0,17.4,100,119,11.1,4,0,6.5,7,6,0.0,1.0,0.9,0.1,0.0,0.0,0,192,0,20
134.00,4616,15.0,6.1,22.1,100,114,0,0,100,15,0.0,0.0,18,30.0,16.4,100,121,11.4,4,0,6.4,7,6,0.0,1.0,0.9,0.1,0.0,0.0,0,192,0,20
135.25,4632,15.0,6.2,22.0,100,114,0,0,100,15,0.0,0.0,18,30.0,16.6,100,118,11.4,4,0,6.4,7,6,0.0,0.6,0.4,0.1,0.0,0.0,0,192,0,20
136.50,4668,15.0,6.2,21.9,100,114,0,0,100,15,0.0,0.0,18,31.0,16.2,100,121,11.4,4,0,6.7,7,6,0.0,0.6,0.4,0.1,0.0,0.0,0,192,0,20
138.00,4692,15.0,6.4,22.1,100,114,0,0,100,15,0.0,0.0,18,31.0,16.0,100,118,11.5,4,0,6.5,7,6,0.0,0.6,0.4,0.1,0.0,0.0,0,190,0,20
139.25,4718,15.0,6.4,22.0,100,114,0,0,100,15,0.0,0.0,18,31.0,16.2,100,120,11.2,4,0,6.7,7,6,0.0,0.6,0.4,0.0,0.0,0.0,0,190,0,20
140.50,4740,14.0,6.5,22.0,100,116,0,0,100,15,0.0,0.0,18,31.0,16.2,100,122,11.4,4,0,6.6,7,6,0.0,0.1,0.4,0.0,0.0,0.0,0,190,0,20
141.50,4759,12.0,6.2,18.2,51,116,0,0,100,16,0.0,0.0,18,31.0,13.2,100,124,11.4,4,0,6.7,9,6,0.0,0.1,0.0,0.0,0.0,0.0,0,190,0,20
142.75,4679,11.0,0.0,18.2,1,116,0,0,30,15,0.0,0.0,18,31.0,13.2,100,124,11.4,4,0,5.3,9,6,0.0,0.1,0.0,0.0,0.0,0.0,0,190,0,20
144.00,4662,11.0,0.0,13.3,1,116,0,0,30,15,0.0,0.0,18,33.0,6.8,100,149,11.9,4,0,1.7,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,20
146.75,4673,5.0,0.0,5.4,0,114,0,0,19,12,2.0,0.0,18,33.0,0.1,33,123,12.0,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,20
148.25,4654,2.0,0.0,3.7,0,114,0,0,19,10,30.0,0.0,18,31.0,0.1,24,116,11.8,4,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,20
149.50,4661,2.0,0.0,2.0,0,114,0,0,19,10,14.5,0.0,18,39.0,0.1,23,101,14.7,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,20
150.75,4655,1.0,0.0,1.6,0,114,0,0,20,11,6.0,0.0,18,25.0,0.1,23,105,14.7,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,20
151.50,4638,1.0,0.0,1.4,0,113,0,0,20,11,6.0,0.0,18,25.0,0.1,27,112,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,20
152.50,4626,1.0,0.0,1.4,0,113,0,0,20,11,6.0,0.0,18,25.0,0.1,27,111,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,20
153.75,4619,1.0,0.0,1.1,0,113,0,0,20,11,6.0,0.0,18,25.0,0.1,25,113,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,20
154.75,4611,1.0,0.0,1.1,0,113,0,0,20,11,6.0,0.0,18,25.0,0.1,25,111,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,20
156.00,4588,0.0,0.0,0.9,0,113,0,0,20,11,6.0,0.0,18,25.0,0.1,24,113,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,20
157.00,4578,0.0,0.0,0.9,0,113,0,0,20,11,6.0,0.0,18,25.0,0.1,25,113,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,20
158.25,4563,0.0,0.0,0.9,0,113,0,0,20,11,6.0,0.0,18,25.0,0.1,24,114,3.8,4,0,0.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,20
159.25,4556,0.0,0.0,0.7,0,113,0,0,20,11,6.0,0.0,18,25.0,0.1,24,113,3.8,4,0,0.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,20
160.50,4518,0.0,0.0,0.7,0,113,0,0,20,11,6.0,0.0,18,25.0,0.1,23,114,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,20
162.00,4415,0.0,0.0,0.7,0,113,0,0,20,11,6.0,0.0,18,25.0,0.1,24,114,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,20
163.00,4258,0.0,0.0,0.7,0,113,0,0,20,11,6.0,0.0,18,25.0,0.1,23,113,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,20
165.00,4084,0.0,0.0,0.7,0,113,0,0,19,11,6.0,0.0,18,25.0,0.1,22,113,3.8,9,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,20
166.25,3939,0.0,0.0,0.7,0,113,0,0,19,11,6.0,0.0,18,25.0,0.1,22,113,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,20
167.25,3829,0.0,0.0,0.7,0,113,0,0,18,11,6.0,0.0,18,25.0,0.1,22,115,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,20
168.50,3694,0.0,0.0,0.6,0,113,0,0,18,11,5.0,0.0,18,25.0,0.1,21,115,3.8,9,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,20
170.00,3378,0.0,0.0,0.6,0,113,0,0,18,11,4.5,0.0,18,25.0,0.1,22,114,3.8,9,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,20
171.25,3273,0.0,0.0,0.4,0,113,0,0,17,11,4.0,0.0,18,25.0,0.1,22,114,3.8,9,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,20
172.25,3194,0.0,0.0,0.4,0,113,0,0,17,11,3.5,0.0,18,25.0,0.1,23,114,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,20
173.50,3059,0.0,0.0,0.4,0,113,0,0,17,11,3.5,0.0,18,25.0,0.1,23,115,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,20
174.50,2891,0.0,0.0,0.4,0,113,0,0,17,11,2.5,0.0,18,25.0,0.1,22,116,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,20
176.75,2684,0.0,0.0,0.4,0,114,0,0,16,11,0.5,0.0,18,25.0,0.1,20,115,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,20
