Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/4//5,JB4 OSX 1.9.1,E Series - N54,1.6,0.0,0,0,0,0,0,0,0.0,7AUXHM049431,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,0,65,0,15.0,20.0,0.0,0,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
9.25,2616,0.0,0.0,0.3,16,107,0,0,20,6,20.0,0.0,100,23.0,0.1,33,66,12.6,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
10.50,2617,0.0,0.0,0.3,17,107,0,0,20,6,20.0,0.0,100,23.0,0.1,35,67,12.6,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
11.50,2625,0.0,0.0,0.3,17,107,0,0,21,7,20.0,0.0,100,22.0,0.1,35,67,12.6,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
12.50,2627,0.0,0.0,0.3,17,107,0,0,21,7,20.0,0.0,100,22.0,0.1,37,71,12.7,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
14.00,2633,0.0,0.0,0.4,17,107,0,0,20,7,20.0,0.0,100,21.0,0.1,37,72,12.6,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
15.00,2641,0.0,0.0,0.4,17,107,0,0,20,7,20.5,0.0,100,20.0,0.1,37,71,12.4,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
16.25,2650,0.0,0.0,0.4,17,107,0,0,21,7,20.5,0.0,100,20.0,0.1,37,71,12.5,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
17.00,2653,0.0,0.0,0.4,17,107,0,0,20,6,20.5,0.0,100,20.0,0.1,35,71,12.5,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
18.25,2661,0.0,0.0,0.4,16,107,0,0,20,6,20.5,0.0,100,21.0,0.1,35,68,12.9,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
18.75,2672,0.0,0.0,0.6,17,107,0,0,20,6,20.5,0.0,100,21.0,0.1,35,68,12.9,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
20.00,2678,0.0,0.0,0.6,17,107,0,0,20,6,20.5,0.0,100,20.0,0.1,35,67,12.8,3,0,0.1,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
21.25,2682,0.0,0.0,0.6,16,105,0,0,20,6,20.5,0.0,100,21.0,0.1,35,68,12.9,3,0,0.1,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
22.25,2688,0.0,0.0,0.6,16,105,0,0,20,7,20.5,0.0,100,21.0,0.1,35,71,13.1,3,0,0.1,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
24.50,2701,0.0,0.0,0.6,16,105,0,0,20,6,20.5,0.0,100,19.0,0.1,34,68,12.8,3,0,0.1,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
25.50,2710,0.0,0.0,0.6,16,105,0,0,20,7,20.5,0.0,100,19.0,0.1,35,68,12.7,3,0,0.1,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
26.50,2711,0.0,0.0,0.6,16,105,0,0,20,7,20.5,0.0,100,19.0,0.1,35,70,12.7,3,0,0.1,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
28.50,2844,0.0,0.0,0.0,100,105,0,0,89,7,14.0,0.0,100,20.0,0.1,50,71,13.1,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0
31.00,2797,0.0,4.0,0.4,100,105,0,0,99,9,14.0,0.0,100,22.0,13.1,84,93,14.5,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0
32.25,2831,3.0,4.0,1.6,100,105,0,0,99,9,10.0,0.0,100,23.0,12.9,91,99,14.4,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0
33.50,2889,3.0,4.0,3.4,100,105,0,0,99,10,9.5,0.0,100,24.0,12.6,100,107,14.4,3,0,0.1,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0
35.00,2957,6.0,4.0,5.7,100,105,0,0,100,11,7.5,0.0,50,24.0,12.9,100,119,14.3,3,0,0.9,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0
36.25,3003,6.0,4.0,8.5,100,105,0,0,100,12,3.5,0.0,50,24.0,13.9,100,118,14.3,3,0,2.3,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0
37.25,3070,11.0,4.0,16.5,100,105,0,0,100,15,0.0,0.0,67,25.0,14.9,100,107,14.1,3,0,4.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0
38.50,3137,11.0,4.0,16.5,100,105,0,0,100,15,0.0,0.0,67,25.0,14.9,100,107,14.1,3,0,5.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0
41.25,3327,18.0,4.0,22.6,100,105,0,0,100,15,0.0,0.0,78,23.0,19.6,100,116,13.2,3,0,4.4,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0
42.25,3384,18.0,4.0,22.6,100,105,0,0,100,15,0.0,0.0,78,23.0,19.6,100,116,13.9,3,0,4.4,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0
43.50,3484,18.0,4.0,22.9,100,105,0,0,100,16,0.0,0.0,79,23.0,20.0,100,124,13.8,3,0,4.4,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0
45.00,3558,19.0,4.0,23.4,100,104,0,0,100,15,0.0,0.0,79,23.0,20.0,100,121,13.8,3,0,4.4,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0
46.75,3634,17.0,4.0,22.1,100,104,0,0,100,15,0.0,0.0,78,26.0,20.0,100,119,13.6,3,0,4.3,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0
48.25,3670,18.0,4.0,22.1,100,104,0,0,100,15,0.0,0.0,78,26.0,20.0,100,118,13.6,3,0,4.3,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0
49.75,3763,19.0,4.0,23.4,100,102,0,0,100,16,0.0,0.0,79,25.0,20.0,100,121,13.4,3,0,4.4,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0
50.75,3822,19.0,4.0,23.4,100,102,0,0,100,16,0.0,0.0,79,25.0,20.0,100,121,13.4,3,0,4.3,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0
52.00,3926,18.0,4.0,23.3,100,102,0,0,100,16,0.0,0.0,79,24.0,19.9,100,120,13.3,3,0,4.4,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0
53.50,3997,18.0,4.0,22.6,100,102,0,0,100,16,0.0,0.0,78,25.0,20.0,100,121,13.5,3,0,4.3,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0
54.75,4063,18.0,4.0,23.0,100,100,0,0,100,15,0.0,0.0,79,25.0,20.0,100,116,13.5,3,0,4.6,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0
56.25,4138,18.0,4.1,23.4,100,100,0,0,100,15,0.0,0.0,79,24.0,20.0,100,116,13.5,3,0,4.5,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0
57.00,4183,18.0,4.3,23.4,100,100,0,0,100,16,0.0,0.0,79,24.0,20.0,100,116,13.5,3,0,4.5,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0
59.50,4298,19.0,4.3,23.7,100,100,0,0,100,16,0.0,0.0,77,24.0,20.0,100,115,13.4,3,0,4.6,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
60.75,4411,18.0,4.4,23.3,100,100,0,0,100,16,0.0,0.0,78,24.0,20.0,100,118,13.2,3,0,4.6,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
62.25,4470,18.0,4.4,22.9,100,100,0,0,100,16,0.0,0.0,76,27.0,19.9,100,114,14.2,3,0,4.4,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
63.50,4535,18.0,4.5,23.0,100,100,0,0,100,16,0.0,0.0,76,27.0,19.9,100,114,14.3,3,0,4.8,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
64.75,4596,17.0,4.7,22.7,100,100,0,0,100,15,0.0,0.0,76,29.0,19.2,100,114,13.9,3,0,4.8,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
65.75,4671,16.0,4.7,21.4,100,100,0,0,100,15,0.0,0.0,73,29.0,17.4,100,111,13.5,3,0,4.8,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
67.00,4719,16.0,4.7,21.0,100,100,0,0,100,16,0.0,0.0,73,29.0,17.4,100,111,13.5,3,0,4.9,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
68.25,4774,15.0,4.7,21.0,100,100,0,0,100,16,0.0,0.0,72,29.0,16.7,100,114,13.1,3,0,4.9,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
69.75,4869,14.0,4.8,19.9,100,100,0,0,100,16,0.0,0.0,71,29.0,16.4,100,112,12.8,3,0,4.9,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
71.00,4927,14.0,4.8,19.9,100,100,0,0,100,16,0.0,0.0,69,29.0,15.1,100,112,12.7,3,0,5.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
72.50,4983,13.0,4.8,19.3,100,102,0,0,100,16,1.5,0.0,68,28.0,14.6,100,112,12.3,3,0,4.9,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
74.00,5035,13.0,5.0,18.2,100,102,0,0,100,16,2.5,0.0,67,29.0,13.0,100,110,12.3,3,0,5.1,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
75.25,5112,12.0,4.8,17.7,100,102,0,0,100,15,4.0,0.0,64,27.0,12.9,100,109,12.0,3,0,5.2,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
76.25,5175,12.0,5.0,17.7,100,102,0,0,100,16,4.0,0.0,64,27.0,12.9,100,109,12.0,3,0,5.2,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
79.00,5266,12.0,5.0,17.3,100,104,0,0,100,16,5.0,0.0,62,29.0,12.1,100,114,12.5,3,0,5.1,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
80.00,5358,12.0,5.0,17.3,100,104,0,0,100,16,5.0,0.0,62,29.0,12.1,100,114,12.5,3,0,5.1,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
81.50,5425,11.0,5.1,17.2,100,104,0,0,100,15,5.5,0.0,60,29.0,11.5,100,109,12.6,3,0,5.2,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
82.75,5454,11.0,5.1,17.2,100,104,0,0,100,16,5.5,0.0,60,29.0,11.5,100,109,12.5,3,0,5.4,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
84.75,5547,11.0,5.3,16.6,100,105,0,0,100,16,5.5,0.0,57,30.0,11.2,100,112,12.5,3,0,5.3,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
87.25,5628,10.0,5.3,16.2,100,107,0,0,100,15,5.5,0.0,57,30.0,11.0,100,111,12.5,3,0,5.7,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
88.50,5680,10.0,5.3,16.2,100,107,0,0,100,15,5.5,0.0,56,31.0,11.0,100,111,12.5,3,0,5.5,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
90.00,5750,10.0,5.3,15.6,100,107,0,0,100,16,6.5,0.0,54,31.0,10.6,100,114,12.2,3,0,5.4,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
91.25,5805,10.0,4.8,15.8,94,107,0,0,100,16,6.5,0.0,54,31.0,10.7,100,111,12.4,3,0,5.4,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
92.50,5816,10.0,4.8,15.8,94,107,0,0,100,16,6.5,0.0,54,32.0,10.7,100,114,12.6,3,0,5.6,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
94.00,5634,9.0,5.1,10.2,0,107,0,0,22,15,0.0,0.0,50,32.0,0.1,100,132,12.6,3,0,3.9,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
94.75,5485,5.0,0.0,6.7,1,107,0,0,20,15,0.0,0.0,50,25.0,0.1,69,156,12.6,3,0,0.9,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
96.00,5320,5.0,0.0,6.7,1,107,0,0,20,15,1.5,0.0,50,25.0,0.1,37,156,3.8,9,0,1.1,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
97.25,5128,4.0,0.0,4.3,1,107,0,0,20,15,4.5,0.0,50,25.0,0.1,30,158,3.8,9,0,0.1,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
98.50,4853,3.0,0.0,3.0,1,109,0,0,20,15,5.5,0.0,100,25.0,0.1,26,159,3.8,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
99.75,4660,2.0,0.0,2.3,0,109,0,0,20,15,6.0,0.0,100,25.0,0.1,27,158,3.8,9,0,0.1,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
101.00,4514,1.0,4.5,1.8,0,109,0,0,20,15,6.0,0.0,100,25.0,0.1,22,159,3.8,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
103.50,4245,1.0,0.0,1.1,0,107,0,0,19,15,6.0,0.0,100,25.0,0.1,23,159,3.8,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
103.75,4124,1.0,0.0,1.1,1,107,0,0,19,15,6.5,0.0,100,25.0,0.1,23,158,3.8,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
105.25,4026,1.0,0.0,1.0,0,107,0,0,18,15,6.5,0.0,100,25.0,0.1,23,157,3.8,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
106.25,3865,0.0,4.1,0.9,0,107,0,0,18,15,6.5,0.0,100,25.0,0.1,22,159,3.8,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
107.50,3673,0.0,0.0,0.9,0,107,0,0,18,15,6.0,0.0,100,25.0,0.1,21,159,3.8,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
108.50,3505,0.0,0.0,0.7,0,107,0,0,18,15,5.0,0.0,100,25.0,0.1,20,159,3.8,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
110.75,3311,0.0,0.0,0.6,0,107,0,0,17,15,4.0,0.0,100,25.0,0.1,21,159,3.8,9,0,0.1,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
112.00,3211,0.0,4.0,0.6,0,107,0,0,17,16,4.0,0.0,100,25.0,0.1,21,160,3.8,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
113.00,3122,0.0,0.0,0.6,1,107,0,0,17,15,3.5,0.0,100,25.0,0.1,21,160,3.8,9,0,0.1,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
113.50,2975,0.0,0.0,0.4,1,107,0,0,17,16,3.5,0.0,100,25.0,0.1,22,159,3.8,9,0,0.1,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
115.00,2802,0.0,4.0,0.4,0,107,0,0,16,16,2.5,0.0,100,25.0,0.1,21,160,3.8,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
116.00,2666,0.0,4.0,0.4,0,109,0,0,16,15,0.5,0.0,100,25.0,0.1,19,160,3.8,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
117.25,2574,0.0,4.0,0.4,0,109,0,0,16,15,0.5,0.0,100,25.0,0.1,18,159,3.8,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
118.25,2503,0.0,4.0,0.4,1,109,0,0,16,15,0.5,0.0,100,25.0,0.1,18,159,3.8,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
119.25,2382,0.0,0.0,0.4,1,109,0,0,16,15,0.5,0.0,100,25.0,0.1,18,159,3.8,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
120.50,2283,0.0,4.0,0.6,0,109,0,0,15,15,0.0,0.0,100,25.0,0.1,17,158,3.8,9,0,0.1,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
122.50,2218,0.0,4.0,0.6,0,109,0,0,15,15,0.0,0.0,100,25.0,0.1,17,159,3.8,9,0,0.1,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
122.75,2102,0.0,0.0,0.4,1,109,0,0,15,15,1.0,0.0,100,25.0,0.1,18,159,3.8,9,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
124.25,1892,0.0,0.0,0.4,1,109,0,0,15,15,1.0,0.0,100,25.0,0.1,18,159,3.8,9,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
125.50,1728,0.0,0.0,0.4,1,109,0,0,14,15,0.0,0.0,100,25.0,0.1,17,158,3.8,9,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
128.50,1615,0.0,4.0,0.4,0,109,0,0,14,15,0.0,0.0,100,25.0,0.1,17,159,3.8,9,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
128.75,1497,0.0,4.0,0.4,0,109,0,0,13,15,0.0,0.0,100,25.0,0.1,17,159,3.8,9,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
129.75,1387,0.0,4.0,0.3,1,109,0,0,13,15,0.0,0.0,100,25.0,0.1,17,159,3.8,9,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
130.75,1310,0.0,0.0,0.3,1,109,0,0,13,15,0.0,0.0,100,25.0,0.1,15,159,3.8,9,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
131.75,1249,0.0,0.0,0.3,1,109,0,0,13,15,0.0,0.0,100,25.0,0.1,14,159,3.8,9,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
132.25,1141,0.0,4.0,0.3,0,109,0,0,13,15,0.0,0.0,100,25.0,0.1,13,159,3.8,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
134.50,1048,0.0,4.0,0.3,0,109,0,0,12,15,0.0,0.0,100,25.0,0.1,13,156,3.8,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
135.50,1025,0.0,4.0,0.3,0,109,0,0,12,15,0.0,0.0,100,25.0,0.1,12,154,3.8,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
136.75,981,0.0,4.0,0.3,0,109,0,0,12,14,0.0,0.0,100,25.0,0.1,13,148,22.6,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
137.75,946,0.0,4.0,0.1,0,109,0,0,13,14,0.0,0.0,100,25.0,0.1,14,148,22.6,9,0,0.1,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
140.00,878,0.0,4.0,0.1,0,109,0,0,12,14,0.0,0.0,100,25.0,0.1,14,144,16.2,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
141.25,846,0.0,4.0,0.0,0,109,0,0,12,14,0.0,0.0,100,25.0,0.1,14,140,13.8,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
141.50,824,0.0,4.0,0.0,0,109,0,0,12,13,0.0,0.0,100,25.0,0.1,16,138,13.5,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
143.00,771,0.0,4.0,0.0,0,109,0,0,12,13,0.0,0.0,100,25.0,0.1,16,136,13.3,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
144.00,753,0.0,4.0,0.0,0,109,0,0,12,13,0.0,0.0,100,23.0,0.1,16,134,13.1,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
145.00,744,0.0,4.0,0.0,0,109,0,0,12,13,0.0,0.0,100,23.0,0.1,16,134,13.0,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
146.00,739,0.0,4.0,0.0,0,109,0,0,12,13,0.0,0.0,100,23.0,0.1,18,134,12.9,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
148.50,723,0.0,4.0,0.0,0,109,0,0,12,12,7.0,0.0,100,23.0,0.1,17,129,12.9,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
149.50,725,0.0,4.0,0.0,0,109,0,0,12,12,3.5,0.0,100,23.0,0.1,18,129,13.0,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
150.50,720,0.0,4.0,0.0,0,109,0,0,12,12,6.5,0.0,100,24.0,0.1,19,126,13.0,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
151.25,722,0.0,4.0,0.0,0,109,0,0,12,12,6.0,0.0,100,24.0,0.1,18,124,13.2,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
152.25,725,0.0,4.0,0.0,0,109,0,0,12,12,5.0,0.0,100,25.0,0.1,18,124,13.3,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
153.50,726,0.0,4.0,0.0,0,109,0,0,12,12,5.0,0.0,100,25.0,0.1,18,122,13.4,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
154.50,728,0.0,4.0,0.0,0,109,0,0,12,12,2.0,0.0,100,25.0,0.1,18,122,13.6,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
155.50,722,0.0,4.0,0.0,0,109,0,0,12,12,2.0,0.0,100,25.0,0.1,18,120,13.6,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
156.75,723,0.0,4.0,0.0,0,109,0,0,12,11,4.0,0.0,100,25.0,0.1,18,120,13.6,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
158.75,746,0.0,4.0,0.0,0,109,0,0,12,11,0.0,0.0,100,26.0,0.1,16,115,13.6,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
159.75,796,0.0,4.0,0.0,0,109,0,0,12,11,0.0,0.0,100,26.0,0.1,16,113,13.7,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
160.75,753,0.0,4.0,0.0,0,109,0,0,12,11,0.0,0.0,100,27.0,0.1,16,113,13.8,9,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
