Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/6//5,JB4 OSX 1.9.1,E Series - N54,1.6,0.0,0,0,0,0,0,0,0.0,7AUXHM049431,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,60,0,15.0,20.0,0.0,0,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
11.50,2121,0.0,0.0,0.7,19,78,0,0,19,8,19.0,0.0,38,25.0,0.1,37,87,14.6,5,0,0.0,3,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,18
12.75,2118,0.0,0.0,0.7,0,78,0,0,16,7,21.0,0.0,38,25.0,0.1,16,78,14.6,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,18
13.50,2115,0.0,0.0,0.7,0,78,0,0,15,7,21.0,0.0,38,25.0,0.1,16,78,14.4,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,18
14.75,2086,0.0,0.0,0.6,0,78,0,0,15,7,1.0,0.0,38,25.0,0.1,8,74,14.7,9,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,18
16.00,2012,0.0,0.0,0.6,0,78,0,0,15,6,1.0,0.0,38,25.0,0.1,8,71,14.5,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,18
18.50,1928,0.0,0.0,0.4,0,78,0,0,15,6,1.5,0.0,38,25.0,0.1,8,62,14.4,9,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,18
19.50,1904,0.0,0.0,0.4,0,78,0,0,15,5,1.0,0.0,38,25.0,0.1,8,62,14.4,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,18
20.75,1867,0.0,0.0,0.4,0,78,0,0,15,5,1.0,0.0,38,24.0,0.1,9,54,14.3,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,18
21.75,1831,0.0,0.0,0.4,0,78,0,0,15,6,1.0,0.0,38,24.0,0.1,9,54,14.1,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,18
22.25,1651,0.0,0.0,0.3,4,78,0,0,14,6,0.0,0.0,38,25.0,0.1,10,69,13.7,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,18
23.75,1587,0.0,0.0,0.3,4,78,0,0,14,7,18.5,0.0,38,25.0,0.0,12,69,20.0,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,18
25.75,1908,0.0,0.0,0.3,20,78,0,0,20,6,18.5,0.0,38,25.0,0.0,26,64,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,18
27.00,2306,0.0,0.0,0.3,20,78,0,0,20,7,20.0,0.0,38,25.0,0.0,26,64,16.2,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,18
28.00,2796,0.0,0.0,0.3,20,78,0,0,20,7,20.0,0.0,38,25.0,0.0,28,71,13.6,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,18
29.50,3466,0.0,0.0,0.3,18,78,0,0,22,7,32.5,0.0,38,25.0,0.0,32,71,12.3,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,18
30.50,3408,0.0,0.0,0.3,18,78,0,0,23,7,32.5,0.0,38,25.0,0.0,32,71,12.3,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,18
31.75,3424,0.0,0.0,0.1,17,78,0,0,21,7,38.0,0.0,38,29.0,0.0,30,70,14.3,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,18
32.50,3446,0.0,0.0,0.1,21,78,0,0,24,7,35.0,0.0,38,27.0,0.0,33,70,14.3,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,18
33.75,3442,0.0,0.0,0.0,22,78,0,0,25,7,35.0,0.0,38,27.0,0.0,38,77,13.3,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,18
34.75,3450,0.0,0.0,0.0,26,78,0,0,26,7,35.0,0.0,38,27.0,0.0,38,77,14.3,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,18
36.00,3461,0.0,0.0,0.0,29,78,0,0,29,9,30.5,0.0,38,27.0,0.0,42,85,14.4,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,18
37.25,3465,0.0,0.0,0.0,32,78,0,0,32,10,26.0,0.0,38,29.0,0.0,58,94,14.6,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,18
38.50,3484,0.0,0.0,0.0,32,78,0,0,32,10,26.0,0.0,38,29.0,0.0,58,105,14.9,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,18
40.00,3522,0.0,3.1,0.0,77,78,0,0,98,12,21.0,0.0,38,31.0,4.5,73,118,15.2,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,18
41.25,3564,0.0,3.0,1.0,77,78,0,0,98,12,16.0,0.0,38,31.0,13.3,81,129,15.2,3,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,18
43.50,3633,5.0,4.5,7.8,100,77,0,0,100,13,9.5,0.0,38,28.0,13.4,98,133,13.9,3,0,0.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,18
44.75,3728,8.0,4.7,7.8,99,77,0,0,100,13,9.5,0.0,38,28.0,13.4,100,127,14.1,3,0,1.9,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,18
46.25,3783,8.0,3.0,13.3,74,77,0,0,100,16,6.5,0.0,38,38.0,13.8,100,115,20.7,3,0,4.9,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,18
47.75,3848,9.0,2.8,16.9,71,77,0,0,100,16,3.5,0.0,38,25.0,14.0,100,116,12.2,3,0,4.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,18
49.00,3944,9.0,2.8,11.8,71,77,0,0,100,15,0.5,0.0,38,26.0,9.3,100,136,12.8,3,0,2.5,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,18
50.50,4009,11.0,4.0,16.2,86,77,0,0,100,16,6.0,0.0,38,25.0,13.3,100,117,13.1,3,0,3.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,18
51.50,4083,14.0,5.0,16.2,100,77,0,0,100,15,3.0,0.0,38,40.0,14.3,100,118,24.5,3,0,4.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,18
52.75,4146,14.0,5.0,19.9,100,77,0,0,100,15,0.0,0.0,38,26.0,15.3,100,114,12.8,3,0,5.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,18
54.25,4238,17.0,5.0,21.7,100,75,0,0,100,15,0.0,0.0,38,26.0,16.5,100,113,13.7,3,0,5.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,18
56.75,4362,17.0,5.0,23.3,100,73,0,0,100,15,0.0,0.0,38,25.0,19.9,100,113,13.3,3,0,5.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,18
58.25,4444,18.0,5.0,23.4,100,73,0,0,100,15,0.0,0.0,38,29.0,19.9,100,117,14.2,3,0,5.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,18
59.50,4548,18.0,5.0,23.4,100,73,0,0,100,15,0.0,0.0,38,30.0,18.8,100,113,14.4,3,0,5.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,18
60.25,4596,16.0,5.0,22.7,100,71,0,0,100,16,0.0,0.0,38,33.0,18.1,100,118,14.1,3,0,5.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,18
61.75,4661,16.0,5.0,21.4,100,71,0,0,100,16,0.0,0.0,38,33.0,17.0,100,115,13.8,3,0,5.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,18
63.25,4735,14.0,5.0,20.0,100,71,0,0,100,15,0.0,0.0,38,35.0,15.9,100,112,13.4,3,0,5.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,18
64.50,4761,14.0,5.0,19.4,100,71,0,0,100,15,0.0,0.0,38,35.0,15.9,100,112,13.4,3,0,5.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,18
65.75,4835,13.0,5.0,19.3,100,68,0,0,100,15,0.0,0.0,38,34.0,14.8,100,112,13.3,3,0,5.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,18
67.00,4885,13.0,5.0,18.9,100,68,0,0,100,16,0.0,0.0,38,34.0,14.2,100,113,13.2,3,0,5.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,18
68.25,4930,13.0,5.0,18.6,100,68,0,0,100,15,0.5,0.0,38,34.0,14.2,100,117,13.1,3,0,5.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,18
69.50,5032,13.0,5.0,18.2,100,66,0,0,100,16,1.0,0.0,38,34.0,13.5,100,114,13.1,3,0,5.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,18
70.25,5065,13.0,5.0,18.2,100,66,0,0,100,16,1.0,0.0,38,34.0,13.0,100,116,13.1,3,0,5.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,18
73.00,5193,12.0,5.0,17.3,100,66,0,0,100,15,3.0,0.0,38,34.0,12.7,100,116,12.7,3,0,5.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,18
74.25,5227,11.0,5.0,17.0,100,66,0,0,100,16,3.5,0.0,38,34.0,12.2,100,113,13.3,3,0,5.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,18
75.50,5276,11.0,5.0,17.0,100,66,0,0,100,16,3.5,0.0,38,34.0,12.2,100,115,13.2,3,0,5.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,18
77.00,5357,11.0,5.0,16.6,100,66,0,0,100,16,4.5,0.0,38,34.0,11.0,100,118,13.1,3,0,5.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,18
78.25,5417,11.0,5.0,16.5,100,66,0,0,100,16,5.5,0.0,38,34.0,10.7,100,115,13.3,3,0,5.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,18
79.25,5476,10.0,5.0,15.9,100,64,0,0,100,16,5.5,0.0,38,34.0,10.5,100,119,12.6,3,0,5.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,18
80.25,5491,10.0,4.8,15.9,100,64,0,0,100,16,5.5,0.0,38,34.0,10.5,100,119,12.6,3,0,5.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,18
81.50,5552,10.0,4.8,15.6,100,64,0,0,100,17,5.5,0.0,38,34.0,10.3,100,120,12.9,3,0,5.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,18
83.00,5605,10.0,5.0,15.5,100,64,0,0,100,16,6.0,0.0,38,35.0,10.7,100,117,13.3,3,0,5.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,18
84.25,5667,10.0,5.0,15.3,100,64,0,0,100,15,6.0,0.0,38,35.0,10.4,100,114,13.2,3,0,5.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,18
85.50,5694,10.0,5.0,15.2,100,64,0,0,100,16,6.0,0.0,38,35.0,10.5,100,117,13.1,3,0,5.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,18
86.75,5770,9.0,5.0,15.0,100,64,0,0,100,15,6.5,0.0,38,35.0,10.2,100,117,13.1,3,0,5.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,18
88.00,5813,9.0,5.0,14.8,100,64,0,0,100,16,7.5,0.0,38,35.0,10.2,100,118,13.0,3,0,5.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,18
88.75,5848,9.0,5.0,14.9,100,64,0,0,100,16,6.5,0.0,38,34.0,9.8,100,117,13.0,3,0,5.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,18
90.00,5885,9.0,5.0,15.0,100,64,0,0,100,16,6.5,0.0,38,34.0,9.8,100,117,12.7,3,0,5.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,18
91.00,5937,9.0,5.0,15.0,100,64,0,0,100,16,6.5,0.0,38,34.0,9.8,100,119,12.7,3,0,5.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,18
92.50,5976,9.0,5.0,14.8,100,64,0,0,100,16,6.5,0.0,38,34.0,10.1,100,112,12.5,3,0,5.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,18
93.75,5999,9.0,5.0,14.3,100,64,0,0,100,16,8.0,0.0,38,34.0,9.9,100,116,13.0,3,0,5.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,18
95.00,6079,9.0,4.8,14.3,100,64,0,0,100,16,9.5,0.0,38,34.0,9.4,100,116,12.8,3,0,5.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,18
96.25,6108,9.0,4.8,14.3,100,64,0,0,100,16,8.0,0.0,38,36.0,9.0,100,120,12.6,3,0,5.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,18
97.50,6136,9.0,4.8,14.3,100,64,0,0,100,16,8.0,0.0,38,36.0,9.0,100,115,12.8,3,0,5.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,18
98.25,6193,9.0,4.7,14.1,100,64,0,0,100,16,9.5,0.0,38,36.0,8.9,100,119,12.7,3,0,4.9,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,18
99.50,6229,9.0,4.8,14.2,100,64,0,0,100,16,9.5,0.0,38,36.0,8.9,100,119,12.7,3,0,5.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,18
100.75,6259,9.0,4.8,14.2,100,64,0,0,100,16,9.0,0.0,38,36.0,9.1,100,118,13.0,3,0,5.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,18
102.00,6280,8.0,4.7,13.8,100,64,0,0,100,16,9.0,0.0,38,36.0,9.6,100,119,12.5,3,0,4.9,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,18
103.50,6312,8.0,4.7,13.3,100,64,0,0,100,16,10.0,0.0,38,36.0,9.2,100,117,12.5,3,0,5.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,18
104.75,6389,8.0,4.7,13.5,100,64,0,0,100,16,10.5,0.0,38,36.0,8.8,100,117,12.5,3,0,4.7,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,18
106.00,6408,8.0,4.7,12.9,100,64,0,0,100,16,8.5,0.0,38,36.0,8.8,100,117,12.5,3,0,4.5,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,18
107.00,5964,8.0,4.7,12.9,100,64,0,0,100,16,8.5,0.0,38,36.0,8.8,100,117,12.5,3,0,4.5,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,18
109.25,5383,6.0,0.0,7.0,0,64,0,0,20,16,0.0,0.0,38,25.0,0.1,27,161,3.8,9,0,0.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,18
111.75,5295,1.0,1.7,2.4,53,64,0,0,48,14,5.0,0.0,38,25.0,0.0,32,143,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,18
113.25,4807,4.0,4.3,4.5,90,64,0,0,100,13,25.0,0.0,38,25.0,0.0,79,128,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,18
114.50,4761,4.0,4.3,4.5,90,64,0,0,100,13,13.0,0.0,38,24.0,11.6,100,132,12.6,4,0,0.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,18
116.25,4794,10.0,5.0,16.6,100,64,0,0,100,15,0.5,0.0,38,34.0,11.6,100,108,13.6,4,0,3.5,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,18
118.50,4839,13.0,5.0,18.3,100,64,0,0,100,16,0.0,0.0,38,28.0,13.0,100,116,12.3,4,0,5.5,6,6,0.0,1.2,0.0,0.0,0.0,0.0,0,199,0,18
119.75,4870,13.0,5.0,18.6,100,64,0,0,100,15,0.0,0.0,38,28.0,13.0,100,115,12.0,4,0,5.2,6,6,0.0,1.2,0.0,0.0,0.0,0.0,0,199,0,18
122.25,4926,13.0,5.0,18.5,100,66,0,0,100,14,0.0,0.0,38,30.0,12.8,100,109,11.2,4,0,5.3,6,6,0.0,1.2,0.0,0.0,0.0,0.0,0,199,0,18
123.75,4938,12.0,5.0,17.6,100,66,0,0,100,15,1.0,0.0,38,31.0,12.4,100,115,10.8,4,0,5.0,6,6,0.0,0.7,0.0,0.0,0.0,0.0,0,199,0,18
125.00,4974,11.0,5.0,17.0,100,66,0,0,100,15,1.0,0.0,38,31.0,12.1,100,110,11.5,4,0,5.2,6,6,0.0,0.7,0.0,0.0,0.0,0.0,0,199,0,18
126.25,5002,11.0,5.0,17.0,100,66,0,0,100,15,5.0,0.0,38,32.0,11.7,100,112,11.4,4,0,5.2,6,6,0.0,0.7,0.0,0.0,0.0,0.0,0,199,0,18
127.25,5016,11.0,5.0,16.2,100,66,0,0,100,16,5.5,0.0,38,33.0,11.2,100,115,11.1,4,0,5.0,8,6,0.0,0.7,0.0,0.0,0.0,0.0,0,199,0,18
128.50,5036,10.0,5.0,16.0,100,66,0,0,100,16,5.5,0.0,38,34.0,11.3,100,118,11.8,4,0,5.1,8,6,0.0,0.7,0.0,0.0,0.0,0.0,0,199,0,18
129.75,5065,10.0,5.0,16.0,100,66,0,0,100,16,6.0,0.0,38,34.0,11.0,100,117,11.7,4,0,5.1,8,6,0.0,0.3,0.0,0.0,0.0,0.0,0,199,0,18
131.25,5094,10.0,5.0,15.3,100,66,0,0,100,16,6.0,0.0,38,34.0,10.8,100,117,12.1,4,0,5.0,8,6,0.0,0.3,0.0,0.0,0.0,0.0,0,199,0,18
132.50,5135,10.0,5.0,15.3,100,66,0,0,100,16,7.0,0.0,38,35.0,10.8,100,115,12.3,4,0,5.0,8,6,0.0,0.3,0.0,0.0,0.0,0.0,0,199,0,18
133.75,5143,10.0,5.0,15.2,100,66,0,0,100,16,6.5,0.0,38,35.0,10.5,100,118,12.3,4,0,5.1,8,6,0.0,0.3,0.0,0.0,0.0,0.0,0,199,0,18
135.00,5170,9.0,5.0,13.8,100,66,0,0,100,16,6.5,0.0,38,35.0,10.5,100,118,12.2,4,0,5.1,8,6,0.0,0.3,0.0,0.0,0.0,0.0,0,199,0,18
136.25,5031,9.0,1.0,10.9,0,66,0,0,30,15,6.0,0.0,38,33.0,0.1,88,146,10.8,4,0,1.6,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,18
137.25,5091,7.0,0.0,7.2,0,66,0,0,21,14,19.0,0.0,38,33.0,0.1,88,146,10.8,4,0,1.6,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,18
138.50,5117,4.0,0.0,7.2,0,66,0,0,20,12,19.0,0.0,38,42.0,0.1,43,141,17.3,4,0,0.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,18
140.00,5062,3.0,0.0,3.1,0,66,0,0,20,10,20.0,0.0,38,29.0,0.1,23,129,11.3,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,18
141.25,5081,2.0,0.0,2.3,0,64,0,0,20,11,20.0,0.0,38,29.0,0.1,15,108,11.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,18
142.50,5040,1.0,0.0,2.3,0,64,0,0,20,11,7.5,0.0,38,34.0,0.1,14,118,13.5,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,18
144.00,5017,1.0,0.0,1.4,0,64,0,0,20,12,6.0,0.0,38,25.0,0.1,18,123,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,18
145.25,5005,1.0,0.0,1.3,0,64,0,0,20,12,6.0,0.0,38,25.0,0.1,19,123,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,18
145.75,4982,1.0,0.0,1.1,0,64,0,0,20,12,6.0,0.0,38,25.0,0.1,18,125,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,18
147.00,4957,1.0,0.0,1.0,0,64,0,0,20,12,6.0,0.0,38,25.0,0.1,19,125,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,18
148.00,4950,1.0,0.0,1.0,0,64,0,0,20,12,6.0,0.0,38,25.0,0.1,19,124,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,18
149.25,4945,0.0,0.0,0.7,0,64,0,0,20,12,6.0,0.0,38,25.0,0.1,18,124,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,18
150.50,4920,0.0,0.0,0.7,0,64,0,0,20,12,6.0,0.0,38,25.0,0.1,18,124,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,18
151.50,4904,0.0,0.0,0.7,0,64,0,0,20,12,6.0,0.0,38,25.0,0.1,16,124,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,18
152.50,4887,0.0,0.0,0.7,0,64,0,0,20,12,6.0,0.0,38,25.0,0.1,16,126,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,18
154.50,4863,0.0,0.0,0.7,0,66,0,0,21,12,6.0,0.0,38,25.0,0.1,18,126,3.8,4,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,18
155.25,4852,0.0,0.0,0.6,0,66,0,0,20,12,6.0,0.0,38,25.0,0.1,18,127,3.8,4,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,18
157.25,4820,0.0,0.0,0.6,0,66,0,0,20,12,6.0,0.0,38,25.0,0.1,17,128,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,18
158.50,4824,0.0,0.0,0.7,0,66,0,0,20,12,6.0,0.0,38,25.0,0.1,16,127,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,18
159.50,4784,0.0,0.0,0.7,0,66,0,0,21,12,6.0,0.0,38,25.0,0.1,17,126,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,18
160.75,4778,0.0,0.0,0.7,0,66,0,0,20,12,6.0,0.0,38,25.0,0.1,16,127,3.8,4,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,18
163.00,4756,0.0,0.0,0.7,0,68,0,0,20,12,6.0,0.0,38,25.0,0.1,16,128,3.8,4,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,18
164.75,4743,0.0,0.0,0.7,0,68,0,0,20,12,6.0,0.0,38,25.0,0.1,16,127,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,18
165.50,4724,0.0,0.0,0.7,0,68,0,0,20,12,6.0,0.0,38,25.0,0.1,16,127,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,18
