﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S v10.0 stg 2 e30AT_noALP
90.059,14,79.3,4.4,13.7,210,0,0,0,0,0,0,71.4,4,84,12.72,12.5,104.2,196.3,242.2,1765.5,3947,-13.2,-10.2,80.5,338.3,0,80,96.7,96.7,22.7,0
90.200,14,82.8,9.6,15,210,0,0,0,0,0,0,67.4,4,84,12.78,12.98,136.5,196,280,2400.5,3991,-19.6,-14.1,81.1,447.4,0,80,95.2,95.2,28.2,0
90.311,14,82.8,14.3,15,210,0,0,0,0,0,0,70.5,4,84,12.45,12.43,167,195.6,291.5,2726.4,4021,-23.9,-17.1,81.1,492.2,0,25.7,41.1,41.1,24.9,0
90.422,14,83,16.9,15,210,0,0,0,0,0,0,72.2,4,84,12.59,12.03,182,195,297.9,2590.7,4074,-22.4,-17.5,33.5,517.2,0,22.9,37,37,25.8,0
90.528,14,86.4,16,15,210,0,0,0,0,0,0,66,4,86,12.4,12.62,175.4,194.8,301.6,2514.8,4105,-19.9,-14.9,26.4,503.3,0,23.5,37.8,37.8,26,0
90.639,14,85.6,15.4,15,210,0,0,0,0,0,0,70.5,4,86,12.26,12.32,170.6,194.4,304.7,2462.4,4131,-18.7,-15.3,30.3,498.8,0,24.5,38.5,38.5,26.3,0
90.750,14,85.6,14.9,15,210,0,0,0,0,0,0,65.1,4,84,12.63,12.55,168.7,193.9,307.4,2443.3,4176,-18,-14.2,40.2,497,0,27.9,42.2,42.2,26.7,0
90.856,14,88.9,15,15,210,0,0,0,0,0,0,63.3,4,84,12.72,12.4,167.9,193.3,309.9,2440.6,4214,-18.4,-14.5,74.1,496.5,0,28.6,43,43,27.2,0
90.967,14,88.1,15,15,210,0,0,0,0,0,0,65.4,4,82,12.35,12.45,167.1,193,312,2453.8,4248,-18.9,-14.4,80.6,495.8,0,27.4,42.5,42.5,27.4,0
91.088,14,86.2,14.9,15,210,0,0,0,0,0,0,66.8,4,82,12.58,12.49,167.3,192.4,314.5,2364.4,4287,-17.9,-14.1,81.1,496.4,0,27.7,41.6,41.6,27.7,0
91.199,14,85.6,14.9,15,210,0,0,0,0,0,0,66,4,82,12.43,12.36,167.1,191.8,316.4,2348.8,4332,-18.9,-13.9,81.1,496.9,0,28,42.1,42.1,27.9,0
91.310,14,84,15,15,210,0,0,0,0,0,0,69.2,4,82,12.42,12.36,167.2,191.3,318.9,2310.9,4372,-18.2,-14.2,81.1,498.3,0,28.4,42.5,42.5,28.3,0
91.421,14,82.8,15,15,210,0,0,0,0,0,0,64.9,4,82,12.43,12.33,167,190.8,321.1,2254.5,4414,-18.4,-14.1,81,498.9,0,28.5,42.6,42.6,28.6,0
91.527,14,82.2,15.1,15,210,0,0,0,0,0,0,64.7,4,82,12.39,12.33,167,190.4,323.2,2253.5,4451,-17.7,-14.1,81,500.3,0,28.7,42.8,42.8,28.8,0
91.638,14,82.2,15.1,15,210,0,0,0,0,0,0,64.7,4,82,12.35,12.26,166.5,189.9,325.4,2178.1,4488,-18.1,-14.3,79.4,500.2,0,29,43.4,43.4,29.2,0
91.744,14,82.2,15.2,15,210,0,0,0,0,0,0,68.3,4,82,12.29,12.18,167.3,189.4,327.5,2142.1,4517,-18,-14.9,78.2,498.7,0,29,43.1,43.1,29.3,0
91.864,14,81.9,15.1,15,210,0,0,0,0,0,0,67.5,4,82,12.16,12.28,166.9,188.6,329.3,2120.3,4565,-17.8,-14.9,78.3,498.4,0,29,43.1,43.1,29.4,0
91.981,14,81.4,15.2,15,210,0,0,0,0,0,0,65.3,4,82,12.38,12.26,166.5,188,331.3,2076.9,4599,-18.3,-14.4,79.1,498.8,0,29.3,43.4,43.4,29.8,0
92.083,14,79.8,15.1,15,210,0,0,0,0,0,0,66.2,4,82,12.25,12.23,166.7,187.3,333.2,2025.4,4635,-18.4,-14.9,80.5,498.9,0,29.7,43.9,43.9,30,0
92.198,14,77.7,15.1,15,210,0,0,0,0,0,0,63.7,4,82,12.19,12.32,166,186.3,335,1980.1,4687,-18,-15,81.2,497.8,0,29.9,44.1,44.1,30.4,0
92.313,14,77.7,15.1,15,210,0,0,0,0,0,0,66.8,4,82,12.28,12.26,166,185.7,336.5,1987.8,4717,-18.3,-14.8,80.9,497.6,0,29.9,44.1,44.1,30.4,0
92.430,14,75,15.1,15,210,0,0,0,0,0,0,64,4,82,12.19,12.32,165.8,185.3,338.1,1938.4,4751,-18.7,-14.3,81.1,498.5,0,30.1,45.2,45.2,30.6,0
92.541,14,74.7,15.1,15,210,0,0,0,0,0,0,67,4,82,12.32,12.23,165.3,184.6,339.7,2001.5,4789,-19.1,-14.7,81,497.9,0,30.2,45.4,45.4,30.8,0
92.653,14,73.1,15,15,210,0,0,0,0,0,0,66,4,82,12.16,12.18,165.2,184,341.3,2028.8,4839,-19.4,-15.3,81.1,498.3,0,30.9,45,45,31,0
92.767,14,72.1,15,15,210,0,0,0,0,0,0,66.2,4,82,12.16,12.23,164.9,183.3,342.8,1981,4861,-19.8,-15.2,81,497.9,0,30.7,45.9,45.9,31.2,0
92.878,14,71.5,14.9,15,210,0,0,0,0,0,0,66.3,4,82,12.12,12.15,164.8,182.6,344.1,2000,4909,-19.7,-16.1,80.9,498.9,0,30.9,45.8,45.8,31.3,0
92.989,14,71.1,14.9,15,210,0,0,0,0,0,0,67.9,4,82,12.2,12.28,164.6,181.9,345.4,1978.9,4936,-20.3,-15.8,80.9,498.3,0,31,44.9,44.9,31.4,0
93.100,14,69.9,14.9,15,210,0,0,0,0,0,0,67.9,4,82,12.12,12.18,164.8,181.5,346.5,1923.5,4973,-20.9,-17.1,79.1,499.5,0,31.2,45.4,45.4,31.7,0
93.211,14,68.9,14.9,15,210,0,0,0,0,0,0,65.4,5,82,12.16,12.13,164.7,180.9,347.6,1938.4,5010,-21.6,-17.5,81,499.1,0,31.1,46.3,46.3,31.7,0
93.327,14,67.4,14.9,15,210,0,0,0,0,0,0,66.3,5,82,12.28,12.13,165,180.2,349,1939.7,5055,-21.4,-18,81.1,501.8,0,31.2,45.3,45.3,31.8,0
93.438,14,66,14.9,15,210,0,0,0,0,0,0,66.3,5,84,12.16,12.26,165.6,180.8,350,1947.7,5001,-22.6,-18.1,81.1,351.8,0,30.9,44.3,44.3,31.6,0
93.549,14,65.5,15.6,15,212,0,0,0,0,0,0,66.8,5,84,12.73,12.83,166.2,188.8,344.4,1984.3,4542,-18.3,-13,66.5,316.8,0,30.6,43.8,43.8,30.9,0
93.659,14,61.9,16.1,15,212,-3,0,0,0,0,0,68.4,5,84,12.58,12.91,167.9,194.4,325.3,2207.5,4124,-16.5,-11.3,32.7,488.3,0,25.6,40.5,40.6,28.6,0
93.770,14,59.9,15.8,15,212,-6,0,0,0,0,0,69.2,5,84,12.91,12.86,166.1,195.4,310.8,2308.6,4044,-14.5,-9.7,31,484.7,0,24.7,39.5,39.7,26.9,0
93.883,14,60.2,15.6,15,212,-8.3,0,0,0,0,0,64,5,84,12.38,12.33,168.5,195.1,305.7,2388.5,4078,-15.2,-11.6,33.6,488.1,0,24.9,38.9,39.1,26.7,0
93.983,14,60.2,15.5,15,212,-8,0,0,0,0,0,67.7,5,84,12.25,12.53,171.2,195.1,304.4,2369.3,4066,-15.7,-10.5,36.6,493,0,25.3,39.1,39.4,26.2,0
94.094,14,59.9,15.2,15,212,-8,0,0,0,0,0,65.4,5,84,11.89,12.06,170.9,195.4,302.9,2358.8,4043,-16.9,-14.2,40,491.7,0,25.7,40.3,40.5,26,0
94.210,14,59.8,15.3,15,212,-7.7,0,0,0,0,0,69.3,5,84,12.36,12.15,172.5,195.4,302,2377.1,4038,-18.4,-15.8,42.6,493.5,0,24.8,39.7,39.9,26,0
94.321,14,59.8,15.3,15,212,-7.3,0,0,0,0,0,70.4,5,86,12.46,12.46,172.2,195.6,301.2,2361.3,4022,-21.4,-18,41.7,492.4,0,24.4,39.2,39.5,25.9,0
94.428,14,59.8,15.5,15,212,-7.3,0,0,0,0,0,68.6,5,86,12.19,12.42,171.5,195.3,301.8,2344,4057,-20.8,-16.3,39.2,492.5,0,23.8,38.6,38.8,25.9,0
94.539,14,59.8,15.5,15,212,-7,0,0,0,0,0,67.7,5,86,12.39,12.36,172.6,195.4,301.6,2398.1,4049,-19.1,-15,39,496,0,23.6,37.5,37.7,25.9,0
94.650,14,59.8,15.5,15,212,-7,0,0,0,0,0,68.6,5,86,12.65,12.4,172.2,195.4,301.9,2419.1,4058,-19.2,-16.8,40.8,496.2,0,24.3,38,38.2,26,0
94.761,14,59.8,15.2,15,212,-6.7,0,0,0,0,0,68.4,5,86,12.55,12.75,170.6,195.2,302.6,2415.2,4069,-20.6,-16.8,48.8,492.9,0,24.6,39.2,39.4,26.1,0
94.862,14,59.8,15.1,15,212,-6.3,0,0,0,0,0,68.3,5,86,12.29,12.39,169.1,195,303.4,2436.6,4081,-21.4,-16.8,51.9,490.8,0,24.5,38.3,38.5,26.2,0
94.968,14,59.4,15,15,212,-6.3,0,0,0,0,0,69.2,5,86,12.49,12.61,169.2,194.8,304.2,2494.9,4096,-20.5,-16,79.1,491,0,24.9,38.6,38.8,26.3,0
95.079,14,59.1,14.6,15,212,-6,0,0,0,0,0,68.3,5,86,12.49,12.58,166,194.7,305.1,2458.2,4118,-21,-17.3,80.9,486,0,26,39.6,39.8,26.4,0
95.190,14,58.6,14.4,15,212,-6,0,0,0,0,0,67.9,5,86,12.33,12.42,164.4,194.5,306.3,2387.5,4128,-21.4,-17,81.1,484.2,0,26.3,39.9,40.1,26.6,0
95.323,14,58.3,14.4,15,212,-5.7,0,0,0,0,0,68.1,5,86,12.66,12.56,164.8,194.2,307.3,2350.1,4152,-21.8,-16.2,81,485,0,26.4,41,41.2,26.7,0
95.422,14,58.3,14.4,15,212,-5.3,0,0,0,0,0,67.9,5,88,12.5,12.63,164.5,193.8,308.1,2302.1,4183,-20.2,-15,81,486,0,26,40.7,40.9,26.8,0
95.523,14,58.3,14.4,15,212,-5.3,0,0,0,0,0,66.5,5,88,12.61,12.49,164.2,193.7,309,2265.8,4194,-19.4,-15.4,81,486.1,0,25.9,39.8,40,26.9,0
95.624,14,57.9,14.4,15,212,-5,0,0,0,0,0,66.8,5,88,12.42,12.53,164.1,193.4,310,2307.4,4213,-19.8,-14.7,81,486.1,0,26,39.9,40.1,27,0
95.740,14,57.7,14.4,15,212,-5,0,0,0,0,0,66,5,88,12.43,12.58,163.5,193.4,311,2289.3,4217,-17.5,-13.6,81,485.3,0,26,40.9,41.1,27.1,0
95.851,14,57.3,14.4,15,212,-4.7,0,0,0,0,0,67.2,5,88,12.49,12.38,162.8,193.1,312.2,2319.6,4242,-18.2,-14.2,81,485.2,0,26.3,41.2,41.3,27.2,0
95.960,14,56.4,14.4,15,212,-4.3,0,0,0,0,0,66.7,5,88,12.58,12.45,162.8,192.9,313.3,2267.7,4259,-17.3,-13.1,81,484.5,0,27.1,41,41.2,27.4,0
96.069,14,56,14.4,15,212,-4.3,0,0,0,0,0,65.3,5,88,12.5,12.46,162.8,192.7,314.4,2288.9,4278,-17.6,-12.9,81.1,488,0,27.1,41,41.2,27.5,0
96.180,14,55.4,14.4,15,212,-4,0,0,0,0,0,67.7,6,88,12.49,12.4,162.9,192.4,315.5,2243.4,4296,-17.6,-12.8,81,488.3,0,26.9,41.9,42,27.6,0
