﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,MHD 3.2.0 IJE0S v10.0 stg 2 e30AT_noALP
211.883,14,99.6,14.8,2.252,15,210,0,0,0,0,0,-0.7,61.7,2,3,77,12.55,12.79,171.2,196.3,0,0,281.9,2426.8,3880,-16.6,-13.6,80.5,0
211.977,14,99.6,14.8,2.256,15,210,0,0,0,0,0,-0.3,64.2,2,3,77,12.46,12.61,170.9,195.9,0,0,285.5,2426,3927,-15,-12.8,81.1,0
212.066,14,99.6,14.8,2.259,15,210,0,0,0,0,0,-0.3,65.3,2,3,77,12.55,12.45,170.3,195.4,0,0,289.2,2435.6,3992,-16,-14.3,59.5,0
212.162,14,99.6,15.4,2.262,15,210,0,0,0,0,0,0,76,2,3,75,12.48,12.4,174,194.9,0,0,292.8,2426.9,4044,-14.9,-14.2,43.6,0
212.249,14,99.6,15.4,2.265,15,210,0,0,0,0,0,0,67,2,3,75,12.26,12.12,173.6,194.2,0,0,296.8,2403.5,4093,-17.7,-16.8,38,0
212.348,14,99.6,15.4,2.267,15,210,0,0,0,0,0,0,67,2,3,75,12.13,12.2,172.8,193.5,0,0,300.6,2405.9,4137,-19.4,-17.4,36.4,0
212.432,14,99.6,15.2,2.271,15,210,0,0,0,0,0,0,66.2,2,3,75,12.52,12.49,171.5,192.8,0,0,303.9,2415.5,4197,-18.8,-17.5,40,0
212.526,14,99.6,15.4,2.276,15,210,0,0,0,0,0,0,66.7,2,3,75,12.48,12.4,172.2,192,0,0,307.2,2359.1,4271,-18,-16.6,49.3,0
212.620,14,99.6,15.1,2.281,15,208,0,0,0,0,0,0,65.1,2,3,75,12.43,12.52,170.1,191.6,0,0,310.3,2351.3,4312,-18.6,-15.9,68.3,0
212.704,14,99.6,15,2.286,15,210,0,0,0,0,0,0,66.7,2,3,75,12.55,12.48,169.9,191.1,0,0,313.5,2343.3,4347,-16.8,-14.7,79.8,0
212.801,14,99.6,15,2.29,15,210,0,0,0,0,0,0,68.3,2,3,75,12.32,12.4,169.3,190.2,0,0,316.1,2269.2,4419,-16.9,-14.4,81.2,0
212.887,14,99.6,15,2.294,15,210,0,0,0,0,0,0,66.8,2,3,75,12.35,12.28,168.7,189.7,0,0,319.3,2187.3,4464,-16.9,-14.8,81.1,0
212.975,14,99.6,15,2.298,15,210,0,0,0,0,0,0,64.2,2,3,75,12.25,12.23,168.7,188.9,0,0,322.7,2105.5,4518,-16.4,-14.8,81,0
213.071,14,99.6,15,2.301,15,208,0,0,0,0,0,0,64.4,2,4,75,12.23,12.23,168,188.1,0,0,325.4,2094.2,4580,-17.3,-15.4,81,0
213.158,14,99.6,15,2.305,15,210,0,0,0,0,0,0,69,2,4,75,12.29,12.26,167.5,186.8,0,0,328.1,2087.1,4636,-17.4,-15.4,81,0
213.247,14,99.6,15,2.308,15,210,0,0,0,0,0,0,67,2,4,75,12.15,12.35,167.3,186,0,0,330.4,2093.3,4679,-18,-14.6,81,0
213.336,14,99.6,14.6,2.311,15,208,0,0,0,0,0,0,65.8,2,4,75,12.36,12.23,165.3,184.9,0,0,332.9,2111.7,4737,-17.1,-15.2,81,0
213.430,14,99.6,14.7,2.312,15,210,0,0,0,0,0,0,65.4,2,4,75,12.25,12.35,164.4,188.2,0,0,333.4,2120.4,4548,-17.3,-14.2,81,0
213.519,14,99.6,15.3,2.301,15,210,0,0,0,0,0,0,64.5,2,4,75,12.91,12.98,169.1,193.6,0,0,324.4,2208.3,4138,-13,-9.5,66.4,0
213.618,14,99.6,16.1,2.27,15,210,0,0,0,-3,0,0,66.5,2,4,75,13.18,12.46,173.6,196.1,0,0,302.7,2325,3886,-11.7,-9.5,28.4,0
213.707,14,99.6,15.8,2.255,15,210,0,0,0,-3,0,-3,73.2,2,4,75,12.55,12.53,174,197.3,0,0,291.7,2364.9,3742,-14,-12.8,27.9,0
213.801,14,99.6,15.4,2.247,15,210,0,0,0,-3,0,-3,68.6,2,4,77,12.73,12.94,174.4,196.8,0,0,284.9,2367.2,3790,-12.8,-11.1,32.5,0
213.890,14,99.6,15.2,2.248,15,210,0,0,0,-2.7,0,-2.7,63.7,2,4,75,12.4,12.66,172.9,196.6,0,0,284.3,2388.8,3836,-15.2,-12.4,37.9,0
213.980,14,99.6,15.1,2.249,15,210,0,0,0,-2.3,0,-2.3,67.9,2,4,75,12.63,12.79,174.7,196.9,0,0,283.3,2388.9,3785,-14.8,-12.4,42.3,0
214.063,14,99.6,15.1,2.25,15,210,0,0,0,-2.3,0,-2.3,65.4,2,4,75,12.33,12.49,174.7,196.6,0,0,283.3,2413.5,3825,-16.4,-13.6,46.8,0
214.147,14,99.6,15.2,2.252,15,210,0,0,0,-2,0,-2,64,2,4,75,12.42,12.38,174.8,196.4,0,0,284,2396.4,3851,-17.1,-15.1,48.5,0
214.236,14,99.6,15.2,2.253,15,210,0,0,0,-2,0,-2,69.2,2,4,75,12.62,12.32,175.1,196.3,0,0,284.6,2436,3857,-16.6,-14.5,49,0
214.325,14,99.6,15.1,2.254,15,210,0,0,0,-1.7,0,-1.7,70,2,4,75,12.58,12.68,174.1,196.2,0,0,285.8,2412.2,3875,-17.3,-14.2,51.2,0
214.419,14,99.6,15.2,2.256,15,210,0,0,0,-1.7,0,-1.7,68.6,2,4,77,12.82,12.56,174,196,0,0,287.2,2421.8,3911,-17.2,-14.2,50.1,0
214.518,14,99.6,15.1,2.257,15,210,0,0,0,-1.3,0,-1.3,66,2,4,77,12.81,12.63,173.1,195.8,0,0,288.3,2438.9,3946,-18,-14.4,48.1,0
214.627,14,99.6,15.3,2.259,15,210,0,0,0,-1.3,0,-1.3,67,2,4,77,12.81,12.61,174.3,195.6,0,0,290.6,2416.3,3958,-16,-14.5,46,0
214.716,14,99.6,15.2,2.261,15,210,0,0,0,-1,0,-1,69.5,2,4,77,12.66,12.52,171.7,195.3,0,0,292.9,2412.7,3996,-18.6,-15.7,43.6,0
214.805,14,99.6,15.2,2.263,15,210,0,0,0,-1,0,-1,66.2,2,4,77,12.48,12.53,172,195.1,0,0,294.7,2410.2,4022,-17.7,-15.1,39.9,0
214.894,14,99.6,15.4,2.264,15,210,0,0,0,-0.7,0,-0.7,63.8,2,4,77,12.53,12.39,172.9,194.6,0,0,296.4,2411.1,4059,-18.5,-16,38.6,0
214.988,14,99.6,15.4,2.265,15,210,0,0,0,-0.7,0,-0.7,67,2,4,77,12.55,12.49,173.7,194.4,0,0,298.1,2405.1,4088,-17.4,-15.7,37.1,0
215.078,14,99.6,15.4,2.266,15,210,0,0,0,-0.3,0,-0.3,68.4,2,4,77,12.59,12.4,173.2,194,0,0,299.9,2453.6,4114,-19.1,-15.8,38.7,0
215.166,14,99.6,15.2,2.269,15,210,0,0,0,-0.3,0,-0.3,67.2,2,4,77,12.39,12.65,171.8,193.5,0,0,301.7,2415.5,4150,-18.2,-14.8,42.4,0
215.260,14,99.6,15,2.273,15,210,0,0,0,0,0,0,62.8,2,4,79,12.5,12.32,170.8,193.3,0,0,303.6,2426.8,4166,-18.6,-15.3,54.2,0
215.346,14,99.6,14.8,2.277,15,210,0,0,0,0,0,0,65.1,2,4,79,12.35,12.35,168.4,192.8,0,0,305.4,2458.4,4209,-18.7,-15.9,79.5,0
215.433,14,99.6,14.6,2.28,15,210,0,0,0,0,0,0,67.2,2,4,77,12.16,12.4,167.6,192.8,0,0,306.8,2458.5,4217,-17.8,-15.2,81,0
215.516,14,99.6,14.6,2.283,15,210,0,0,0,0,0,0,65.8,2,4,79,12.39,12.39,167,192.2,0,0,308.4,2405.5,4264,-18.1,-15,81,0
215.605,14,99.6,14.5,2.285,15,210,0,0,0,0,0,0,67.9,2,4,79,12.55,12.56,166.2,192.2,0,0,309.6,2318.7,4270,-18.7,-14.7,81,0
215.699,14,99.6,14.5,2.287,15,210,0,0,0,0,0,0,63.7,2,4,79,12.55,12.4,165.7,191.8,0,0,311.2,2240.4,4297,-16.9,-14.8,81.1,0
215.788,14,99.6,14.6,2.289,15,210,0,0,0,0,0,0,68.4,2,4,79,12.4,12.49,166.3,191.3,0,0,312.8,2234.4,4345,-17.5,-13.8,81,0
215.877,14,99.6,14.6,2.291,15,210,0,0,0,0,0,0,63.1,2,5,79,12.55,12.36,166.8,191.1,0,0,314.8,2152.6,4358,-16.9,-13.4,81.1,0
215.966,14,97.3,14.7,2.294,15,210,0,0,0,0,0,0,65.6,2,5,79,12.28,12.3,166.7,190.5,0,0,317,2155.2,4409,-17.3,-14.2,81,0
216.050,14,96.5,14.7,2.296,15,210,0,0,0,0,0,0,64.7,2,5,79,12.33,12.28,166.8,189.9,0,0,319.5,2171.6,4459,-17.1,-14.3,81,0
216.139,14,96.5,14.7,2.295,15,210,0,0,0,0,0,0,64.7,2,5,79,12.28,12.39,166.6,192.7,0,0,317.8,2231.7,4218,-17.1,-14.7,81,0
216.228,14,96.5,16,2.276,15,210,0,0,0,0,0,0,71.1,2,5,79,12.79,12.98,176.7,197.6,0,0,302.6,2322.2,3723,-14.4,-10.2,52.4,0
216.317,14,95.8,15.6,2.253,15,210,0,0,0,0,0,0,65.4,2,5,79,13.22,12.76,175.8,198.5,0,0,286.3,2374.4,3611,-12.2,-10.3,30,0
216.406,14,94.1,15.3,2.24,15,210,0,0,0,0,-3,0,68.4,2,5,79,12.69,12.88,175.6,199,0,0,275.5,2363.5,3566,-16,-12.8,33.8,0
216.487,14,94.1,15.2,2.237,15,210,0,0,0,0,-3,0,68.8,2,5,79,13.04,12.78,175,198.6,0,0,271.7,2303.2,3609,-14.3,-13.3,40.4,0
216.579,14,94.1,15,2.236,15,210,0,0,0,0,-2.7,0,68.1,2,5,79,12.81,12.85,175.7,198.8,0,0,269.9,2355.4,3590,-14,-12.5,49.5,0
216.668,14,93.4,15,2.237,15,210,0,0,0,0,-2.7,0,67.9,2,5,79,13.02,12.83,176.9,198.7,0,0,269.1,2369.4,3611,-13.7,-12.7,76.4,0
216.757,14,93.1,15,2.236,15,210,0,0,0,0,-2.3,0,69.9,2,5,79,12.65,12.95,176.6,198.8,0,0,268.1,2404.7,3591,-15.8,-12.9,79.3,0
216.846,14,92.5,14.9,2.236,15,210,0,0,0,0,-2.3,0,70.4,2,5,79,12.61,12.72,176.6,198.8,0,0,267.3,2428.8,3594,-16.5,-13.8,81,0
216.927,14,91.3,14.8,2.236,15,210,0,0,0,0,-2,0,68.6,2,5,79,12.76,12.94,176.9,199,0,0,267,2469.4,3564,-16,-13.2,81,0
217.019,14,91.3,14.6,2.236,15,210,0,0,0,0,-2,0,68.1,2,5,79,12.76,12.79,175,199,0,0,266.2,2436.8,3559,-16,-14.7,81.1,0
217.108,14,91.3,14.6,2.235,15,210,0,0,0,0,-1.7,0,67.2,2,5,79,12.92,12.88,174.8,198.8,0,0,265.9,2370.4,3584,-16.4,-14.3,81.1,0
217.197,14,91,14.6,2.236,15,210,0,0,0,0,-1.7,0,68.1,2,5,81,13.01,12.96,175.1,199,0,0,266,2398.9,3565,-18.2,-14.3,81,0
217.286,14,91,14.7,2.236,15,210,0,0,0,0,-1.3,0,67.4,2,5,81,12.78,12.86,174.9,198.8,0,0,266.4,2399.8,3586,-17.5,-14.3,81.1,0
217.380,14,90.7,14.8,2.237,15,210,0,0,0,0,-1.3,0,67.7,2,5,81,12.98,12.85,175.2,198.9,0,0,267.1,2412.2,3583,-15.4,-13.1,81,0
217.470,14,89.7,14.8,2.237,15,210,0,0,0,0,-1,0,67.2,2,5,81,13.01,12.95,175.2,198.8,0,0,267.6,2409,3602,-15.7,-13.3,81.1,0
217.554,14,89.1,14.8,2.238,15,210,0,0,0,0,-1,0,67.2,2,5,81,12.83,12.76,175,198.7,0,0,268.3,2408.4,3616,-16.6,-14.2,81,0
217.640,14,89.4,14.7,2.239,15,210,0,0,0,0,-0.7,0,66.8,2,5,81,13.08,12.86,174.2,198.6,0,0,269.1,2413.1,3638,-16.5,-13.8,81,0
217.730,14,88.9,14.7,2.24,15,210,0,0,0,0,-0.3,0,67.9,2,5,81,12.76,12.79,173.7,198.4,0,0,270,2424.3,3646,-17.1,-14.4,81,0
217.816,14,88.9,14.7,2.241,15,210,0,0,0,0,-0.3,0,65.6,2,5,81,12.71,12.95,173.9,198.3,0,0,271,2444.7,3659,-16.5,-13.7,81,0
217.910,14,88.9,14.7,2.242,15,210,0,0,0,0,0,0,66.7,2,5,81,12.72,12.76,173.7,198.2,0,0,271.6,2428.9,3673,-17,-14.3,81,0
217.999,14,88.4,14.7,2.242,15,210,0,0,0,0,0,0,66.5,2,5,81,12.94,12.88,173.2,198.1,0,0,272.3,2454,3693,-16.9,-13.2,81,0
218.088,14,87.6,14.7,2.243,15,210,0,0,0,0,0,0,65.4,2,5,81,12.69,12.86,172.8,197.9,0,0,273.2,2466.9,3713,-17.5,-13.6,81,0
218.177,14,87.6,14.7,2.244,15,210,0,0,0,0,0,0,66.3,2,5,82,12.82,12.82,172.7,197.8,0,0,274.2,2439.6,3719,-15.4,-13.3,81,0
218.273,14,85.6,14.7,2.245,15,210,0,0,0,0,0,0,66.3,2,5,82,12.65,12.63,172.8,197.9,0,0,275.3,2460.8,3742,-17.3,-14.2,81,0
218.370,14,84.8,14.7,2.247,15,210,0,0,0,0,0,0,67.4,2,5,82,12.56,12.72,172.2,197.6,0,0,276.7,2493.8,3753,-17.9,-13.7,81,0
218.469,14,85.1,14.7,2.248,15,210,0,0,0,0,0,0,66.5,2,5,82,12.65,12.79,171.6,197.5,0,0,277.9,2485.2,3774,-17.3,-13.3,81,0
218.558,14,85.4,14.7,2.249,15,210,0,0,0,0,0,0,69.2,2,5,82,12.63,12.63,171.7,197.4,0,0,278.8,2509.4,3785,-15.8,-13.8,81,0
218.648,14,85.1,14.7,2.25,15,210,0,0,0,0,0,0,67.7,2,5,82,12.72,12.48,171.3,197.4,0,0,279.9,2472.3,3797,-16.5,-14.7,81,0
218.741,14,85.1,14.7,2.251,15,210,0,0,0,0,0,0,68.4,2,5,82,12.83,12.59,171.4,197.1,0,0,280.9,2501.3,3813,-16.8,-12.6,81,0
218.834,14,85.1,14.7,2.252,15,210,0,0,0,0,0,0,69,2,5,82,12.91,12.73,170.4,196.9,0,0,282.1,2508.6,3846,-15.6,-13.4,81,0
218.929,14,85.1,14.7,2.253,15,210,0,0,0,0,0,0,66.3,2,5,82,12.39,12.55,170.7,196.8,0,0,283.1,2536.6,3857,-17.6,-14.2,80.4,0
219.018,14,85.1,14.7,2.254,15,210,0,0,0,0,0,0,68.6,2,5,82,12.89,12.75,170.7,196.7,0,0,284.1,2506.4,3869,-16,-13.2,78.2,0
219.107,14,85.1,15.3,2.255,15,210,0,0,0,0,0,0,69.3,2,5,82,13.01,12.83,173.7,196.7,0,0,285.5,2500.4,3892,-15.6,-12.4,78,0
219.200,14,85.4,15.2,2.257,15,210,0,0,0,0,0,0,64,2,5,82,12.46,12.43,172.9,196.6,0,0,286.9,2548.4,3907,-16.8,-13.9,49.1,0
219.284,14,85.3,15.2,2.258,15,210,0,0,0,0,0,0,66.2,2,5,82,12.66,12.49,172.7,196.6,0,0,288.1,2502.8,3896,-16.4,-14.1,46.2,0
219.380,14,49.4,15.2,2.258,15,210,0,0,0,0,0,0,68.4,2,6,82,12.73,12.65,172.9,196.5,0,0,289.2,2471.7,3918,-17.8,-14.6,43.8,0
219.479,14,0,13.5,2.196,15,210,0,0,0,0,0,0,63.5,2,6,82,12.59,12.42,162.1,90.7,0,0,208.5,2364.3,3912,-18,-14.1,24.7,0
219.568,14,0,3.5,1.535,0,210,0,0,0,0,0,0,76.6,2,6,82,13.01,12.95,91.2,34.4,0,0,112.8,2357.1,3849,-16.8,-13,8.5,0
219.657,14,0,-5.9,1.153,0,210,0,0,0,0,0,0,63.1,2,6,84,16.26,15.56,38.6,12.1,-2.3,3.1,48.5,1975.8,3487,-2.3,-6.2,2.6,0
219.751,14,0,-9.6,1.044,0,210,0,0,0,0,0,0,64.7,2,6,84,15.09,14.35,18.5,11.4,0.8,3.9,23.2,1988.3,3128,-6.2,-13.6,1.1,0
219.840,14,0,-10.9,1.013,0,210,0,0,0,0,0,0,67.7,2,6,84,13.95,13.77,10.4,11.2,1.6,4.7,15.3,2114.7,3008,0,0,2,0
219.929,14,0,-10.8,1.004,0,210,0,0,0,0,0,0,69.2,2,6,84,13.87,13.62,10.2,11.2,1.6,4.7,13,2163.9,3023,0,0,3.3,0
220.028,14,0,-10.7,1.001,0,210,0,0,0,0,0,0,67.9,2,6,82,15.93,15.04,10.9,11.2,1.6,4.7,12.4,2180.6,3077,0,0,3.2,0
220.108,14,0,-10.6,1,0,210,0,0,0,0,0,0,68.1,2,6,82,20.75,17.85,11,11.2,1.6,4.7,12.3,2176.9,3078,0,0,3,0
220.196,14,0,-10.6,1,0,210,0,0,0,0,0,0,69.2,2,6,82,30.34,25.78,11.3,11.2,1.6,4.7,12.2,2133.4,3082,0,0,2.9,0
220.292,14,0,-10.6,1,0,210,0,0,0,0,0,0,68.4,2,6,82,38.26,37.49,11.3,11.2,1.6,4.7,12.2,2061.8,3084,0,0,2.8,0
220.389,14,0,-10.6,1,0,210,0,0,0,0,0,0,67.5,2,6,82,65.13,52.4,11.3,11.2,1.6,4.7,12.3,1981,3082,0,0,2.7,0
220.479,14,0,-10.7,1,0,210,0,0,0,0,0,0,68.6,2,6,82,87.42,62.57,11.2,11.2,1.6,4.7,12.2,1902,3077,0,0,2.7,0
220.567,14,0,-10.7,1,0,210,0,0,0,0,0,0,67.7,2,6,82,140.06,91.61,11.2,11.2,1.6,4.7,12.2,1821.2,3065,0,0,2.7,0
220.656,14,0,-10.7,1,0,210,0,0,0,0,0,0,68.1,2,6,82,186.99,106.33,11.2,11.2,1.6,4.7,12.2,1748.7,3056,0,0,2.8,0
220.745,14,0,-10.8,1,0,210,0,0,0,0,0,0,67,2,6,82,214.65,122.97,11.2,11.2,1.6,4.7,12.1,1587.8,3053,0,0,2.8,0
220.840,14,0,-10.8,1,0,210,0,0,0,0,0,0,67.7,2,6,82,221.39,163.68,11.1,11.2,1.6,4.7,12.1,1313.3,3050,0,0,2.8,0
220.931,14,0,-10.8,1,0,210,0,0,0,0,0,0,67.7,2,6,82,234.95,176.83,11.1,11.2,1.6,4.7,12.1,1085.3,3048,0,0,2.8,0
221.028,14,0,-10.8,1,0,210,0,0,0,0,0,0,67.5,2,6,82,234.95,197.24,10.9,11.2,1.6,4.7,12.1,890.9,3043,0,0,2.8,0
221.117,14,0,-10.8,1,0,210,0,0,0,0,0,0,67.5,2,6,82,234.95,217.44,10.9,11.2,1.6,4.7,12.1,733,3036,0,0,2.8,0
221.205,14,0,-10.8,1,0,210,0,0,0,0,0,0,66.7,2,6,82,234.95,234.95,10.9,11.2,1.6,4.7,12.1,613.7,3035,0,0,2.8,0
221.300,14,0,-10.7,1,0,210,0,0,0,0,0,0,65.4,2,6,82,234.95,234.95,10.9,11.2,1.6,4.7,12,595.6,3021,0,0,2.8,0
221.391,14,0,-10.7,1,0,210,0,0,0,0,0,0,66.3,2,6,82,234.95,234.95,10.9,11.2,1.6,4.7,12,619.2,3005,0,0,2.8,0
221.488,14,0,-10.7,1,0,210,0,0,0,0,0,0,66.8,2,6,82,234.95,234.95,11,11.2,1.6,4.7,12,644.1,3017,0,0,2.8,0
221.577,14,0,-10.7,1,0,210,0,0,0,0,0,0,67.2,2,6,82,234.95,234.95,11.1,11.2,1.6,4.7,12,660.9,3009,0,0,2.8,0
221.671,14,0,-10.7,1,0,210,0,0,0,0,0,0,67,2,6,82,234.95,234.95,11.1,11.2,1.6,4.7,11.9,681.4,2988,0,0,2.8,0
221.760,14,0,-10.7,1,0,210,0,0,0,0,0,0,67.4,2,6,82,234.95,234.95,11.1,11.2,1.6,4.7,11.9,698.5,2981,0,0,2.8,0
221.850,14,0,-10.7,1,0,210,0,0,0,0,0,0,67.4,2,6,82,234.95,234.95,11,11.2,1.6,4.7,11.9,713.8,2975,0,0,2.8,0
221.938,14,0,-10.7,1,0,210,0,0,0,0,0,0,67.4,2,6,82,234.95,234.95,11.1,11.2,1.6,5.4,11.9,724.3,2968,0,0,2.8,0
222.023,14,0,-10.7,1,0,210,0,0,0,0,0,0,67,2,6,82,234.95,234.95,11,11.2,1.6,5.4,11.8,735.5,2957,0,0,2.8,0
222.112,14,0,-10.7,1,0,208,0,0,0,0,0,0,67,2,6,82,234.95,234.95,11,11.2,1.6,5.4,11.8,748,2952,0,0,2.8,0
222.196,14,0,-10.6,1,0,210,0,0,0,0,0,0,67,2,6,82,234.95,234.95,11.1,11.2,1.6,5.4,11.8,754.7,2941,0,0,2.8,0
222.284,14,0,-10.6,1,0,210,0,0,0,0,0,0,67.9,2,6,82,234.95,234.95,11.1,11.3,1.6,5.4,11.7,762.9,2930,0,0,2.8,0
