﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00005D553C6405 MapSwitchBase7.mhd
248.209,14.68,32.9,14.58,8,3.5,-3.9,6.2,72.06,79,651,8,4,36,14.4,14.7,101.2,111.4,134.1,78.89,94,5093.4,5076.3,27.15,4130,93,0,1.19,46.6,36.3,15.5,15.5,15.5,15.5,15.5,15.5,327,76,66,1.73,10.2,9.6,10.9,3,0,0,0,0,0,0,0,51,0,146.8,210.1,214.07,3,0,0,1,0.58,-0.14,0,-1.13,0
248.339,14.68,35.1,14.58,12.4,10.4,-2.1,9.9,73.76,80,650,8,4,36,14.02,13.7,144.8,141.2,198.1,76.75,94,5164.5,5076.3,22.29,4221,94,0,13.11,49,50.5,15.5,15.5,15.5,15.5,15.5,15.5,508,76,73.1,1.71,9.8,8.5,10.5,3,0,0,0,0,0,0,0,51,0,141.4,206.6,210.79,3,0,0,1,0.56,-0.11,0,-1.88,0
248.929,14.68,35.1,14.58,12.2,9.7,-2.7,9.7,74.06,80,650,8,4,36,14.03,13.81,140.2,139.7,192.8,78.52,94,5100.7,5076.3,23.78,4248,95,0,14.48,46.4,45.9,15.5,15.5,15.5,15.5,15.5,15.5,488,76,74.4,1.68,9.6,10.4,10.2,3,0,0,0,0,0,0,0,51,0,139.5,205.2,209.64,3,0,0,1,0.59,-0.14,0,0.34,0
249.029,14.68,33.9,14.58,10.2,9.9,-0.4,9.3,76.16,81,648,8,4,36,14.58,14.27,141,137.7,195.5,78.18,94,5059.2,5076.3,20.94,4285,96,0,7.87,71.7,86.9,15.5,12.5,13,12.5,15.5,12.6,481,76,72.6,1.66,8.6,7.9,9.4,3,0,0,0,0,0,0,0,51,0,139,197.4,200.41,3,0,0,1,0.49,-0.17,0,-1.25,0
249.119,14.68,33.3,14.58,11.5,9,-2.7,8.5,76.56,81,648,8,4,36,14.62,13.95,135,131.6,187.9,79.06,94,5067.6,5076.3,33.87,4310,96,0,10.4,44.9,46.2,15.5,15.5,15.5,15.5,15.5,15.5,478,76,58.6,1.63,8.5,7.2,9.1,3,0,0,0,0,0,0,0,51,0,132.4,195.4,199.28,3,0,0,1,0.51,-0.1,0,-1.79,0
249.240,14.68,31.3,14.58,10.8,8.2,-2.9,7.4,76.86,81,648,8,4,36,14.38,14.08,129.8,127.9,180.6,76.75,94,5090.3,5076.3,31.08,4287,96,0,11.73,41.2,43.9,15.5,15.5,15.5,15.5,15.5,15.5,453,76,57.2,1.54,6.5,4.4,7.2,3,0,0,0,0,0,0,0,51,0,121,176.2,179.35,3,0,0,1,0.39,-0.22,0,-2.56,0
249.342,14.68,26,14.58,10.5,6,-5.3,3.7,77.26,81,648,8,4,36,13.97,14.42,114.8,107,160.5,77.46,94,5076,5076.3,46.89,4280,96,0,10.71,28.4,33.6,11.7,15.5,15.5,11.7,15.5,15.5,410,76,42.8,1.34,2.1,0,3.3,3,0,0,0,0,0,0,0,51,0,98.7,136.5,137.78,3,-0.2,0,1,0,-0.75,0,-3.47,0
249.429,14.68,26,14.58,9.7,2.4,-8.2,1.7,77.56,81,648,8,4,36,13.58,14.68,93.8,90.7,129.9,78,94,5096.6,5076.3,32.7,4258,96,0,6.33,28,28.1,13.7,13.6,14.1,14.8,15,14.1,322,76,86.1,1.2,1.4,0,1.9,3,0,0,0,0,0,0,0,51,0,89.3,129.6,131.22,3,-0.2,0,1,0,0,0,-3.18,0
250.066,14.68,26.3,14.6,9,1.4,-7.7,1.4,77.86,82,648,8,4,36,13.83,14.7,87,87,119.6,79.94,94,5033.7,5076.3,14.1,4232,96,0,0.71,28.1,28.1,18.5,18.5,18.5,19,18.5,18.5,290,76,86.2,2.19,25,45.3,31.6,3,0,0,0,0,0,0,0,51,0,200.6,337.4,358.11,3,-1.8,0,1,0.94,0,0,13.71,0
250.169,14.68,100,14.52,25.2,22.5,1.5,22.5,80.16,82,647,8,4,36,13.38,13.08,191.2,234,318.4,79.94,94,4926.9,5076.3,9.23,4356,96,0,9.74,99.8,99.9,10.4,11.5,11.5,11.5,11.5,11.5,698,76,88.7,2.38,25.2,39.8,38.4,3,0,0,0,0,0,0,0,51,0,234.2,363,385.15,3,-4.4,0,1,0.75,-0.38,0,1.82,0
250.259,14.68,100,14.44,26.1,22.5,-1,22.5,80.36,82,647,8,4,36,13.19,13.02,191.2,229.4,340.1,78,94,4402.2,5076.3,13.16,4461,98,131072,11.03,72.1,86.7,10.8,11,11,11,10.8,11,740,76,83.3,2.49,24.1,37.2,39.6,3,0,0,0,0,0,0,0,51,0,233.5,359.9,379.72,8,-4.4,131072,1,0.7,-0.25,0,-2.12,0
250.430,14.68,100,14.5,25.5,22.5,-1.7,22.5,80.66,83,647,8,4,36,12.99,13,191.2,225.5,332.4,79.41,94,3887.9,5076.3,15.22,4545,100,131072,11.01,65.8,65.2,11.5,11.5,11.5,11.5,11.5,11.5,736,76,83.9,2.55,23.1,37.7,39.9,3,0,0,0,0,0,0,0,51,0,224.8,355.4,374.52,8,-4.4,131072,1,0.71,0,0,-2.22,0
250.510,14.68,100,14.54,22.6,22.1,-0.8,22.4,81.06,83,648,8,4,36,12.75,12.98,191.2,218.2,329.8,78.89,94,3489.9,5076.3,13.93,4704,104,131072,10.78,85.4,84.9,11.5,12,12,12,12,12,702,76,86.8,2.6,22.4,40.1,41.1,3,0,0,0,0,0,0,0,51,0,214.7,356.6,376.22,8,-4.4,131072,1,0.75,0.04,0,-0.97,0
250.590,14.68,100,14.5,22.7,21.8,-0.4,22.2,81.56,83,649,8,4,36,12.65,12.96,191.2,213.3,323.9,79.77,94,3415.9,5076.3,13.08,4754,105,0,10.21,87.3,87,12,12,12,12,12,12,689,76,87.1,2.62,22.1,39,39.6,3,0,0,0,0,0,0,0,51,0,210.4,347.1,365.26,8,-4.4,0,1,0.73,0.03,0,-0.63,0
250.738,14.68,100,14.5,22.2,21.7,-0.5,21.9,82.06,83,649,8,4,36,12.81,12.95,191.2,208.5,325.1,76.75,94,3526.2,5076.3,12.99,4832,107,131072,10.06,88.8,88.4,12,12,12,12,12,12,673,76,86.3,2.62,21.2,38,39.4,3,0,0,0,0,0,0,0,51,0,208.2,347.2,364.34,8,-4.4,131072,1,0.71,-0.14,0,-1.31,0
250.840,14.68,100,14.5,22.2,20.7,-1.4,20.7,82.76,83,651,8,4,37,12.87,12.92,191.2,201.6,324.2,78.89,94,3748.1,5076.3,14.87,4956,110,131072,9.94,71.6,72.9,12.5,12.5,12.5,12.5,12.5,12.5,655,76,84.6,2.6,20.4,37,38.7,3,0,0,0,0,0,0,0,51,0,202.8,345.3,362.16,8,-4.4,131072,1,0.7,0,0,-1.72,0
250.943,14.68,100,14.58,21.4,20.1,-1.4,20,83.56,83,651,8,4,37,12.79,12.9,191.2,197.6,325.5,81.89,94,3978.1,5076.3,14.84,5020,112,131072,10.02,71.9,71.7,13,13,13,13,13,13,642,76,85.1,2.57,19.8,36.5,38.4,3,0,0,0,0,0,0,0,51,0,198.8,345.7,362.68,8,-4.4,131072,1,0.71,0,0,-1.85,0
251.084,14.68,100,14.58,20.8,19.5,-1.4,19.5,84.56,82,653,8,4,37,12.72,12.89,191.2,194.9,326.6,80.66,94,4242.7,5076.3,14.63,5118,114,131072,9.61,72.4,72.4,13,13,13,13,13,13,632,76,85.3,2.52,19,36.2,38.4,3,0,0,0,0,0,0,0,52,0,194.6,350.1,367.18,8,-4.4,131072,1,0.71,-0.04,-0.4,-2.14,0
251.254,14.68,100,14.58,20.6,18.9,-1.6,19.1,86.76,82,655,8,4,37,12.58,12.88,191.2,192.1,326.5,77.12,94,4794.1,5076.3,14.57,5249,117,131072,8.5,72.4,70.8,13.5,13,13,13.5,13,13,617,76,85.4,2.5,18.9,36,38,3,0,0,0,0,0,0,0,52,0,193.4,350,367.66,8,-4.4,131072,1,0.7,0,-0.6,-2.01,0
251.400,14.68,100,14.58,20.1,18.6,-1.5,18.7,89.26,82,655,8,4,37,12.7,12.87,190.5,189.3,332.2,77.29,94,5123.9,5076.3,14.78,5382,120,131072,7.93,73.5,71.7,13.5,13.5,13.5,13.5,13.5,13.5,606,76,85.3,2.46,18.9,37.6,39.2,3,0,0,0,0,0,0,0,52,0,191.5,361.2,381.16,8,-4.4,131072,1,0.71,0.01,-1.1,-1.61,0
251.479,14.68,100,14.58,19.7,18.8,-0.9,18.9,90.66,82,657,8,4,38,12.72,12.86,191.2,189.8,339.6,79.77,94,5145.7,5076.3,14.16,5472,123,131072,7.75,84.3,84,13.5,13.5,13.5,13.5,13.5,13.5,606,76,86.2,2.45,18.8,37.8,39.3,3,0,0,0,0,0,0,0,52,0,191.3,362.9,383.19,8,-4.4,131072,1,0.71,0,-1.2,-1.51,0
251.560,14.68,100,14.58,19.9,18.8,-1,18.7,92.06,81,660,8,4,38,12.63,12.85,190.5,188.6,342.6,79.94,94,5140.4,5076.3,13.93,5548,124,131072,7.28,81.5,83,14,14,14,14,14,14,604,76,85.8,2.45,18.6,37.6,39.5,3,0,0,0,0,0,0,0,52,0,189.8,364.4,385.36,8,-4.4,131072,1,0.7,-0.08,-1.4,-1.8,0
251.664,14.68,100,14.58,20,18.6,-1.4,18.6,93.46,81,660,8,4,38,12.66,12.84,189,185.7,343.4,78.89,94,5175.5,5076.3,13.93,5651,126,131072,6.82,76.7,76.7,14,14,14,14,14,14,593,76,85.6,2.44,18.4,37.2,39.6,3,0,0,0,0,0,0,0,52,0,188.4,366.2,387.23,8,-4.4,131072,1,0.69,-0.12,-1.6,-2.27,0
251.766,14.68,100,14.54,20.1,18.4,-1.7,18.4,94.76,81,660,8,4,38,12.73,12.83,186.8,184.9,342.9,78.18,94,5169.7,5076.3,14.31,5706,128,131072,6.76,71.5,72.3,14,14,14,14,14,14,587,76,84.4,2.43,18.4,36.9,39.6,3,0,0,0,0,0,0,0,52,0,186.2,367.4,388.83,8,-4.3,131072,1,0.69,-0.11,-1.8,-2.61,0
251.846,14.68,100,14.54,20.1,18.1,-1.8,18.1,96.16,81,662,8,5,38,12.79,12.83,183.8,182.3,342.7,78.71,94,5116.7,5076.3,14.63,5765,129,0,6.83,69.2,69.9,13.7,14,14,14,14,14,574,76,87.9,2.42,18,39,39,3,0,0,0,0,0,0,0,52,0,183.3,364.9,386.17,8,-4.3,0,1,0.72,0,-2,0,0
251.976,14.68,100,14.58,20.1,18.1,-1.9,18,96.16,81,662,8,5,38,12.8,12.82,184.5,181,339.6,81.19,94,5120.1,5076.3,13.2,5690,131,4,6.99,67.9,69.7,-6,-2.1,-2,-6,-6,-2,544,76,86.2,2.41,18,36.6,36.8,3,0,0,0,0,0,0,0,52,0,190.6,349,369.84,8,-4.3,4,1,0.81,-0.18,0,0,0
252.191,14.68,100,14.58,21.8,19.7,-1.4,21.1,98.86,80,665,8,5,38,26.71,23.93,191.2,196.1,270.9,71.98,94,4591.9,5076.3,10.59,4407,132,4,0.01,83.9,65.4,3.9,-7.9,8.6,3.9,8.9,8.6,84,76,88.7,2.56,25.2,51.9,44.6,3,0,0,0,0,0,0,0,52,0,216.8,378.8,409.36,3,-4.3,0,1,0.91,0,0,7.23,0
252.279,14.68,100,14.58,25.9,22.5,-0.1,22.5,101.46,80,667,8,5,38,13.95,13.02,191.2,241.5,348.1,78,94,4912.1,5076.3,9.59,4618,135,0,4.53,93,92.9,11.5,11.5,11.5,11.5,11.5,11.5,722,76,89.7,2.69,25.2,45.7,45.9,3,0,0,0,0,0,0,0,52,0,235,375.5,402,8,-4.3,0,1,0.77,-0.21,0,0,0
252.354,14.68,100,14.58,26.1,22.5,-1.1,22.5,102.76,79,670,8,5,38,13.42,12.98,191.2,232.2,354.1,78.52,94,4623.2,5076.3,11.29,4674,136,131072,5.82,84.6,93.2,12,11.5,11.5,12,11.5,12,736,76,88.6,2.73,25,46.4,46.5,3,0,0,0,0,0,0,0,52,0,232.6,375.5,399.44,8,-4.3,131072,1,0.78,-0.12,0,0,0
252.434,14.68,100,14.6,26.7,22.5,-1.6,22.5,104.06,79,670,8,5,38,13.21,12.97,191.2,226.8,349.8,79.6,94,4235.4,5076.3,11.64,4720,138,131072,6.77,67.2,71.8,12,12,12,12,12,12,732,76,88.5,2.76,24.3,45.8,46,3,0,0,0,0,0,0,0,52,0,228.7,369.4,392.39,8,-4.3,131072,1,0.77,-0.16,0,0,0
252.524,14.68,100,14.54,26.2,22.5,-2.1,22.5,104.06,79,670,8,5,38,13.2,12.96,191.2,223.6,346.9,79.41,94,4043.1,5076.3,11.82,4744,139,131072,7.63,63.2,64,12,12,12,12,12,12,720,76,88.7,2.77,23.7,45.6,45.8,3,0,0,0,0,0,0,0,52,0,223.3,367.5,389.38,8,-4.3,131072,1,0.78,-0.16,0,0,0
252.624,14.68,100,14.54,26.2,22.5,-2.7,22.5,105.46,79,672,8,5,39,13.14,12.95,191.2,218.4,343.3,78.52,94,3844.4,5076.3,11.88,4794,141,131072,8.5,58.8,58.5,12,12,12,12,12,12,709,76,88.2,2.77,23.1,45,45.2,3,0,0,0,0,0,0,0,52,0,218.6,364.6,385.58,8,-4.3,131072,1,0.75,-0.13,0,0,0
252.704,14.68,100,14.62,25.6,22.5,-2.9,22.5,106.76,79,672,8,5,39,13.04,12.93,191.2,214.8,340.7,79.6,94,3753.9,5076.3,12.75,4838,142,131072,9.11,57.4,57.2,12.5,12.5,12,12.5,12.5,12.5,697,76,87.3,2.76,22.6,44.5,44.5,3,0,0,0,0,0,0,0,52,0,215.3,362.3,382.29,8,-4.3,131072,1,0.74,0,-0.1,0,0
252.793,14.68,100,14.58,25.2,22.4,-2.9,22.4,108.06,79,674,8,5,39,12.98,12.93,191.2,211.6,335.7,80.29,94,3768.4,5076.3,13.49,4898,144,131072,9.51,57.5,57.3,12.5,12.5,12.5,12.5,12.5,12.5,686,76,85.8,2.74,22.2,43.5,43.5,3,0,0,0,0,0,0,0,52,0,212.1,358.5,378.14,8,-4.3,131072,1,0.73,0,-0.2,0,0
252.874,14.68,100,14.6,23.9,21.9,-2.3,22,109.46,79,674,8,5,40,12.91,12.92,191.2,209.2,335.7,80.66,94,3822.6,5076.3,13.75,4933,145,131072,9.72,61.5,61.7,12.5,12.5,12.5,12.5,12.5,12.5,674,76,85.7,2.72,21.8,43.1,43.1,3,0,0,0,0,0,0,0,52,0,209.5,357.9,377.45,8,-4.3,131072,1,0.72,0.01,-0.4,0,0
252.954,14.68,100,14.54,23.4,21.6,-1.7,21.6,110.76,78,677,8,5,40,12.81,12.91,191.2,207.4,334.3,78.71,94,3912.3,5076.3,13.96,4984,146,131072,9.63,69.1,69.1,12.5,12.5,12.5,12.5,12.5,12.5,666,78,85.6,2.7,21.5,42.8,42.8,3,0,0,0,0,0,0,0,52,0,208.4,358.4,377.66,8,-4.3,131072,1,0.72,0,-0.5,0,0
253.034,14.68,100,14.58,22.7,21.3,-1.4,21.4,112.06,78,677,8,5,40,12.77,12.9,191.2,205.6,335.1,79.23,94,4021.9,5076.3,14.04,5028,148,131072,9.49,75.4,75.4,12.5,13,12.5,13,13,12.5,662,76,85.3,2.68,21.3,42.7,42.7,3,0,0,0,0,0,0,0,52,0,207.5,359.6,378.93,8,-4.3,131072,1,0.73,0,-0.7,0,0
253.135,14.68,100,14.54,22.3,21.2,-1.1,21.2,112.06,78,677,8,5,40,12.72,12.89,191.2,204.6,337.4,79.06,94,4147.5,5076.3,14.16,5052,149,131072,9.19,81.6,82,13,13,13,13,13,13,660,76,85.3,2.66,21.1,42.6,42.6,3,0,0,0,0,0,0,0,52,0,206,360.8,380.91,8,-4.3,131072,1,0.73,0,0,0,0
253.234,14.68,100,14.58,22.1,21,-0.9,21,113.36,78,679,8,5,40,12.67,12.89,191.2,203.5,337.6,79.77,94,4347.1,5076.3,13.81,5114,150,131072,8.65,85.5,85.2,13,13,13,13,13,13,654,78,86.9,2.64,20.8,42.8,42.8,3,0,0,0,0,0,0,0,52,0,205.6,363.4,383.76,8,-4.3,131072,1,0.74,0,0,0,0
253.314,14.68,100,14.5,21.9,20.9,-1,20.8,114.66,78,679,8,5,40,12.63,12.88,191.2,202.5,339.8,79.06,94,4542.9,5076.3,13.2,5154,152,131072,8.07,84.6,84.4,13,13,13,13,13,13,651,78,87.5,2.63,20.9,41.1,42.9,3,0,0,0,0,0,0,0,52,0,205.2,365.4,386.2,8,-4.3,131072,1,0.71,-0.08,0,-1.67,0
253.954,14.68,100,14.6,22,20.8,-1.1,20.7,115.96,78,681,8,5,40,12.61,12.88,191.2,202.1,343,79.77,94,4683.6,5076.3,13.52,5202,153,131072,7.56,80.6,82.3,13,13,13,13,13,13,650,76,85.8,2.54,19.5,37.7,41.7,3,0,0,0,0,0,0,0,52,0,195.3,367.5,389.52,8,-4.3,131072,1,0.69,-0.16,0,-3.92,0
254.064,14.68,100,14.58,22.2,19.4,-2.8,19.4,123.96,78,687,8,5,41,12.84,12.85,191.2,192.3,343.9,78.89,94,5142.2,5076.3,13.9,5466,162,131072,6.82,61.5,61.8,13.5,13.5,13.5,13.5,13.5,13.5,614,78,85.8,2.53,19.3,37.4,41.1,3,0,0,0,0,0,0,0,52,0,192.7,365.5,387.3,8,-4.3,131072,1,0.69,0,0,-3.69,0
254.145,14.68,100,14.54,21.8,19.2,-2.6,19.2,124.96,77,687,8,5,42,12.91,12.85,191.2,189.8,342.8,79.41,94,5129.4,5076.3,13.98,5520,163,131072,7.34,62.9,62.6,14,14,14,14,14,14,607,78,86,2.51,19,36.9,40.7,3,0,0,0,0,0,0,0,52,0,191.3,364.7,385.94,8,-4.3,131072,1,0.68,0,0,-3.74,0
254.232,14.68,100,14.58,21.7,18.9,-2.8,19,124.96,77,690,8,5,42,12.82,12.84,190.5,187.9,341.2,81.89,94,5130,5076.3,14.16,5575,164,131072,7.44,62.4,61.9,14,14,14,14,14,14,601,78,85.3,2.5,18.8,36.2,40.2,3,0,0,0,0,0,0,0,52,0,189.7,363.9,384.52,8,-4.3,131072,1,0.68,-0.09,0,-3.97,0
254.374,14.68,100,14.6,21.5,18.7,-2.9,18.8,125.86,77,690,8,5,42,12.82,12.84,188.2,186.6,340.4,80.83,94,5163.4,5076.3,14.69,5605,165,131072,7.6,61.3,61.4,14,14,14,14,14,14,594,78,84.5,2.47,18.7,36.4,40,3,0,0,0,0,0,0,0,52,0,186.7,365,385.94,4,-4.3,0,1,0.68,0,0,-3.57,0
254.454,14.68,100,14.58,20.7,18.5,-2.2,18.7,127.66,77,692,8,5,43,12.82,12.83,186,185.4,340,80.29,94,5137,5076.3,14.6,5664,167,131072,7.92,67.2,65.9,14,14,14,14,14,14,584,78,85.5,2.46,18.7,37.1,40.1,3,0,0,0,0,0,0,0,52,0,186.6,366.7,387.94,8,-4.3,131072,1,0.69,0,0,-3.04,0
254.660,14.68,100,14.58,20.6,18.6,-2,18.6,128.46,77,692,8,5,43,12.78,12.83,186,184.5,342,81.19,94,5087.9,5076.3,14.39,5676,168,131072,7.96,68.8,69.6,14,14,14,14,14,14,581,78,85.2,2.45,18.4,36.7,39.5,3,0,0,0,0,0,0,0,52,0,185.4,364.8,385.89,8,-4.3,131072,1,0.68,0,0,-2.88,0
254.735,14.68,100,14.58,20.7,18.3,-2.3,18.3,130.06,77,694,8,5,43,12.76,12.82,183.8,181.5,341.5,80.29,94,5100.1,5076.3,14.72,5773,170,131072,7.92,66.2,66.5,14,14,14,14,14,14,571,78,84.4,2.43,18.3,36.1,39.5,3,0,0,0,0,0,0,0,52,0,183.4,366.3,387.2,8,-4.3,0,1,0.67,0,0,-3.35,0
255.363,14.68,100,14.58,20.1,17.3,-2.7,17.4,133.16,77,702,8,5,44,12.77,12.81,175.5,174.3,339,80.12,94,5094.9,5076.3,15.34,5984,177,0,8.37,62.6,62.6,14,14,14,14,14,14,540,78,83.9,2.37,17.4,34,37.7,3,0,0,0,0,0,0,0,52,0,175.7,363,383.68,4,-4.3,0,1,0.65,0,0,-3.74,0
255.434,14.68,100,14.58,19.9,17.2,-2.7,17.2,134.06,77,705,8,5,44,12.74,12.8,174.8,172.9,339.3,77.83,96,5087.9,5076.3,15.36,6011,178,0,8.38,62.8,63,14.5,14.5,14.5,14.5,14.5,14.5,535,78,83.6,2.35,17.2,33.7,37.4,3,0,0,0,0,0,0,0,52,0,174.7,362.7,383.25,4,-4.3,0,1,0.65,0,0,-3.7,0
255.524,14.68,100,14.6,19.9,17.1,-2.6,17.1,134.06,77,705,8,5,44,12.75,12.8,174,172.2,340.3,78.52,96,5066.8,5076.3,15.34,6042,179,0,8.49,62.6,62.9,14.5,14.5,14.5,14.5,14.5,14.5,532,78,83.5,2.34,17.1,33.7,37.4,3,0,0,0,0,0,0,0,52,0,173.7,364.1,384.39,4,-4.3,131072,1,0.65,0,0,-3.79,0
