﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00005D553C6405 MapSwitchBase7.mhd
311.553,14.63,21.9,14.18,5.7,-0.6,-5.8,0,59.36,72,578,6,4,32,14.66,14.7,52.5,54.4,76,79.06,92,5049.1,5071.1,7.15,4472,102,0,-3.09,22.7,22.4,26.5,26,26,26.5,26,26,146,76,92.6,1,0,0,0.4,3,0,0,0,0,0,0,0,51,0,54.8,87.1,87.74,3,0,0,1,0.24,0,0,-1.61,0
311.658,14.63,21.9,14.26,5.7,-0.3,-5.6,0,59.56,72,578,6,4,32,14.81,14.7,56.2,56.9,81.6,78.35,92,5080.4,5076.3,8.71,4485,102,0,-1.77,23.5,23.6,25.5,25.5,25.5,25.5,25.5,25.5,164,76,91.4,1,0,0,0.4,3,0,0,0,0,0,0,0,51,0,56.4,88.1,88.53,3,0,0,1,0.22,0,0,-1.61,0
311.798,14.63,21.9,14.26,5.7,-0.3,-5.7,0,59.86,73,578,6,4,32,14.63,14.7,56.2,56.6,81.9,78.52,92,5086.5,5076.3,8.97,4510,103,0,-1.5,23.4,23.5,26,26,26,26,26,26,166,76,91.5,1,0,0,0.4,3,0,0,0,0,0,0,0,51,0,55.7,88,88.46,3,0,0,1,0.22,0,0,-1.62,0
311.878,14.63,21.9,14.22,5.7,-0.4,-5.7,0,59.96,73,578,6,4,32,14.56,14.7,55.5,56.4,81.1,79.77,92,5083,5076.3,8.88,4528,103,0,-1.53,23.3,23.2,26.5,26.5,26.5,26.5,26.5,26.5,162,76,91.7,1,0,0,0.4,3,0,0,0,0,0,0,0,51,0,55.4,87.8,88.3,3,0,0,1,0.22,0,0,-1.62,0
311.964,14.63,21.9,14.24,5.7,-0.4,-5.7,0,60.16,73,579,6,4,32,14.59,14.7,54.8,56.2,81,76.23,92,5072.8,5076.3,8.91,4540,103,0,-1.7,23.4,23.3,26.5,26.5,26.5,26.5,26.5,26.5,162,76,91.8,1,0,0,0.4,3,0,0,0,0,0,0,0,51,0,55.3,88.1,88.54,3,0,0,1,0.22,0,0,-1.62,0
312.067,14.63,21.9,14.32,5.7,-0.5,-5.7,0,60.36,73,579,6,4,32,14.61,14.7,54.8,56.1,81.2,79.06,92,5070.5,5076.3,8.97,4549,104,0,-1.72,23.4,23.3,26.5,26.5,26.5,26.5,26.5,26.5,161,76,91.8,1,0,0,0.4,3,0,0,0,0,0,0,0,51,0,55.1,88,88.48,3,0,0,1,0.22,0,0,-1.61,0
312.148,14.63,21.9,14.26,5.7,-0.5,-5.7,0,60.46,73,579,6,4,32,14.62,14.7,54.8,56,81.2,78.18,92,5069.1,5076.3,8.91,4568,104,0,-1.65,23.5,23.5,26.5,26.5,26.5,26.5,26.5,26.5,160,76,91.8,1,0,0,0.4,3,0,0,0,0,0,0,0,51,0,55.3,88.2,88.66,3,0,0,1,0.22,0,0,-1.61,0
312.282,14.63,21.9,14.32,5.7,-0.4,-5.7,0,60.46,73,579,6,4,32,14.64,14.7,54.8,55.8,81.7,75.87,92,5071.4,5076.3,8.88,4578,104,0,-1.49,23.6,23.6,26.5,26.5,26.5,26.5,26.5,26.5,161,76,91.9,1,0,0,0.4,3,0,0,0,0,0,0,0,51,0,55.4,88.3,88.69,3,0,0,1,0.21,0,0,-1.61,0
312.518,14.63,21.9,14.3,5.7,-0.4,-5.7,0,60.76,73,580,6,4,32,14.62,14.7,54.8,55.7,82.1,77.12,92,5077.5,5076.3,8.88,4595,105,0,-1.27,23.6,23.6,26.5,26.5,26.5,26.5,26.5,26.5,161,76,91.9,1.13,10.1,4.2,4.3,3,0,0,0,0,0,0,0,51,0,80.5,197.8,206.39,3,0,0,1,0.58,0.17,0,-0.29,0
312.618,14.63,100,14.26,3.9,3.1,10.6,18,61.16,73,580,6,4,32,14.99,14.7,98.2,162.8,145.9,66.85,92,5020.3,5076.3,5.83,4702,105,0,1.46,99.7,81.4,14.4,11.8,11.2,15.5,14.4,16.2,254,76,100,1.57,22.6,43.2,23,3,0,0,0,0,0,0,0,51,0,111.7,345.7,377.95,3,0,0,1,1.73,1.62,0,18.57,0
312.718,14.63,100,14.26,8.6,7.2,16.5,22.5,61.26,73,580,6,4,32,15.17,14.65,126.8,219.2,189.9,82.77,92,5072.8,5076.3,1.73,4722,106,0,10.27,99.3,98.7,15.5,15,15.5,15.5,15.5,15.5,382,76,100,1.88,23.3,46.5,28.4,3,0,0,0,0,0,0,0,51,0,147.1,351.9,379.98,3,-0.5,0,1,1.25,0,0,18.08,0
312.798,14.63,100,14.24,14.5,13,10.8,22.5,61.46,73,582,6,4,32,14.68,14.33,163.5,220.8,251.9,78.89,92,5087.4,5076.3,1.55,4833,107,0,10.44,99.6,99.8,15,15,15,15,15,15,500,76,100,2.07,23.2,52.7,33.2,3,0,0,0,0,0,0,0,51,0,183.3,369.7,396.48,8,-0.7,0,1,1.06,0,0,19.56,0
312.928,14.63,100,14.22,20.5,19,4.5,22.5,61.56,74,582,6,4,32,13.85,13.24,191.2,220.3,314.2,82.25,92,5094.9,5076.3,1.35,4867,108,0,12.91,99.8,99.7,15.5,15.5,15.5,15.5,15.5,15.5,608,76,92.1,2.29,22.7,40.2,38.9,3,0,0,0,0,0,0,0,51,0,221.3,386,410.06,8,-0.7,131072,1,0.7,-0.32,0,1.61,0
313.013,14.63,100,14.24,22.7,22.2,-0.1,22,61.66,74,585,6,4,32,12.91,12.92,191.2,217.6,361.3,80.48,92,4796.7,5076.3,15.19,5045,111,131072,12.98,99.9,99.9,15.7,15.5,15.4,15.4,15.7,15.5,712,76,82.2,2.37,21.7,38.1,39.6,3,0,0,0,0,0,0,0,51,0,219.4,379.9,401.51,8,-0.7,131072,1,0.67,-0.18,0,-1.3,0
313.088,14.63,100,14.24,21.7,21.5,-0.6,21.6,61.96,74,585,6,4,32,12.86,12.9,191.2,214.7,354.3,79.77,92,4573.6,5076.3,16.86,5066,113,131072,12.82,97.4,97,16.5,16.5,16.5,16.5,16.5,16.5,706,76,83.5,2.43,21.6,40.4,41.1,3,0,0,0,0,0,0,0,51,0,213.3,381,403.91,8,-0.7,131072,1,0.7,0.05,0,-0.78,0
313.238,14.63,100,14.22,21,20.5,-0.1,21.1,62.16,74,589,6,4,32,12.78,12.89,191.2,212.7,349.1,82.77,92,4471.8,5076.3,14.89,5180,115,131072,12.7,97.7,97.8,17,17,17,17,17,17,687,76,85.4,2.49,20.2,40.7,40.8,3,0,0,0,0,0,0,0,51,0,205.5,372.8,393,8,-0.7,131072,1,0.72,0,0,-0.04,0
313.318,14.63,100,14.18,20.3,19.8,-0.1,20,62.56,74,589,6,4,32,12.64,12.88,191.2,203.3,349.1,80.48,92,4570.1,5076.3,13.93,5264,117,131072,11.65,98.2,98.1,17.5,17.5,17.5,17.5,17.5,17.5,662,76,86,2.5,19.9,40.5,41.2,3,0,0,0,0,0,0,0,51,0,203.8,374.3,394.55,8,-0.7,131072,1,0.72,-0.09,0,-0.61,0
313.403,14.63,100,14.26,20.3,19.7,-0.3,19.9,63.06,74,593,6,4,32,12.54,12.87,191.2,202.1,349.9,82.6,92,4749.1,5076.3,13.93,5357,119,131072,10.91,98.4,98.4,17.5,17.5,17.5,17.5,17.5,17.5,656,76,85.8,2.51,19.8,41.1,41.8,3,0,0,0,0,0,0,0,51,0,202.6,377.8,398.66,8,-0.7,131072,1,0.73,0,0,-0.74,0
313.539,14.63,100,14.26,20.2,19.6,-0.4,19.8,63.76,74,593,6,4,32,12.51,12.86,191.2,200.5,351.5,77.83,92,4931.9,5076.3,13.81,5416,121,131072,10.1,98.6,98.7,17.5,17.5,17.5,17.5,17.5,17.5,650,76,86.1,2.51,19.9,42.1,42.9,3,0,0,0,0,0,0,0,51,0,201.1,383.1,405.91,8,-0.7,131072,1,0.74,0,0,-0.76,0
313.618,14.63,100,14.26,20.2,19.6,-0.2,20.1,64.66,74,597,6,4,32,11.99,12.86,191.2,200.8,356.4,81.37,92,5205.7,5076.3,13.34,5536,123,131072,6.81,98.9,98.8,18,18,18,18,18,18,643,76,87.1,2.52,20.4,44.5,44.5,3,0,0,0,0,0,0,0,51,0,200.2,391.3,416.62,8,-0.7,131072,1,0.76,0.05,0,-0.09,0
313.711,14.63,100,14.26,20.4,19.7,0.3,20.9,65.56,74,597,6,4,32,11.97,12.84,191.2,204,358.6,78.89,92,5251.5,5076.3,12.67,5575,124,0,4.43,99.1,99,18,18,18,18,18,18,639,76,88.7,2.55,21.3,49.7,47,3,0,0,0,0,0,0,0,51,0,200.2,403.4,430.25,8,-0.7,0,1,0.81,0.31,0,2.48,0
313.858,14.63,100,14.24,20.6,19.9,1.1,21.6,66.76,74,601,6,4,33,12.09,12.84,191.2,207.8,365.1,80.29,92,5234.4,5076.3,11.02,5673,126,0,2.28,99.2,99.2,18,18,18,18,18,18,635,76,90.4,2.59,21,48.3,47.6,3,0,0,0,0,0,0,0,51,0,201.9,403.9,429.82,4,-0.7,131072,1,0.79,-0.18,0,0.79,0
313.938,14.63,100,14.26,21.2,20.6,0.1,20.8,69.26,75,601,6,4,33,12.25,12.83,191.2,201.6,375.8,81.89,92,5220.8,5076.3,10.85,5782,129,131072,-0.55,99.3,99.3,18,18,18,18,18,18,636,78,89,2.59,20.8,47.1,47.8,3,0,0,0,0,0,0,0,51,0,202.3,404.2,429.65,4,-0.7,131072,1,0.77,-0.12,0,-0.5,0
314.125,14.63,100,14.3,21.4,20.7,-0.3,20.9,69.26,75,606,6,4,33,12.23,12.82,191.2,200.8,379.7,78.71,92,5144.8,5076.3,11.08,5830,130,131072,-2.04,99.4,99.4,17.4,17.4,17.9,17.7,17.9,17.7,636,78,89,2.6,21.1,48.7,49.5,3,0,0,0,0,0,0,0,51,0,201.4,413.8,440.02,4,-0.7,131072,1,0.79,0,0,-0.79,0
314.198,14.63,100,14.26,21.3,20.6,-0.1,21.2,72.16,75,610,6,4,33,12.38,12.81,191.2,200.9,386.8,79.23,92,5154.9,5076.3,11.26,5980,134,131072,-4.56,99.6,99.5,18,18,18,18,18,18,622,78,89.6,2.62,21.2,50.4,50.4,3,0,0,0,0,0,0,0,51,0,199.8,418.9,445.67,4,-0.7,131072,1,0.8,0.03,0,-0.02,0
314.358,14.63,100,14.26,21.2,20.5,0.1,21.2,73.56,75,610,6,4,34,12.49,12.8,191.2,201,387,79.06,92,5112.6,5076.3,10.96,6008,135,131072,-5.17,99.6,99.7,18,18,18.5,18.5,18.5,18.5,620,76,89.6,2.62,21.3,51.1,50.5,3,0,0,0,0,0,0,0,51,0,199,422.6,449.71,4,-0.7,131072,1,0.8,0.01,0,0.55,0
314.438,14.63,100,14.26,21.2,20.4,0.2,21.1,76.66,75,614,6,4,34,12.58,12.8,191.2,199.3,391.7,77.64,92,5068.8,5076.3,10.96,6140,137,131072,-5.72,99.7,99.7,18.5,18.5,18.5,18.5,18.5,18.5,610,78,89.2,2.63,21.2,51.4,50.7,3,0,0,0,0,0,0,0,51,0,196.9,428.6,456.19,4,-0.7,131072,1,0.78,0,0,0.75,0
314.534,14.63,100,14.26,20.8,20.3,0.3,21.2,76.66,75,614,6,4,34,12.52,12.8,191.2,199,392.1,78.18,92,5072.6,5076.3,11,6210,139,131072,-6.24,99.8,99.8,18.5,18.5,18.5,18.5,18.5,18.5,604,78,88.9,2.63,21.1,51.6,50.8,3,0,0,0,0,0,0,0,51,0,195.8,427.9,455.5,4,-0.7,131072,1,0.78,0.02,0,0.8,0
314.608,14.63,100,14.26,20.8,20.3,0.3,21.2,78.16,76,618,6,4,34,12.52,12.8,191.2,198,393.2,79.77,92,5090,5076.3,11.11,6271,140,131072,-6.82,99.8,99.8,18.5,18.5,18.5,18.5,18.5,18.5,598,76,88.6,2.64,21.1,51.6,50.8,3,0,0,0,0,0,0,0,51,0,193.9,430.7,458.52,4,-0.7,131072,1,0.77,0.01,0,0.84,0
314.698,14.63,100,14.26,20.6,20.1,0.5,21.3,79.76,76,618,6,4,34,12.63,12.8,191.2,197.3,393.5,79.94,92,5066.5,5076.3,11.55,6308,141,0,-6.98,99.8,99.8,18.5,18.5,18.5,18.5,18.5,18.5,590,76,88.5,2.64,21,52.6,50.8,3,0,0,0,0,0,0,0,51,0,192.1,431.2,459.17,4,-0.7,0,1,0.77,0.08,0,1.7,0
314.842,14.63,100,14.3,20.5,19.9,0.6,21.1,81.26,76,622,6,4,34,12.61,12.8,190.5,194.9,392.2,77.83,92,5058.1,5076.3,11.61,6385,143,131072,-7.25,99.9,99.8,18.5,18.5,18.5,18.5,18.5,18.5,580,78,88.2,2.64,21.1,52.4,50.8,3,0,0,0,0,0,0,0,51,0,190.2,432.7,460.92,4,-0.7,0,1,0.76,0,0,1.57,0
314.918,14.63,100,14.3,20.5,19.3,0.8,21,82.86,76,622,6,5,34,12.68,12.8,185.2,193.4,386.6,76.94,92,5070.8,5076.3,11.73,6447,145,0,-7.41,84.9,85.2,18.5,18.5,17.8,18.5,18.5,18.5,566,76,88.7,2.64,20.8,52.6,50.8,3,0,0,0,0,0,0,0,51,0,187.8,429,457.25,4,-0.7,4,1,0.77,-0.07,0.2,1.89,0
314.999,14.63,100,14.3,20.6,19.9,-0.1,19.9,84.46,76,626,6,5,34,12.81,12.8,191.2,191.2,383.4,79.77,92,5189.8,5076.3,9.88,6058,146,4,0.01,83.7,84.3,11.9,16.3,11.6,16.3,12.2,16.1,105,78,97.9,2.62,19.2,44.6,44.9,3,0,0,0,0,0,0,0,51,0,199.6,380.2,407.47,5,-0.7,4,1,0.89,-0.27,0,0,0
315.088,14.63,100,14.3,23.5,20,-3,18.7,86.16,76,626,6,5,35,28.33,27.94,191.2,190,333.4,76.58,92,4572.2,5076.3,8.53,5130,147,4,0.01,55.5,60.2,2.2,1.7,7.8,2.2,7.8,7.8,122,78,78.4,2.59,23.2,45.1,45.3,3,0,0,0,0,0,0,0,51,0,212.7,387.7,409.82,3,-0.7,0,1,0.81,-0.18,0,0,0
315.172,14.63,100,14.26,23.1,22.2,0.9,22.5,87.76,77,630,6,5,35,13.48,15.22,191.2,242,356.3,79.23,92,5017.7,5076.3,11.67,5062,148,0,-7.72,90.2,84.8,17,17,17,17,17,17,694,78,91.9,2.67,25.3,59.1,51.4,3,0,0,0,0,0,0,0,51,0,218.4,430.7,462.01,3,-0.7,0,1,0.9,1.14,0,6.59,0
315.258,14.63,100,14.3,23.7,22.5,1.9,22.5,89.46,77,630,6,5,35,13.1,13.09,191.2,245,363.9,81.54,92,5080.1,5076.3,8.27,5088,149,0,-6.46,94.6,92.5,17,17,17,17,17,17,708,78,92.9,2.73,25.3,56.7,52.5,3,0,0,0,0,0,0,0,51,0,225.3,434.6,465.4,3,-0.7,0,1,0.86,-0.23,0,4.42,0
315.355,14.63,100,14.3,25,22.5,0.8,22.5,91.06,77,630,6,5,35,12.93,12.9,191.2,245,378.2,79.41,92,5075.2,5076.3,9.15,5149,151,0,-6.07,97.9,97.5,17,17,17,17,17,17,724,78,90.9,2.78,25.3,54.5,53.5,3,0,0,0,0,0,0,0,51,0,230.5,436.6,466.39,4,-0.7,0,1,0.81,-0.21,0,1.26,0
315.428,14.63,100,14.26,25,22.5,0.4,22.5,91.06,77,633,6,5,35,12.73,12.88,191.2,242,388.4,80.12,92,5090.8,5076.3,10.67,5186,152,0,-6.33,98.7,98.7,17,17,17,17,17,17,732,78,89,2.82,25.3,54.9,54.2,3,0,0,0,0,0,0,0,51,0,230.7,435,464.03,4,-0.7,0,1,0.76,-0.07,0,0.79,0
315.508,14.63,100,14.32,24.7,22.5,0.3,22.5,92.56,77,633,6,5,36,12.55,12.88,191.2,239,386.8,81,92,5087.4,5076.3,11.9,5232,153,0,-7.01,98.8,98.9,17,17,17,17,17,17,731,78,87.8,2.84,25.3,55.8,54.7,3,0,0,0,0,0,0,0,51,0,228.6,435.9,465.01,4,-0.7,0,1,0.75,0.08,0,1.06,0
315.664,14.63,100,14.32,24.3,22.5,0.7,22.5,94.16,77,636,6,5,36,12.59,12.87,191.2,237.7,386.4,80.66,92,5046.2,5076.3,12.37,5256,155,0,-7.69,99,99,17.5,17.5,17.5,17.5,17.5,17.5,726,78,88.1,2.87,25.3,59.3,55.2,3,0,0,0,0,0,0,0,51,0,223.9,436.6,466.4,4,-0.7,0,1,0.79,0.31,0,3.81,0
315.738,14.63,100,14.26,23.7,22.5,1.5,22.5,96.96,78,636,6,5,37,12.75,12.87,191.2,236.5,382.3,79.6,92,5070.2,5076.3,11.14,5326,157,0,-8.04,99.6,99.6,17.5,17.5,17.5,17.5,17.5,17.5,710,78,90.3,2.89,25.3,60.6,55.5,3,0,0,0,0,0,0,0,51,0,220.8,437.2,467.17,4,-0.7,0,1,0.82,0.04,0,4.99,0
315.818,14.63,100,14.3,23.9,22.5,1.6,22.5,96.96,78,639,6,5,37,12.78,12.86,191.2,235.5,382.6,81.54,92,5064.7,5076.3,10.7,5364,158,0,-7.97,99.8,99.8,17.5,17.5,17.5,17.5,17.5,17.5,706,78,90.7,2.9,25.3,60.6,55.7,3,0,0,0,0,0,0,0,51,0,220.9,439.1,469,4,-0.7,0,1,0.82,0,0,4.88,0
315.972,14.63,100,14.3,24,22.5,1.5,22.5,98.36,78,639,6,5,37,12.74,12.86,191.2,232.9,385,79.06,92,5078.4,5076.3,10.44,5432,159,0,-8.06,99.9,99.9,17.5,17.5,17.5,17.5,17.5,17.5,704,78,90.6,2.91,25.3,60.7,55.9,3,0,0,0,0,0,0,0,51,0,220.4,439.9,469.7,4,-0.7,0,1,0.82,0,0,4.76,0
316.075,14.63,100,14.26,23.8,22.5,1.4,22.5,100.96,78,642,6,5,37,12.73,12.85,191.2,229.7,389.4,79.94,92,5064.4,5076.3,10.41,5485,161,0,-8.18,99.9,99.9,18,17.5,17.5,18,18,18,700,78,90.6,2.92,25.3,60.8,56.1,3,0,0,0,0,0,0,0,51,0,218.8,438.6,468.05,4,-0.7,0,1,0.82,0,0,4.67,0
316.178,14.63,100,14.3,23.9,22.5,1.3,22.5,102.26,78,642,6,5,38,12.74,12.85,191.2,229,391.9,78.71,92,5065.9,5076.3,10.29,5538,163,0,-8.33,99.9,100,18,18,18,18,18,18,698,78,90.5,2.93,25.3,60.7,56.2,3,0,0,0,0,0,0,0,51,0,218.5,442.5,472.11,4,-0.7,0,1,0.82,0,0,4.54,0
316.258,14.63,100,14.3,24,22.5,1.3,22.5,103.46,79,645,6,5,38,12.7,12.84,191.2,226.2,393,81.54,92,5084.7,5076.3,10.26,5572,165,0,-8.34,99.9,100,18,18,18,18,18,18,692,78,90.3,2.93,25.1,60.4,56.2,3,0,0,0,0,0,0,0,51,0,217.6,438.3,467.37,4,-0.7,0,1,0.82,0,0,4.24,0
316.338,14.63,100,14.3,24,22.5,1.3,22.5,104.76,79,645,6,5,38,12.72,12.84,191.2,225.8,393.1,79.6,92,5109.7,5076.3,10.26,5640,166,0,-8.44,99.9,100,18,18,18,18,18,18,690,78,90.4,2.93,25.1,60.7,56.2,3,0,0,0,0,0,0,0,51,0,216.7,441.2,470.32,4,-0.7,0,1,0.82,0,0,4.46,0
316.418,14.63,100,14.3,24,22.5,1.2,22.5,104.76,79,647,6,5,38,12.7,12.83,191.2,224,394.2,80.48,92,5098.7,5076.3,10.26,5682,166,0,-8.57,99.9,100,18,18,18,18,18,18,685,78,90.2,2.93,25.1,60.4,56.2,3,0,0,0,0,0,0,0,51,0,215.1,443.6,473.01,4,-0.7,0,1,0.81,0,0.2,4.19,0
316.698,14.63,100,14.3,23.7,22.5,1.5,22.5,106.06,79,647,6,5,38,12.7,12.83,191.2,223.5,394.3,81.19,92,5081.8,5076.3,10.29,5676,168,0,-8.71,100,100,18,18,18,18,18,18,678,78,90.9,2.92,24.5,59.2,55.9,3,0,0,0,0,0,0,0,51,0,211.5,440.1,468.96,4,-0.7,0,1,0.8,0,0.8,3.24,0
316.897,14.63,100,14.3,23.4,22.5,1.2,22.5,109.46,80,653,6,5,38,12.69,12.82,191.2,218.2,395.9,78.89,92,5074.9,5076.3,10.11,5837,171,0,-8.43,100,100,18,18,18,18,18,18,663,78,90.8,2.91,24.2,59,55.7,3,0,0,0,0,0,0,0,51,0,209.9,441.2,470.07,4,-0.7,0,1,0.79,-0.03,1.1,3.26,0
316.979,14.63,100,14.32,23.2,22.5,0.8,22.5,111.66,80,656,6,5,39,12.77,12.81,191.2,213.8,396.3,77.12,92,5092.9,5076.3,10.35,5913,174,0,-7.83,100,100,18,18,18,18,18,18,652,78,90,2.88,23.9,57.5,55.4,3,0,0,0,0,0,0,0,51,0,208.2,438.6,467.07,4,-0.7,0,1,0.77,0,1.4,2.18,0
317.058,14.63,100,14.3,23.1,22.5,0.8,22.5,112.66,80,656,6,5,39,12.7,12.81,191.2,213.3,396.6,77.12,92,5097.2,5076.3,10.47,5952,175,0,-7.88,100,100,18,18,18,18,18,18,649,78,90.2,2.88,23.8,57.8,55.2,3,0,0,0,0,0,0,0,51,0,206.9,441.4,470.11,4,-0.7,0,1,0.78,0.02,1.5,2.54,0
