﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.53 00003076501103 v3.1 Stage1 93oct_98ronAT_ALP
581.309,14.57,0,0.5,-0.8,-0.6,0,95.11,973,4,59,38.28,12,12.3,8.8,2265.5,0.94,2201,0.01,8.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-34,100,1,-0.7,-39.6,0,0,0.1,0,0,0,0,0,0,12.3,9.3,9.09,0,0,0,0,-0.37,0
581.538,14.57,0,0.5,-0.8,-0.6,0,95.11,972,4,59,51.33,12,12.3,8.8,2268.7,0.91,2183,0.01,8.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-34,100,1,-0.7,-37.4,0.12,0,0.1,0,0,0,0,0,0,12.4,9.2,8.99,0,0,0,0,-0.34,0
581.755,14.57,0,0.5,-0.8,-0.5,0,95.11,972,4,59,65.45,12,12.3,8.6,2275.1,0.91,2166,0.01,8.5,-14,-14,-14,-14,-14,-14,-34,100,1,-0.7,-36.6,0,0,0.1,0,0,0,0,0,0,12.4,9.2,8.93,0,0,0,0,-0.33,0
581.918,14.57,0,0.5,-0.8,-0.5,0,95.11,972,4,59,93.49,12,12.3,8.5,2279.4,0.82,2148,0.01,8.5,-14,-14,-14,-14,-14,-14,-34,100,1,-0.7,-36.1,0,0,0.1,0,0,0,0,0,0,12.3,9.1,8.86,0,0,0,0,-0.32,0
582.125,14.57,0,0.4,-0.8,-0.5,0,95.11,970,4,59,103.81,12,12.3,8.6,2282.3,0.82,2134,0.01,8.5,-14,-14,-14,-14,-14,-14,-34,100,1,-0.7,-34.6,0,0,0.1,0,0,0,0,0,0,12.4,9,8.78,0,0,0,0,-0.3,0
582.341,14.57,0,0.4,-0.8,-0.5,0,95.11,970,4,59,128.93,12,12.3,8.5,2287,0.94,2115,0.01,8.5,-14,-14,-14,-14,-14,-14,-34,100,1,-0.7,-33.6,0,0,0.1,0,0,0,0,0,0,12.4,9,8.73,0,0,0,0,-0.29,0
582.533,14.56,0,0.4,-0.8,-0.5,0,95.11,970,4,59,160.56,12,12.3,8.3,2289.6,0.82,2104,0.01,8.5,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-34,100,1,-0.7,-33,0,0,0.1,0,0,0,0,0,0,12.3,8.9,8.67,0,0,0,0,-0.28,0
582.746,14.56,0,0.4,-0.8,-0.5,0,95.11,968,4,59,176.06,12,12.3,8.3,2293.9,0.88,2086,0.01,8.4,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-34,100,1,-0.7,-32.2,0,0,0.1,0,0,0,0,0,0,12.5,8.8,8.59,0,0,0,0,-0.27,0
582.943,14.56,0,0.4,-0.8,-0.5,0,95.11,968,4,59,193.6,12,12.3,8.2,2297.1,0.88,2068,0.01,8.4,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-34,100,1,-0.7,-31.8,0,0,0.1,0,0,0,0,0,0,12.4,8.8,8.52,0,0,0,0,-0.27,0
583.149,14.56,0,0.4,-0.8,-0.5,0,95.11,968,4,59,202.05,12,12.3,8.3,2298.6,0.91,2058,0.01,8.3,-14.5,-15,-14.5,-15,-14.5,-14.5,-34,100,1,-0.7,-31,0,0,0.1,0,0,0,0,0,0,12.4,8.7,8.45,0,0,0,0,-0.26,0
583.351,14.56,0,0.4,-0.8,-0.4,0,95.11,968,4,59,212.76,12,12.3,8.1,2303.2,0.85,2038,0.01,8.3,-15,-15,-15,-15,-15,-15,-34,100,1,-0.7,-30.6,0,0,0.1,0,0,0,0,0,0,12.4,8.6,8.39,0,0,0,0,-0.25,0
583.565,14.56,0,0.4,-0.8,-0.4,0,95.11,968,4,59,225.51,12,12.3,8.1,2305.2,0.85,2024,0.01,8.3,-15,-15,-15,-15,-15,-15,-34,100,1,-0.7,-29.5,0,0,0.1,0,0,0,0,0,0,12.3,8.6,8.33,0,0,0,0,-0.24,0
583.768,14.56,0.7,0.4,-0.8,-0.4,0,95.11,966,4,59,233.37,12,12.3,8,2309.3,0.88,2007,0.01,8.3,-15,-15,-15,-15,-15,-15,-34,100,1,-0.7,-28.9,0,0,0.1,0,0,0,0,0,0,12.4,8.5,8.26,0,0,0,0,-0.23,0
583.971,14.56,12.6,0.3,-0.8,-0.4,0,95.11,966,4,59,234.28,15.8,16.7,10.5,2201.1,0.88,2004,0.01,10.4,-12.2,-9.7,-11,-9.7,-11.6,-10.4,-20,100,1,-0.7,-28.2,0,0,0.1,0,0,0,0,0,0,21.2,15.7,12.99,0,0,0,0,-0.22,0
584.178,14.56,19.5,0.3,-0.9,-0.4,0,95.11,968,4,59,87.77,25.5,26.4,17.2,2305.5,0.91,2042,0.01,15,1.5,0.6,-0.4,1,1.5,0.1,32,100,1,-0.7,-26.9,0.12,0,0.1,0,0,0,0,0,0,30,22.1,19.3,0,0,0,0,-0.21,0
584.388,14.56,21.9,0.3,-0.8,-0.4,0,95.11,970,4,59,28.29,33,33.3,21.6,2488.6,0.88,2032,0.01,18.1,10.5,12.5,11.5,12.5,11,12,80,100,1,-0.7,-27.8,0,0,0.1,0,0,0,0,0,0,40,28.6,24.38,0,0,0,0,-0.23,0
584.490,14.56,40.2,0.2,-0.5,-0.3,1.2,95.11,973,4,59,19.5,54,80.2,36.5,2632.4,0.47,2087,0.01,36.6,20,20.5,19.5,20,19.5,21,148,100,1.1,4.1,190.6,36.12,5,0.3,0,0,0,0,0,0,69.2,78.4,54.14,0,0,0.24,0,4.46,0
584.711,14.56,50.7,0.4,0.2,6.3,8.4,95.11,977,4,59,15.58,71.2,143.8,49.9,2722.9,0.18,2146,3.99,89.6,8,8,8,8,8,8,220,100,1.63,11.9,766.4,26.25,20.1,4.5,0,0,0,0,0,0,82.8,112.3,97.81,0,0,0.75,0,14.92,0
584.898,14.56,72.5,1.6,1.3,11.2,12.7,94.93,982,4,59,15.82,88.5,160.1,61.4,2871.2,0.2,2136,19.49,98,7,7,7,7,7,7,292,100,1.87,13,762.9,-2.25,21,6.7,0,0,0,0,0,0,92.9,115.7,113.07,0,0,0,0,14.32,0
585.104,14.56,80.5,3.1,2.7,10.9,13.7,94.21,988,4,59,13.22,97.5,164.9,68.8,2899.3,0.23,2176,15.95,98,5.5,5.5,5.5,5.5,5.5,5.5,310,100,1.95,13.8,704,-6.12,22.1,7.7,0,0,0,0,0,0,104.4,123,120.26,0,0,0,0,14.39,0
585.321,14.56,91.7,5.2,4.7,9.2,13.9,94.21,995,4,59,14.28,111,167.6,80.7,2870.9,0.23,2244,13.88,98.1,3,4,4,3,3,4,348,100,1.97,14,540.8,-8.38,23.1,8.2,0,0,0,0,0,0,122.3,130.5,126.98,0,0,0,0,14.85,0
585.517,14.56,100,8.6,7.8,6.4,14.1,94.57,1000,4,59,14.7,132,170.2,99.5,2887.1,0.14,2332,14.6,98,0,0.5,0,0.5,0,0.5,400,100,1.99,14.2,335.2,-12.12,19,8.7,0,0,0,0,0,0,144.2,139,133.65,0,0,0,0,10.29,0
585.750,14.56,100,13.1,12,2.5,14.4,94.93,1008,4,59,14.14,160.5,173.4,126.1,2939.3,0.2,2444,15.57,97.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,412,95.9,2.01,14.5,39,-10.12,10.1,9.6,0,0,0,0,0,0,174.8,154.3,144.2,0,0,-0.14,0,0.67,0
585.940,14.56,100,15.2,15,-0.1,14.7,96.55,1015,4,59,13.88,177,175.5,148.8,2914.4,7.62,2598,16.45,98,-1,-1.5,-1.5,-1,-1,-1.5,485,91.7,2.02,14.7,-38.6,-4.25,9.2,10.3,0,0,0,0,0,0,179.3,159.6,153,0,131072,-0.08,0,-1.1,0
586.151,14.56,100,15.4,15.4,-0.7,14.8,99.43,1024,4,57,13.79,179.2,175.5,155.6,2906,9.41,2703,16.12,94.8,0,-0.5,0,0,0,0,510,88.9,2.05,15,-33.9,0.75,10.1,11.1,0,0,0,0,0,0,178.4,168.5,160.62,0,131072,0,0,-1.02,0
586.395,14.56,100,15.4,15.4,-0.6,14.8,103.21,1033,4,57,13.84,178.5,174.9,162.5,2913.5,9.85,2838,15.95,93.3,1,1,1,1,1,1,508,88,2.04,14.7,-48.2,-1,10,11.4,0,0,0,0,0,0,178.7,172.3,165.64,0,131072,-0.02,0,-1.41,0
586.644,14.56,100,14.7,14.8,-0.8,14.1,110.23,1042,4,57,13.64,175.5,170.6,168.9,2905.1,11.99,2980,15.06,83.2,6.5,6.5,6.5,6.5,6.5,6.5,532,85.6,1.99,13.9,-37.8,2.12,10,11.2,0,0,0,0,0,0,171.8,176.6,170.85,0,131072,0.01,-0.2,-1.2,0
586.856,14.56,100,13.4,13.5,0,13.7,115.27,1053,4,57,13.63,167.2,169,167.8,2914.7,11.26,3097,13.45,89.7,8,8,8,8,8,8,508,87.5,1.97,13.8,28.5,2.5,12.3,11.6,0,0,0,0,0,0,166.7,186.6,178.83,0,0,0.06,-0.3,0.63,0
587.065,14.56,100,13.3,13.2,0.6,13.9,119.77,1062,4,57,13.66,166.5,170.8,174.2,2880.5,11,3250,12.43,93.7,8,8,8,8,8,8,497,87.7,1.98,14,43.8,0,13.4,12.4,0,0,0,0,0,0,166.9,195.3,187.64,0,0,0,0,1,0
587.287,14.56,100,13.4,13.4,0.6,14,123.91,1072,4,57,13.72,167.2,171.6,181.1,2883.4,11.02,3351,11.83,95.6,8.5,8.5,8.5,8.5,8.5,8.5,498,87.5,1.99,14.1,30.9,-0.62,13.9,13.1,0,0,0,0,0,0,168.9,202.1,194.55,0,0,0,0.2,0.74,0
587.511,14.56,100,13.9,13.9,0.3,14.3,129.49,1083,4,57,13.72,170.2,172.9,191.6,2889.4,11.46,3482,11.08,97.3,8,8,8,8,8,8,504,86.8,2.01,14.4,23.1,0.12,14.7,14.1,0,0,0,0,0,0,171.6,211.4,203.08,0,0,0,0.4,0.56,0
587.678,14.56,100,14.5,14.4,-0.1,14.3,132.73,1107,4,57,13.75,174,172.8,202.6,2898.7,11.99,3610,10.52,98.1,9,9,9,9,9,9,520,85.9,2.02,14.3,-14.2,-2,14.2,14.8,0,0,0,0,0,0,174.7,217.7,209.97,0,131072,-0.08,0.4,-0.47,0
587.931,14.56,100,14.6,14.6,-0.3,14.4,135.61,1107,4,57,13.76,174.8,173.5,209,2892.3,13.4,3700,10.1,98,9,9,8,9,8,9,522,84.5,2.03,14.4,-17.2,0.5,14.8,15.5,0,0,0,0,0,0,174.1,225.4,217.79,0,131072,0,0.3,-0.71,0
588.118,14.56,100,14.6,14.5,-0.2,14.5,138.67,1130,4,57,13.76,173.2,172.9,215.3,2895,13.25,3852,9.57,98,9,9,9,9,9,9,518,85,2.03,14.5,-11.2,0,15.9,16.1,0,0,0,0,0,0,173.6,233.4,225.87,0,131072,0,0.2,-0.27,0
588.299,14.56,100,14.6,14.7,-0.2,14.6,142.09,1143,4,57,13.81,174,172.8,222,2880.7,13.46,3960,9.38,98,9,9,9,9,9,9,519,83.8,2.04,14.7,-15,0,16,16.6,0,0,0,0,0,0,174,241.5,233.39,0,131072,0,0.1,-0.57,0
588.529,14.56,100,14.6,14.8,-0.1,14.8,145.15,1155,4,57,13.78,173.2,173.4,228.1,2880.2,14.22,4080,9.09,98,9.5,9.5,9.5,9.5,9.5,9.5,517,83.8,2.06,14.9,-3.2,0.62,16.9,17,0,0,0,0,0,0,172.8,247.3,239.72,0,0,0,0,-0.05,0
588.711,14.56,100,14.6,14.7,0.1,15,148.03,1168,4,57,13.82,171.8,173.6,232.3,2838.7,14.25,4194,9.24,98,10,10,10,10,10,10,512,83.9,2.08,15.1,20.4,1,18.1,17.5,0,0,0,0,0,0,171.6,255.5,247.98,0,0,0.01,0.1,0.56,0
588.942,14.56,100,14.6,14.8,0.3,15.2,150.73,1182,4,57,13.78,171.8,174.3,237.7,2844.5,14.1,4299,9.18,98,10,10,10,10,10,10,508,84,2.09,15.3,20.2,-0.62,18.6,18,0,0,0,0,0,0,172.4,262.8,255.48,0,0,0,0.3,0.56,0
589.153,14.56,100,14.9,15,0.2,15.3,153.61,1198,4,57,13.64,172.5,174.1,247.3,2886.8,14.37,4444,8.81,98,10,10,10,10,10,10,510,83.1,2.1,15.3,10.9,-0.38,18.7,18.4,0,0,0,0,0,0,173.1,269.3,262.03,0,0,0,0.4,0.31,0
589.352,14.56,100,15.3,15,0.2,15.3,156.31,1216,4,57,13.59,171.8,173.9,252.5,2898.1,14.84,4552,8.48,98,10.5,10.5,10.5,10.5,10.5,10.5,508,82.7,2.1,15.3,18,0.5,19.4,18.8,0,0,0,0,0,0,171.6,277.4,270.35,0,0,0,0.5,0.52,0
589.555,14.56,100,14.8,14.8,0.3,15.3,158.65,1236,4,57,13.6,171,173.5,257.1,2897.6,14.98,4660,8.14,97.9,10.5,10.5,10.5,10.5,10.5,10.5,498,82.8,2.11,15.3,24.8,0.25,19.8,19.1,0,0,0,0,0,0,170.9,281.9,274.97,0,0,0,0.6,0.72,0
589.728,14.56,100,15,14.7,0.4,15.3,160.99,1256,4,57,13.53,170.2,173.2,262.4,2891.8,15.19,4782,7.85,97.9,11,11,11,11,11,11,494,82.7,2.11,15.3,28.2,0,20.5,19.7,0,0,0,0,0,0,170.3,288.7,281.91,0,0,0,0.8,0.84,0
590.010,14.56,100,14.9,14.6,0.5,15.2,163.51,1279,4,57,13.46,169.5,172.9,266.5,2860.7,15.07,4870,7.53,97.9,11,11,11,11,11,11,488,83,2.11,15.2,32,-0.12,21.5,20.5,-3,0,0,0,0,0,169.7,295.5,289.35,0,0,0,1.1,0.99,0
590.257,14.56,100,14.8,14.7,0.4,15.2,166.57,1301,4,57,13.4,169.5,172.5,274.4,2881.6,15.22,5020,7.05,98,8,11.5,11.5,11.5,11,11.5,482,82.8,2.11,15.2,23.1,-0.38,22.1,21.3,-6,0,0,0,0,0,170.2,303.6,297.72,0,0,0,1.4,0.71,0
590.480,14.56,100,14.7,14.7,0.3,15.1,169.09,1326,4,57,13.31,170.2,172.1,281.9,2906.9,15.28,5140,6.51,98,5,11,11,11,11,11,474,82.5,2.11,15.1,14.4,-0.38,22.4,22,-6,0,0,0,0,0,170.5,309.5,303.79,0,0,0,1.5,0.46,0
590.662,14.56,100,14.9,14.8,0.2,15.1,172.33,1350,4,57,13.2,169.5,171.8,287.7,2915.3,15.6,5257,6.01,98,5.5,11.5,11.5,11.5,11.5,11.5,470,82.2,2.11,15.1,17.5,0.62,23,22.4,-5.7,0,0,0,0,0,169.6,316,307.41,0,0,0,1.7,0.55,0
590.891,14.56,100,14.7,14.6,0.3,15.1,173.59,1375,4,57,13.16,168.8,171.5,290.6,2908,15.71,5350,5.67,98,6.3,12,12.5,12,12.5,12.5,463,82.4,2.12,15.1,35.5,1,24.1,22.9,-5.7,0,0,0,0,0,167.6,320.8,310.54,0,0,0.02,1.9,1.24,0
591.083,14.56,100,14.6,14.4,0.6,15.2,176.83,1422,4,57,13.15,166.5,171.1,293.8,2877.8,15.34,5468,5.52,98,6.8,12.5,12.5,12.5,12.5,12.5,450,83.4,2.12,15.2,44.6,0.12,25.2,23.5,-5.3,0,0,0,0,0,166.7,326.4,314.59,0,0,0,2.2,1.73,0
591.271,14.56,100,14.7,14.5,0.6,15.3,179.35,1422,4,59,13.06,166.5,170.8,297.6,2914.4,14.89,5542,5.25,98,7.7,13,13,13,13,13,448,83.6,2.13,15.4,46.4,0.12,26.2,24.4,-5.3,0,0,0,0,0,166.4,333,319.91,0,0,0,2.5,1.85,0
591.490,14.56,100,14.7,14.7,0.7,15.5,180.07,1445,4,59,12.97,166.5,171,303.1,2928.6,14.63,5649,4.92,98,7.7,13,13,13,13,13,443,84,2.14,15.6,40.8,-0.38,26.7,25.2,-4.9,0,0,0,0,0,167.3,338,324.5,0,0,0,2.8,1.58,0
591.729,14.56,100,15.5,15,0.5,15.7,183.13,1467,4,59,12.82,167.2,171,310.2,2879,14.54,5744,4.74,98,8.1,13,13,13,13,13,442,83.7,2.16,15.7,36.5,0.38,27.5,26.2,-4.9,0,0,-3,0,0,167.2,343.9,330.47,0,0,0,3.1,1.37,0
591.942,14.56,100,15.2,15,0.4,15.6,185.29,1506,4,59,12.74,167.2,170.6,317.1,2897.3,14.54,5868,4.61,98,9,13.5,13.5,10.5,13.5,13.5,440,83.8,2.17,15.6,27.5,-0.5,28,27.1,-4.5,0,0,-3,0,0,167.8,349.4,336.26,0,0,0,3.3,0.93,0
592.104,14.56,92.4,15.3,15,0.4,15.6,187.63,1524,4,59,12.58,167.2,170.2,321.1,2923.7,14.43,5957,3.94,98,9,13.5,13.5,10.5,13.5,13.5,437,84.1,2.17,15.6,28.4,0,29.1,28.1,-4.5,0,0,-2.7,0,0,167.6,354.8,342.85,0,0,0,3.6,0.97,0
592.315,14.56,87.7,15.3,15.1,0.3,15.6,189.61,1542,4,61,12.49,166.5,169.6,325.1,2902.8,14.37,6042,3.48,97.9,9.8,14,14,11.3,14,14,437,84.2,2.18,15.5,16.5,-0.75,29.7,29.1,-4.2,0,0,-2.7,0,0,166.7,358.9,349.27,0,0,0,3.8,0.54,0
592.543,14.56,88.1,15.3,15.1,0.2,15.5,191.77,1558,4,61,12.42,166.5,168.3,329.7,2884.5,14.16,6123,2.93,98,9.8,14,14,11.3,14,14,433,84.1,2.18,15.5,4.9,-0.75,29.9,29.8,-4.2,0,0,-2.3,0,0,167,361.8,353.18,0,0,0,3.9,0.12,0
592.721,14.56,88.1,15.3,15.2,0,15.4,194.47,1573,4,61,12.41,166.5,167.1,334.6,2926.6,14.28,6214,2.21,98,10.2,14,14,11.7,14,14,430,84,2.17,15.3,-8.1,-0.62,30.4,30.6,-3.8,0,0,-2.3,0,0,166.5,364.6,358.08,0,262144,0,3.9,-0.2,0
592.917,14.56,87.1,15.3,15.3,-0.1,15.3,196.81,1585,4,61,12.42,165.8,165.9,338,2935.9,14.28,6296,1.69,98,10.7,14.5,14.5,12.2,14.5,14.5,429,84,2.17,15.3,-10.2,0.12,30.8,31.1,-3.8,0,0,-1.9,0,0,165.4,367.1,361.16,0,0,0,3.8,-0.29,0
593.159,14.56,74.2,15.8,15.3,-0.2,15.3,199.33,1598,5,61,12.48,167.2,165.4,337.8,2926.9,14.37,6240,0.01,98,9,-3.5,9.3,9,9.3,9.3,314,84.5,2.17,15,44.6,3.62,33.2,31.2,-3.4,0,0,-1.9,0,0,169.2,321.6,360.05,0,4,0.11,0,1.89,0
593.327,14.56,71.2,14.6,14.5,0.4,14.8,201.31,1609,5,61,21.42,171,172.3,282.6,2215,11.64,5072,0.01,98,4.5,4.5,11.5,4.5,11.5,2.8,380,88.1,2.15,14.6,-41,-11.5,23.4,25.7,-3.4,0,0,-1.9,0,0,176.1,299.7,325.91,0,131072,-0.17,0,-2.17,0
593.622,14.56,70.5,14.9,14.7,-0.7,14.7,203.47,1620,5,61,14.14,171.8,171.4,276.3,3114.8,19.29,4986,-2.57,85.8,8.1,11.5,11.5,9.6,11.5,11.5,494,79.8,2.11,14.6,6.6,4,21.7,21.5,-3.4,0,0,-1.5,0,0,167,297.3,298.06,0,0,0.08,-0.1,0.18,0
593.845,14.56,67.2,13.8,13.8,0.6,14.7,205.27,1629,5,61,13.85,166.5,171.2,271.9,2986,15.75,5058,2.54,92.4,9.1,12.5,11.9,11,11.7,12.5,468,82.3,2.09,14.9,46.8,0.62,23.4,21.7,-3,0,0,-1.5,0,0,167,304.6,302.01,0,0,0,0.3,1.75,0
594.052,14.56,49.8,14,14,0.7,14.9,206.17,1638,5,63,13.59,167.2,172.1,276.9,2908.9,15.66,5132,3.77,95.1,9.5,11.9,11.9,11.3,11.9,11.9,467,82.6,2.08,12.8,-43.6,-14.88,18.8,21.2,-3,0,0,-1.2,0,0,167.9,286.2,298.1,0,0,-0.19,0,-2.17,0
594.282,14.56,42.4,15,12.2,-4.3,9.8,206.17,1645,5,63,13.46,156,143.4,259.5,2931.8,32.37,5170,4.07,50.1,11.5,14,13.9,12.9,13.6,13.9,452,65,1.75,7,-486.9,-3.75,0,13.6,-2.7,0,0,-1.2,0,0,127.6,217.2,238.66,0,0,-0.58,0,-19.07,0
594.491,14.56,30.5,11.3,4.1,-7,4.4,206.17,1652,5,63,13.54,106.5,99.4,177.7,2815.2,29.47,5180,5.84,33.7,14.3,14.4,15,14.4,14,13.2,359,65,1.38,2.5,-525.9,-5.62,0,5.6,-2.7,0,0,-0.8,0,0,91.2,153.3,176.59,0,0,-0.39,0,-17.21,0
594.661,14.56,2.6,9.1,1.7,-9.5,0,205.45,1656,5,63,13.54,36,27.3,60.9,2891.8,29.38,5156,6.53,21.5,8.3,9.4,8.3,6,5,8.3,111,65,1.01,-0.6,-593.1,9,0,0.2,0,0,0,0,0,0,21.8,34.6,61.46,0,0,0,0,-12.18,0
594.868,14.56,0,4,1.4,-6,0,205.27,1657,5,63,13.68,18.8,19.2,31.3,2377.2,29.38,5196,5.17,13.1,2,1.5,2,1.5,2,1.5,-25,65,1.02,0.5,-312.6,6.38,0,0.1,0,0,0,0,0,0,23.3,42.9,41.91,0,0,0,0,-8.39,0
595.130,14.56,0,4.1,0,-3.9,0.5,203.47,1652,5,63,36.67,23.2,24.2,38.8,2401.5,29.41,5126,0.01,17.4,1,1,1,1,1,1,-55,65,1.03,0.5,-230.9,5,0,0.2,0,0,0,0,0,0,23.4,42.8,41.85,0,0,0,0,-5.93,0
595.310,14.56,0,2.8,-0.3,-2.5,0.5,201.85,1643,5,63,129.49,23.2,24.2,39,2424.5,17.54,5095,0.01,19.9,0.5,0.5,0.5,0.5,0.5,0.5,-54,100,1.04,0.5,-157.8,2.5,0,0.2,0,0,0,0,0,0,23.9,42.5,41.63,0,0,0,0,-3.78,0
595.566,14.56,0,2.5,-0.1,-2.1,0.5,200.41,1639,5,63,155.99,24,24.2,39.7,2437.2,1.46,5082,0.01,21.3,0,0,0,0,0,0,-54,100,1.04,0.5,-145.9,0.12,0,0.2,0,0,0,0,0,0,24.3,42.4,41.4,0,0,0,0,-3.42,0
595.791,14.56,0,2.5,-0.2,-2.1,0.5,198.61,1638,5,61,178.67,24,24.2,39.5,2455.2,1.52,5048,0.01,20.9,0,0,0,0,0,0,-54,100,1.04,0.5,-144.8,0,0,0.2,0,0,0,0,0,0,24.4,42.1,41.11,0,0,0,0,-3.38,0
