﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 v3.7 stg2 hpfp e40 - e40 100 - e40 100 - e40 100
117.910,14.38,37.4,3,0.8,-1.1,3,1404,4,100,14.7,72,101.5,42.7,2872,0.38,1831,2.17,31.9,12.5,14,16.5,13.5,12.5,16,189,100,1.17,4.5,1.2,0.4,0,0,0,0,0,0,94.5,74,60.69,0,0,1.03,0.11,0,0.74,0
118.046,14.38,44,3.3,2.6,3.4,7.2,1407,4,100,14.86,93,134.6,56.2,2870.3,0.29,1864,2.68,78.3,-5.9,-4,-4.7,-6.2,-5.3,-4,241,100,1.54,11,16.6,1.9,0,0,0,0,0,0,98.3,96.4,84.68,0,0,3.59,0.38,0,14.31,0
118.141,14.38,56.6,4.4,3.7,7.8,11.7,1407,4,100,15.56,102,151.4,63.3,2938.8,0.23,1927,5.4,95.8,-0.5,0.6,0.2,0.6,-0.1,0.5,290,100,1.75,11.9,16.9,3,0,0,0,0,0,0,104.8,99.4,96.11,0,0,2.97,0,0,13.91,0
118.241,14.38,62.2,5.2,4.5,7.5,12.1,1414,4,100,16.1,106.5,152.8,67.4,2943.4,0.23,1964,9.06,97.8,4.1,2.9,4.6,3.5,4.6,2.2,329,100,1.82,12.2,17.2,3.5,0,0,0,0,0,0,110.5,103.5,101.66,0,0,2.78,0,0,13.73,0
118.406,14.38,73,6.3,5.6,6.7,12.4,1414,4,100,15.64,114,154.6,74.4,2948,0.18,2030,11.23,98,9.5,9.5,9.5,9.5,9.5,9.5,375,100,1.86,12.5,16.2,3.9,0,0,0,-3,0,0,116.8,106.5,106.75,0,0,2.44,0,0,12.38,0
118.511,14.38,91.4,7.9,7.2,5.8,13,1422,4,100,15.01,122.2,156.1,81.1,2955.9,0.12,2056,11.77,98.1,10,7,10,7,10,10,400,100,1.9,13,14.6,4.3,0,-3,-3,-3,0,0,125.3,111,110.55,0,0,1.85,0,0,10.29,0
118.630,14.38,97.7,8.9,8.1,4.9,13.1,1432,4,100,15,128.2,156.6,87.6,2976.2,0.09,2122,12.33,98.1,10.5,6.5,7.5,7.5,10.5,11,423,100,1.92,13.3,12.9,4.6,0,-4.5,-3,-3,-3,0,133.9,116.8,114.78,0,0,1.42,0,0,8.32,0
118.730,14.38,100,10.5,9.6,3.7,13.4,1432,4,100,14.53,137.2,158.9,97,2952.7,0.12,2199,12.97,98.1,11.5,6.2,8.5,8.5,8.5,11.5,459,100,1.94,13.6,10.6,4.8,-3,-5.3,-3,-3,-3,0,142.6,122,119.37,0,0,1.03,0,0,5.73,0
118.830,14.38,100,12.1,11.1,2.7,13.8,1443,4,100,14.03,146.2,161.9,106.3,3000,2.96,2252,12.93,98,8.5,6.3,8.5,8.5,8.5,11.6,490,96,1.97,14.1,7.2,5.2,-6,-6.4,-3,-6,-3,-1.2,151.8,129.2,124.97,0,0,0.74,0,0,1.98,0
118.950,14.38,100,12.6,12.3,1.9,14.3,1443,4,100,13.9,153.8,165.8,114.8,3011.9,6.01,2316,13.09,98.1,5.5,4.3,8.5,5.5,8.5,9.6,523,93.6,2.01,14.5,7.5,5.6,-6,-7.2,-2.7,-6,-3,-1.9,154.9,133.6,131.5,0,0,0.82,0,0,1.92,0
119.066,14.38,100,13.1,12.6,1.9,14.6,1454,4,100,13.57,156,167.3,118.7,3015.1,4.87,2353,12.11,98,5.5,4.3,8.8,5.5,8.8,9.6,536,94.6,2.03,14.7,7.7,5.9,-6,-7.9,-5.7,-6,-2.7,-2.7,158.2,138.3,135.74,0,0,0.81,0,0,1.76,0
119.170,14.38,100,13.7,13.2,1.5,14.9,1454,4,100,13.63,159.8,169.6,125.6,3010.7,5.19,2436,11.64,98,6,4.1,6.3,6,9.3,9.3,548,93.5,2.05,15.1,8,6.4,-6,-7.9,-5.7,-5.7,-2.7,-2.7,162.6,145,141.83,0,0,0.78,0,0,1.57,0
119.273,14.38,100,14.5,14,1.2,15.2,1468,4,100,13.73,164.2,172.2,132.1,3012.4,5.86,2501,11.47,98,5.5,3.6,5.8,5.8,8.8,8.8,560,92.4,2.07,15.4,8,6.7,-5.7,-8.7,-5.7,-5.7,-2.7,-2.7,166.6,151,147.08,0,0,0.74,-0.02,0,1.22,0
119.409,14.38,100,14.9,14.5,0.9,15.5,1468,4,100,13.73,167.2,173.6,138.5,3008.1,7.24,2570,11.22,98,5.8,2.8,5.8,5.8,8.8,8.8,572,91.2,2.1,15.7,8.2,7.2,-5.7,-8.7,-5.7,-5.7,-2.3,-2.7,168.8,157,154.09,0,0,0.72,0,0,1.03,0
119.510,14.38,100,15.2,14.9,0.8,15.7,1481,4,100,13.71,168.8,174.3,143.8,2971.5,7.68,2643,10.83,98,5.8,2.8,6.7,6.3,9.7,9.7,577,90.8,2.11,15.9,8.7,7.8,-5.7,-8.7,-5.3,-5.7,-2.3,-2.3,169.6,160.4,158.35,-0.1,0,0.74,0,0,0.95,0
119.610,14.38,100,15.4,15.1,0.8,15.9,1495,4,100,13.73,169.5,174.9,147.4,2991.6,7.8,2716,10.6,98,6.3,3.3,6.7,6.7,9.7,9.7,581,91.1,2.13,16.1,9.5,8.6,-5.3,-8.7,-5.3,-5.3,-2.3,-2.3,170.1,165,162.78,-0.2,0,0.74,0,0,0.94,0
119.710,14.38,100,15.8,15.4,0.8,16.3,1495,4,100,13.81,170.2,175.9,152.9,2990.4,7.77,2771,10.62,97.9,7.2,4.2,7.2,7.2,10.2,10.2,583,91.1,2.15,16.3,10.5,9.5,-5.3,-8.3,-5.3,-5.3,-2.3,-2.3,171.7,170.3,167.85,-0.2,0,0.75,0,0,0.96,0
119.810,14.38,100,16.1,15.7,0.6,16.4,1508,4,100,13.82,172.5,176.6,157.6,2982,7.83,2844,10.61,97.9,6.7,4.2,6.7,6.7,10.1,9.7,588,90.7,2.16,16.5,11,10.4,-5.3,-8.3,-4.9,-5.3,-1.9,-1.9,174.2,174.3,172.7,-0.3,0,0.74,-0.04,0,0.73,0
119.910,14.38,100,16.5,16.1,0.4,16.5,1508,4,100,13.81,175.5,178,164.2,2969.5,7.95,2918,10.56,98,6.7,3.7,7.1,6.7,10.1,10.1,590,90.6,2.17,16.6,11.6,11.3,-5.3,-7.9,-4.9,-5.3,-1.9,-1.9,177.7,182,178.43,-0.4,0,0.72,-0.1,0,0.44,0
120.010,14.38,100,17.1,16.6,0.1,16.7,1519,4,100,13.79,179.2,179.4,171.4,2944,8.24,2966,10.49,97.9,6.7,3.7,7.1,7.1,10.1,10.1,600,90,2.19,16.8,12.1,12.2,-4.9,-7.9,-4.9,-4.9,-1.9,-1.9,180.9,187.1,184.17,-0.4,0,0.7,-0.07,0,-0.02,0
120.110,14.38,100,17.5,17.1,-0.2,16.8,1519,4,100,13.7,182.2,180.3,180.5,2959.6,8.71,3065,10.05,98,7.6,4.6,7.6,7.6,10.6,10.6,611,88.7,2.2,16.9,11.9,13.1,-4.9,-7.9,-4.9,-4.9,-1.5,-1.9,184.2,194.1,190.29,-0.5,131072,0.67,-0.09,0,-1.16,0
120.260,14.38,100,17.7,17.4,-0.7,16.9,1526,4,100,13.71,184.5,181,185.8,2961.4,10.2,3103,9.75,97.9,7.6,4.6,8,7.6,11,10.6,616,88,2.21,17.1,13.1,14.3,-4.9,-7.9,-4.5,-4.9,-1.5,-1.5,185.2,201.4,199.07,-0.6,131072,0.68,0,0,-1.26,0
120.370,14.38,100,17.9,17.6,-0.6,17.1,1526,4,100,13.68,185.2,182.5,193.1,2961.7,10.05,3205,9.15,97.9,7.6,4.6,8,8,11,11,616,87.6,2.22,17.2,13.3,14.7,-4.5,-7.5,-4.5,-4.5,-1.5,-1.5,186.8,207.3,204.91,-0.6,131072,0.66,0,0,-1.44,0
120.473,14.38,100,18.1,17.8,-0.6,17.3,1531,4,100,13.66,186.8,184,199.2,2966.3,10.85,3286,8.65,98,8,5,8,8,11,11,617,86.6,2.24,17.4,13.7,15.1,-4.5,-7.5,-4.5,-4.5,-1.2,-1.5,187.5,212.9,210.74,-0.7,131072,0.65,0,0,-1.37,0
120.570,14.38,100,18.2,17.9,-0.5,17.5,1531,4,100,13.67,187.5,185,203.9,2987.2,11.14,3360,8.25,97.9,8,5,8,8,11.3,11,617,86.2,2.25,17.5,14.2,15.4,-4.5,-7.5,-4.2,-4.5,-1.2,-1.2,187.9,218.1,216.51,-0.7,131072,0.65,0,0,-1.22,0
120.670,14.38,100,18.1,17.9,-0.5,17.5,1533,4,100,13.7,187.5,185.1,208,2987.8,11.46,3432,7.93,97.9,8.5,5.5,8.8,8.5,11.8,11.8,620,85.9,2.26,17.7,14.7,15.8,-4.5,-7.2,-4.2,-4.2,-1.2,-1.2,187.7,223.4,221.85,-0.8,0,0.65,0,0,-1.13,0
120.790,14.38,100,18.1,17.9,-0.3,17.9,1533,4,100,13.71,187.5,187.5,211.9,3005.2,11.64,3499,7.6,98,8.3,5.3,8.3,8.3,11.3,11.3,614,87,2.28,18,16.7,16.8,-4.2,-7.2,-4.2,-4.2,-1.2,-1.2,187.5,230,229.43,-0.8,0,0.69,0.03,0,-0.08,0
120.890,14.38,100,18.3,18,-0.1,17.9,1530,4,99,13.72,188.2,187.5,217.6,3019.4,10.53,3572,7.33,98,8.8,5.8,8.8,8.8,11.8,11.8,616,88.1,2.29,17.9,16.6,17.3,-4.2,-7.2,-3.8,-4.2,-0.8,-1.2,189.6,234.3,234.33,-0.8,131072,0.66,-0.06,0,-0.64,0
120.990,14.38,100,18.7,18.4,-0.5,17.9,1522,4,99,13.7,190.5,187.1,224.2,3013,12.17,3636,6.91,97.9,8.8,5.8,9.2,8.8,12.2,12.2,620,85,2.29,17.8,15.8,17.8,-4.2,-7.2,-3.8,-4.2,-0.8,-0.8,191.1,238.3,238.66,-0.9,131072,0.63,-0.11,0,-1.86,0
121.090,14.38,100,18.8,18.4,-0.7,17.8,1522,4,99,13.73,190.5,186.5,228.4,3005.2,12.81,3717,6.68,97.3,8.8,5.8,9.2,9.2,12.2,12.2,624,84.7,2.29,17.8,16.4,18.2,-3.8,-6.8,-3.8,-3.8,-0.8,-0.8,190.2,242.6,242.76,-0.9,131072,0.64,0,0,-1.76,0
121.222,14.38,100,18.4,18.3,-0.6,17.7,1512,4,99,13.72,189.8,185.9,231.5,3006.3,12.7,3786,6.38,96,9.7,6.7,9.7,9.7,12.7,12.7,623,84.9,2.29,17.8,17.2,18.7,-3.8,-6.8,-3.8,-3.8,-0.8,-0.8,188.4,247.2,248.05,-0.9,131072,0.64,0.01,-0.2,-1.5,0
121.346,14.38,100,18.4,18.2,-0.5,17.8,1512,4,99,13.73,187.5,185.6,234.3,3039.4,12.58,3868,6.02,95.8,9.7,6.7,9.7,9.7,13.1,12.7,618,85.1,2.29,17.8,17.8,19.1,-3.8,-6.8,-3.4,-3.8,-0.4,-0.4,187.9,250.8,251.95,-0.9,131072,0.65,0,-0.3,-1.33,0
121.487,14.38,100,18.3,18.1,-0.4,17.8,1497,4,99,13.78,187.5,185.2,238.5,3013,12.75,3943,5.93,96.6,9.7,6.7,10.1,9.7,13.1,13.1,618,84.8,2.3,17.8,18.2,19.5,-3.4,-6.4,-3.4,-3.4,-0.4,-0.4,187.5,255.3,256.58,-0.9,131072,0.64,0,-0.4,-1.3,0
121.590,14.38,100,18.3,18.2,-0.4,18,1481,4,99,13.73,186.8,185.6,243.5,3004.3,12.81,4041,5.5,97.7,10.6,7.6,10.6,10.6,13.6,13.6,616,84.5,2.31,18.2,19.5,20.3,-3.4,-6.4,-3.4,-3.4,-0.4,-0.4,186.4,262.9,263.55,-0.9,131072,0.66,0.02,-0.5,-0.85,0
121.707,14.38,100,18.3,18.2,-0.1,18.3,1481,4,99,13.73,186,186.7,246.3,2986.3,12.73,4110,5.32,98,10.6,7.6,10.6,10.6,13.6,13.6,614,85.9,2.32,18.5,21.1,21,-3.4,-6.4,-3,-3.4,0,0,185.6,268.6,269.41,-0.9,0,0.67,0.05,0,0.04,0
121.810,14.38,100,18.9,18.3,0.2,18.7,1465,4,99,13.77,186,188.1,251,2958.8,11.64,4172,5.25,98.1,10.6,7.6,11,10.6,14,14,611,86.9,2.34,18.8,22.3,22,-3,-6,-3,-3,0,0,187.1,275.2,276.52,-0.7,0,0.67,0,0,0.36,0
121.910,14.38,100,18.8,18.7,0.1,18.9,1465,4,99,13.71,187.5,188.6,257.4,2945.1,11.46,4260,5.3,98,12,9,11.5,11.5,14.5,15,616,86.6,2.36,19,22.9,22.7,-3,-6,-3,-3,0,0,188.3,280.3,282.35,-0.4,0,0.67,0,0,0.14,0
122.010,14.38,100,19.2,19,0,19.1,1450,4,99,13.59,189,189.3,263.6,2948.9,11.64,4306,4.93,98,12,9,12,12,15,15,619,86.4,2.38,19.2,23.5,23.5,-3,-6,-3,-3,0,0,190.2,286.5,288.46,-0.3,131072,0.67,-0.01,0,-0.04,0
122.126,14.38,100,19.9,19.3,-0.1,19.3,1450,4,99,13.59,190.5,190.1,269.6,2955,11.73,4402,4.94,97.9,12.5,9.5,12.5,12.5,15.5,15.5,622,86.2,2.39,19.4,24.1,24.3,-3,-6,-2.7,-3,0,0,191.4,292.2,294.57,-0.1,131072,0.67,0,0,-0.2,0
122.220,14.38,100,19.7,19.6,-0.2,19.5,1436,4,99,13.52,191.2,191.2,276.4,2946.6,11.82,4474,4.65,97.9,12.5,9.5,12.8,12.8,15.5,15.5,624,85.7,2.41,19.7,24.8,25.3,-2.7,-5.7,-2.7,-2.7,0,0,192.4,299,301.43,0,131072,0.67,0,0,-0.42,0
122.320,14.38,100,19.8,19.7,-0.2,19.7,1436,4,99,13.46,191.2,192.1,281.3,2939.1,12.17,4532,4.4,97.9,13.3,10.3,13.3,13.3,16,16,626,85.4,2.43,19.8,25.5,25.8,-2.7,-5.7,-2.7,-2.7,0,0,192.6,304.9,303.79,0,131072,0.66,0,0,-0.21,0
122.426,14.38,100,20.3,19.7,-0.1,19.9,1425,4,99,13.44,191.2,192.6,285.4,2972.1,12.37,4606,4.24,97.9,13.3,10.3,13.3,13.3,16,16,623,85.3,2.44,19.9,26.3,26.3,-2.7,-5.7,-2.7,-2.7,0,0,192.5,310.1,306.3,0,0,0.66,0,0,-0.05,0
122.547,14.38,100,19.8,19.7,0,20,1425,4,99,13.38,191.2,193.4,288.8,2938.2,12.49,4646,4.02,98,13.3,10.3,13.7,13.3,16,16,621,85.4,2.45,20.1,27.4,27.2,-2.7,-5.7,-2.3,-2.7,0,0,192,314.9,309.39,0,0,0.67,0.02,0,0.22,0
122.640,14.38,100,19.7,19.7,0.2,20.2,1420,4,99,13.34,191.2,194.2,293.1,2955.6,12.52,4739,3.81,98,13.7,10.3,13.7,13.7,16,16,616,85.6,2.47,20.3,29.2,28.4,-2.3,-5.3,-2.3,-2.3,0,0,191.8,322.3,313.89,0,0,0.68,0.05,0,0.75,0
122.747,14.38,100,19.8,19.6,0.5,20.3,1420,4,99,13.28,191.2,195,296.8,2956.2,12.34,4802,3.58,98,13.7,10.7,13.7,13.7,16,16,612,86.3,2.48,20.4,30.7,29.5,-2.3,-5.3,-2.3,-2.3,0,0,191.8,327.7,318.23,0,0,0.68,0,0,1.19,0
122.860,14.38,100,20.3,19.6,0.6,20.5,1416,4,99,13.19,191.2,195.8,301.1,2977.9,11.9,4881,3.23,97.9,13.7,10.7,13.7,13.7,16,16,609,87.2,2.5,20.5,32.6,31,-2.3,-5.3,-1.9,-2.3,0,0,192.1,334.3,323.9,0,0,0.7,0,0,1.58,0
122.960,14.38,100,20,19.8,0.6,20.6,1416,4,99,13.15,191.2,196.7,306.6,2970.4,11.29,4940,2.9,97.9,13.7,8.1,14.1,13.7,16,16,606,87.6,2.52,20.7,33.7,32.2,-2.3,-7.9,-1.9,-1.9,0,0,193.1,340,328.96,0,0,0.7,0,0,1.48,0
123.061,14.38,100,20.6,20,0.6,20.8,1418,4,99,13.08,191.2,197.5,312.9,2954.1,11.08,5008,2.48,98,14.1,8.1,14.1,14.1,16,16,603,87.4,2.53,20.7,34.7,33.5,-1.9,-7.9,-1.9,-1.9,0,0,194.4,345.4,334.32,0,0,0.7,0,0,1.18,0
123.166,14.38,100,20.4,20.1,0.4,20.7,1418,4,100,13.01,191.2,197.1,318.3,2947.8,11.11,5073,2.1,97.9,14.1,8.1,14.1,14.1,16,16,602,87.3,2.54,20.7,35.4,34.7,-1.9,-7.9,-1.9,-1.9,0,0,194.7,349.4,339.57,0,0,0.7,-0.02,0,0.74,0
123.270,14.38,100,20.4,20.2,0.3,20.7,1423,4,100,12.97,191.2,196.9,322.8,2950.7,10.88,5133,1.64,97.9,14.1,8.1,14.1,14.1,16,16,600,87.7,2.55,20.6,36.5,36,-1.9,-7.9,-1.5,-1.9,0,0,195.2,352.9,345.14,0,0,0.7,0,0.1,0.5,0
123.370,14.38,100,20.4,20.3,0.2,20.6,1423,4,100,12.95,191.2,196.5,326.8,2964.9,10.88,5180,1.23,97.9,14.6,9,15,14.6,16.5,16.5,598,87.8,2.56,20.6,37.4,37.1,-1.5,-7.5,-1.5,-1.5,0,0,195.3,356.2,349.91,0,0,0.71,0,0.2,0.24,0
123.480,14.38,100,20.7,20.3,0.1,20.6,1431,4,100,12.92,191.2,195.9,330.6,2954.1,10.76,5262,0.75,98,15,9,15,15,16.5,16.5,596,87.8,2.56,20.6,38.6,38.4,-1.5,-7.5,-1.5,-1.5,0,0,194.6,360.5,355.03,0,0,0.71,0,0.2,0.18,0
123.580,14.38,100,20.8,20.2,0.1,20.5,1431,4,100,12.91,191.2,195.5,333.7,3004,10.82,5342,0.29,98,15,9,15,15.5,16.5,16.5,592,87.8,2.57,20.6,39.7,39.5,-1.5,-7.5,-1.5,-1.5,0,0,193.9,363.7,359.65,0,0,0.72,0,0.2,0.23,0
123.680,14.38,100,20.4,20.1,0.2,20.5,1441,4,100,12.9,191.2,194.9,335.5,3039.1,10.67,5380,-0.16,98,15.5,9.5,15.8,15.5,17,17,589,87.9,2.57,20.5,40.9,40.5,-1.5,-7.2,-1.2,-1.5,0,0,193,366.5,364.06,0,0,0.73,0,0.3,0.39,0
123.808,14.38,100,20.5,20.1,0.2,20.6,1441,4,100,12.94,191.2,194.7,337.7,3037.4,10.67,5460,-0.29,98,15.5,9.8,15.8,15.8,17,17,586,88,2.57,20.6,42.2,41.5,-1.2,-7.2,-1.2,-1.2,0,0,191.8,369.8,368.4,0,0,0.74,0,0.4,0.63,0
123.910,14.38,100,20.3,19.9,0.5,20.7,1452,4,100,12.93,189.8,194.2,338.5,3031.3,10.73,5529,-0.48,98,16.3,9.8,16.3,16.3,17.5,17.5,578,88.4,2.58,20.7,44.2,42.8,-1.2,-7.2,-1.2,-1.2,0,0,189.8,373.4,373.9,0,0,0.76,0,0.5,1.39,0
124.058,14.38,100,20.1,19.8,0.7,20.7,1465,4,100,12.95,189,193.5,339.1,3029.8,10.59,5548,-0.49,98,16.3,10.3,16.3,16.3,17.5,17.5,575,88.8,2.59,20.6,45.6,43.8,-1.2,-7.2,-0.8,-1.2,0,0,189,374.3,377.87,0,0,0.77,0,0.7,1.84,0
124.160,14.38,100,20.2,19.7,0.7,20.6,1465,4,100,12.87,186.8,192,341.8,3013.9,10.2,5668,-0.6,97.9,16.3,10.7,16.7,16.7,17.5,17.5,569,89.3,2.6,20.7,47.4,45.1,-0.8,-6.8,-0.8,-0.8,0,0,186.8,380.4,383.59,0,0,0.78,0,0.9,2.26,0
124.260,14.38,100,20,19.6,0.8,20.7,1477,4,100,12.81,186,191.3,343.3,2995,9.85,5716,-0.64,98,16.7,10.7,16.7,16.7,17.5,17.5,565,89.5,2.6,20.7,48.4,46,-0.8,-6.8,-0.8,-0.8,0,0,186.3,382.1,387.36,0,0,0.78,0,1.1,2.32,0
124.393,14.38,100,20,19.7,0.8,20.6,1477,4,100,12.77,186,191.4,345.9,2991.8,9.68,5725,-0.65,97.9,16.7,10.7,16.7,16.7,17.5,17.5,564,89.8,2.61,20.6,48.8,46.9,-0.8,-6.8,-0.8,-0.8,0,0,186.4,384.1,391.82,0,0,0.78,0,1.3,1.87,0
124.500,14.38,100,20.1,19.7,0.7,20.6,1490,4,100,12.67,185.2,190.2,348.4,3003.7,9.23,5828,-0.88,98,16.7,10.7,17.1,16.7,17.5,17.5,561,90.1,2.61,20.6,49.6,47.5,-0.8,-6.4,-0.4,-0.4,0,0,185.3,386.6,395.36,0,0,0.78,0,1.5,2.15,0
124.602,14.38,100,20,19.7,0.7,20.6,1503,4,100,12.64,184.5,189.4,350.8,3002.3,9.27,5882,-1.13,97.9,17.1,11.1,17.1,17.1,17.5,17.5,559,90.2,2.61,20.5,50.3,48,-0.4,-6.4,-0.4,-0.4,0,0,184.1,388.4,398.57,0,0,0.79,0,1.7,2.31,0
124.700,14.38,100,20.2,19.5,0.8,20.5,1503,4,100,12.62,183,188.7,351.5,2996.2,8.8,5930,-1.38,97.9,17.1,11.1,17.1,17.1,17.5,17.5,556,90.5,2.62,20.5,50.9,48.5,-0.4,-6.4,-0.4,-0.4,0,0,183.1,390.2,401.69,0,0,0.79,0,1.9,2.42,0
