﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),MSV Duration after PI (*),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 4.61 00000FEF81A001 v1.07 ps2 91_95
38.666,14.62,31,0.5,-0.3,0,4,35,14.55,47.2,49.1,-2.01,30.6,61.64,85,2585.7,2003,47,11.7,27,24.5,120,26.2,1.19019,-0.2,1.01,0.2,0.3,0.3,0,0,0,0,0,0,49,35.48,33.95,909,32.75174,36.4,0,0,0,55.43518,0
38.897,14.62,42.4,0.4,0.1,0.4,4,35,14.69,54,59.2,-1.57,36,64.38,85,2676,2058,48,11.8,38,21.5,145,32.6,8.83789,0.2,1.05,1,0.3,0.3,0,0,0,0,0,0,60.8,47.93,43.55,909,39.54861,39,0,0,0,97.56165,0
38.996,14.62,57.6,0.5,0.2,1.5,4,35,14.45,61.5,74.6,-1.44,41.6,62.79,85,2722.4,2088,49,11,54.7,17.5,168,36.7,71.73158,0.2,1.14,3.9,5.4,0.8,0,0,0,0,0,0,62.7,77.77,59.3,909,44.56598,41.4,0,0,0,99.9939,0
39.097,14.62,69,0.6,0.3,5.1,4,35,14.2,66.8,118.8,-1.41,45.3,62.87,85,2731.5,2088,50,10.2,65.7,11,171,93.5,71.19141,0.3,1.31,5.5,9.2,1.7,0,0,0,0,0,0,73.4,90.97,79.27,909,48.46354,44.6,0,0,0,99.91914,0
39.198,14.62,82.7,0.7,0.4,6.3,4,35,13.87,78.8,138.4,-1.26,54.7,64.19,85,2749.1,2148,50,8.6,71,10.5,210,93.5,70.96864,0.5,1.44,7.4,12.5,2.2,0,0,0,0,0,0,81.9,104.08,96.22,909,58.53299,48,0,0,0,99.54072,0
39.300,14.62,93.7,1,0.7,8.4,4,35,13.74,85.5,147,-1.23,59.6,67.27,85,2754.3,2152,51,7.4,101.3,9,243,93.5,70.93507,0.8,1.59,9.9,15.8,3,0,0,0,0,0,0,88.2,114.06,108.62,909,63.74132,50.4,0,0,0,99.30268,0
39.449,14.62,100,1.5,1.2,11.5,4,35,13.41,88.5,159.3,-1.05,63,67.27,85,2775.7,2196,52,5.4,100.7,8,266,93.5,70.94117,1.3,1.79,11.7,15.1,4.2,0,0,0,0,0,0,89.8,117.93,119.84,909,67.46528,50.2,0,0,0,99.23402,0
39.618,14.62,100,1.8,1.5,11.8,4,35,13.31,90.8,159.6,-0.89,65.3,65.76,85,2778.3,2236,53,4.2,99.8,7.5,270,92.9,70.94727,2,1.87,12.4,15.3,4.7,0,0,0,0,0,0,92.1,124.25,126.59,909,72.06598,50.7,0,0,0,99.21723,0
39.809,14.62,100,2.8,2.5,13.3,4,35,13.62,90.8,168.6,-0.54,68.3,66.76,85,2764.9,2322,55,2.3,99.9,9,280,93.5,70.94727,2.7,1.96,13.9,19.4,5.5,0,0,0,0,0,0,91.9,135.9,136.94,909,73.37674,49.3,0,0,0,99.21265,0
39.908,14.62,100,3.3,2.9,14.6,4,35,14.15,92.2,177.7,-0.44,70.8,68.68,85,2758.8,2376,56,2.4,99.9,9.5,280,94.3,70.95033,3.2,2.04,15.1,20.1,6.2,0,0,0,0,0,0,93.9,145.93,146.28,909,75.85938,51.4,0,0,0,99.20197,0
40.017,14.62,100,3.7,3.4,15.4,4,35,14.38,95.2,184.8,-0.36,74.3,69.2,85,2744,2426,57,2.7,99.9,9,288,94.3,70.95033,3.7,2.11,15.6,17.3,7,0,0,0,0,0,0,96.9,152.27,155.35,909,80.32118,53.5,0,0,0,99.18519,0
40.112,14.62,100,4.3,4,15.6,4,35,14.47,98.2,187.9,-0.33,78.1,69.63,85,2745.9,2466,58,3.2,99.9,9,298,93.5,70.95338,4.2,2.13,15.6,17.2,7.5,0,0,0,0,0,0,100,156.81,160.86,909,83.68056,54.8,0,0,0,99.17298,0
40.218,14.62,100,4.8,4.5,15.8,4,35,14.55,102,189.7,-0.29,82.5,67.79,85,2761,2510,59,3.8,99.9,9,310,93.5,70.95643,4.8,2.16,15.9,16.9,8,0,0,0,0,0,0,105.6,162.33,167.06,909,89.96528,56.7,0,0,0,99.15925,0
40.367,14.62,100,5.5,5.1,16,4,35,14.47,108,191.3,-0.26,89.1,68.12,85,2754.1,2560,61,4.5,99.9,8,327,93.5,70.95948,5.8,2.18,16.1,16.7,8.6,0,0,0,0,0,0,114.1,167.99,174.09,909,99.75695,60.3,0,0,0,99.13636,0
40.546,14.62,100,7,6.6,16.1,4,34,13.84,120,191.7,-0.22,104.1,71.74,85,2725.8,2678,63,4.3,99.9,6.5,365,88.4,64.32191,7,2.19,16.2,16.3,9.1,0,0,0,0,0,0,123.5,174.14,181.17,909,112.5781,66,0,0,0,98.46803,0
40.648,14.62,100,7.8,7.4,16.3,4,34,13.52,126,191.6,-0.21,110.8,71.97,85,2717.7,2735,65,3.2,99.9,6.5,381,83.8,56.02417,7.8,2.21,16.4,15.7,9.4,0,0,0,0,0,0,128.8,179.2,184.89,909,120.3299,66.9,0,0,0,97.60743,0
40.746,14.62,100,8.6,8.2,16.4,4,34,13.4,130.5,191.4,-0.2,117.1,70.3,85,2704.6,2786,66,2.2,99.9,5,398,80,55.4596,8.6,2.22,16.5,15.8,9.7,0,0,0,0,0,0,133.5,181.93,188.68,909,126.7361,68.9,0,0,0,97.54029,0
40.845,14.62,100,9.4,9,16.5,4,34,13.45,135.8,191.3,-0.19,124.9,71.69,85,2680.2,2862,67,1.2,99.9,4.5,412,76.5,52.34375,9.5,2.22,16.5,16.1,10.1,0,0,0,0,0,0,138.6,187.37,193.34,909,135.4427,70.2,0,0,0,96.84144,0
40.977,14.62,100,10.3,9.9,16.5,4,34,13.42,141,191.2,-0.19,132.2,74.13,85,2642.2,2906,68,0.2,99.9,3.5,429,77.2,49.0326,10.8,2.23,16.5,16.5,10.5,0,0,0,0,0,0,146.3,191.81,198.44,909,146.2847,74.3,0,0,0,93.13508,0
41.134,14.62,100,11.6,11.2,16.5,4,34,13.36,149.2,191,-0.18,144.2,75.07,85,2630.6,2994,70,-1.1,99.9,3,452,74.3,48.60535,11.8,2.23,16.5,16.8,10.9,0,0,0,0,0,0,152.3,197.43,203.13,909,156.224,77.3,0,0,0,88.46284,0
41.302,14.62,100,13.4,13,16.7,4,34,13.22,159,190.9,-0.18,159.4,72.87,85,2608.8,3106,73,-3,99.9,3,486,68.5,41.70838,14.1,2.26,16.9,15,11.8,0,0,0,0,0,0,164,207.82,213.84,909,177.6823,80.2,0,0,0,75.20753,0
41.406,14.62,100,15.1,14.7,17.1,4,34,13.27,166.5,190.8,-0.18,173.7,75.68,85,2596.1,3221,76,-4.2,99.9,2.9,513,63.4,37.08496,15.2,2.28,17.2,12.3,12.2,0,-3,0,0,0,0,169.3,213.35,217.84,909,188.3333,82.4,0,0,0,62.09565,0
41.506,14.62,100,16.1,15.7,17.3,4,34,13.35,171,190.7,-0.18,182.2,75.25,85,2572.9,3288,77,-4.7,99.9,2.4,530,55.2,28.61633,16.2,2.3,17.4,10.7,12.6,0,-3,0,0,0,0,173.9,218.01,221.7,909,197.5608,84.3,0,0,0,52.05536,0
41.605,14.62,100,17.1,16.8,17.4,4,34,13.42,176.2,190.6,-0.18,191.4,73.13,85,2562.2,3382,79,-5.1,99.9,1.9,540,57.9,33.77991,17.2,2.32,17.5,11.6,13,0,-3,0,0,0,0,178.4,223.53,226.11,909,207.9688,85.6,0,0,0,56.36139,0
41.706,14.62,100,18,17.6,17.4,4,34,13.44,181.5,190.5,-0.18,203.3,75.56,85,2535.4,3488,81,-5.3,99.9,1.4,556,49.4,28.94592,18,2.32,17.3,11.4,13.3,0,-2.7,0,0,0,0,184.8,231.29,231.85,909,221.2934,88.4,0,0,0,49.49799,0
41.805,14.62,100,18.8,18.4,17.1,4,34,13.33,186.8,190.5,-0.18,214.1,75.59,85,2509.3,3547,83,-5.7,99.9,2,578,48.6,25.49439,18.6,2.31,17,11,13.7,0,-2.7,0,0,0,0,189.4,235.94,237.7,909,232.1528,90.3,0,0,0,44.43818,0
41.924,14.62,100,18.8,18.5,16.9,4,34,13.38,189,190.4,-0.18,220.5,76.09,85,2479.3,3620,85,-5.9,98,2,593,50.2,30.66101,18.2,2.3,16.8,11.7,14.1,0,-2.7,0,0,0,0,188.2,239.9,243.03,909,238.776,90.7,0,0,0,49.37592,0
42.128,14.62,100,17.6,17.4,16.7,4,34,13.21,184.5,190.3,-0.18,224.2,74,85,2476.3,3822,87,-6.4,97.6,2,578,57.2,34.68628,16.8,2.31,16.8,15.4,15.5,0,-2.3,0,0,0,0,182.3,256.08,257.03,909,246.0764,84.3,0,0,0,52.93732,0
42.251,14.62,100,17.1,16.7,17,4,34,13.15,181.5,190.1,-0.18,229.4,75.93,85,2465.9,3856,90,-6.8,98,2,548,59.6,40.33509,16.7,2.33,17.2,18.5,16.3,0,-2.3,0,0,0,0,181.3,256.93,265.19,909,246.4497,84.7,0,0,0,64.43787,0
42.351,14.62,100,16.9,16.7,17.5,4,34,13.15,180.8,190.1,-0.18,228.6,75.68,85,2472.5,3922,92,-7,98,2,546,63.7,40.82032,16.7,2.36,17.7,19.6,16.5,0,-1.9,0,0,0,0,181.2,259.24,269.05,909,247.9254,82.5,0,0,0,65.62348,0
42.451,14.62,100,17.5,17.2,17.8,4,34,13.15,183.8,190,-0.18,236.3,76.48,85,2436.1,4011,94,-7.2,98.2,2,546,58.6,27.71301,17.5,2.38,17.8,15.8,16.6,0,-1.9,0,0,0,0,186,265.39,273.46,909,258.2639,84.6,0,0,0,43.73322,0
42.551,14.62,100,18.1,17.7,17.7,4,34,13.08,187.5,189.5,-0.18,247.6,77.23,85,2380.5,4126,95,-7.5,98.2,2.5,554,50.3,27.9541,17.8,2.39,17.7,14.8,16.8,0,-1.9,0,0,0,0,187.8,271.35,279.04,909,269.7222,86.4,0,0,0,42.60865,0
42.656,14.62,100,17.9,17.6,17.6,4,34,13.07,186,188.9,-0.18,250.4,76.81,85,2325.5,4128,97,-7.6,92.4,2.4,560,52.3,39.98108,17.3,2.4,17.6,19.1,17.1,0,-1.5,0,0,0,0,184.4,274.67,285.3,909,270.9028,85.8,0,0,0,60.98023,0
42.866,14.62,100,17.1,16.9,17.6,4,34,13.06,181.5,188.6,-0.18,247.1,75.17,85,2355.6,4226,99,-7.7,94.4,2.4,544,61.7,37.51221,16.5,2.4,17.5,19.8,18.3,0,-1.5,0,0,0,0,179.8,281.41,294.25,909,270.3212,81.7,0,0,0,54.39148,0
42.967,14.62,100,16.9,16.5,17.4,4,34,13,179.2,187.5,-0.18,253.6,77.17,85,2333.4,4394,103,-7.7,95.5,3.2,534,60.7,37.24671,16.6,2.4,17.4,19.9,19.2,0,-1.2,0,0,0,0,179.9,286.17,298.46,909,275.625,82.9,0,0,0,53.12653,0
43.067,14.62,100,17.1,16.8,17.4,4,34,12.89,180.8,187,-0.18,259.3,77.74,85,2296.1,4438,104,-7.9,96.1,2.8,530,57.3,34.03016,16.8,2.4,17.4,18.9,19.6,0,-1.2,0,0,0,0,181.3,289.14,300.28,909,280.6684,83.6,0,0,0,48.36731,0
43.161,14.62,100,17.1,16.8,17.3,4,34,12.85,180.8,186.7,-0.18,262.1,78.8,85,2283.1,4483,106,-8.1,96.4,2.8,529,60.3,37.11548,16.8,2.41,17.3,20.2,19.9,0,-0.8,0,0,0,0,181.3,292.21,301.55,909,284.6875,83.1,0,0,0,51.7746,0
43.267,14.62,100,17,16.8,17.3,4,34,12.79,180.8,186.2,-0.18,266.8,79.48,85,2270,4629,107,-8.4,96.8,3,537,60.8,37.52442,16.7,2.41,17.3,21,20.2,0,-0.8,0,0,0,0,180.3,298.39,303.23,909,290.5729,81.9,0,0,0,52.25678,0
43.366,14.62,100,16.9,16.7,17.2,4,34,12.75,180,185.4,-0.18,270.4,77.75,85,2247.4,4632,109,-8.7,97.4,3.3,532,60.2,36.81336,16.6,2.41,17.2,21.4,20.7,0,-0.8,0,0,0,0,179.7,301.25,305.35,909,292.9167,81.7,0,0,0,50.36774,0
43.460,14.62,100,16.7,16.6,17.2,4,34,12.73,179.2,185.2,-0.18,270.9,76.49,85,2268.9,4679,111,-9.1,97.7,3.8,536,60.7,37.3993,16.5,2.41,17.2,21.9,21.1,0,-0.4,0,0,0,0,178.8,302.81,307.48,909,293.5591,80,0,0,0,51.64185,0
43.689,14.62,100,16.4,16.3,17.2,4,34,12.77,177,184.8,-0.18,272.9,78.78,85,2242.7,4762,113,-9.5,98.1,3.8,528,61.3,37.99439,16.1,2.42,17.1,22.9,22.2,0,-0.4,0,0,0,0,175.6,311.05,312.64,909,298.4288,77.8,0,0,0,52.68402,0
43.771,14.62,100,16.2,16,17.1,4,34,12.79,174.8,183.6,-0.18,277.9,79.77,85,2171.3,4921,116,-9.9,98.9,3.8,512,62,37.46949,16,2.42,17.1,23.5,23.1,0,-0.4,0,0,0,0,174.5,314.33,315.55,909,300.5035,79.2,0,0,0,51.02387,0
43.861,14.62,100,16.3,15.9,17.1,4,34,12.83,174,183.5,-0.18,277.4,76.48,85,2190.9,4916,117,-9.9,99.1,3.9,512,62.6,38.09815,15.9,2.42,17.1,24.2,23.8,0,0,0,0,0,0,174.3,314.63,317.76,909,300.1736,77.3,0,0,0,52.78168,0
43.958,14.62,100,16.3,15.9,17.1,4,34,12.85,173.2,183.3,-0.18,278.7,77.42,85,2186.6,4986,118,-10,99.1,3.9,510,62.8,38.35755,15.9,2.43,17.1,25.1,24.8,0,0,0,0,0,0,173.9,317.9,320.52,909,302.5347,77,0,0,0,53.09906,0
44.056,14.62,100,16.2,15.9,17.1,4,34,12.84,173.2,182.9,-0.18,282.2,79.61,85,2166.1,5092,119,-9.9,99.4,4.4,507,63.4,39.03809,15.9,2.43,17.1,25.9,25.6,0,0,0,0,0,0,173,322.05,322.84,909,306.4931,77.6,0,0,0,54.2862,0
44.157,14.62,100,16.2,15.9,17.1,4,34,12.76,172.5,182.3,-0.18,285.4,79.86,85,2171.1,5102,121,-9.9,99.5,4.4,502,63.9,39.08387,15.9,2.43,17.2,27.2,26.9,0,0,0,0,0,0,172.5,325.44,326.51,909,309.2708,78.1,0,0,0,53.9444,0
44.260,14.62,100,16.2,15.9,17.2,4,34,12.79,171.8,182,-0.18,287,76.65,85,2155.1,5182,122,-9.7,99.6,4.4,500,64.9,39.83765,15.9,2.43,17.2,28.3,28,0,0,0,0,0,0,171.8,328.5,329.55,909,311.4236,78.5,0,0,0,55.58472,0
44.444,14.62,100,16.3,15.9,17.2,4,34,12.75,171.8,181.7,-0.18,289.9,77.81,85,2156.2,5246,124,-9.7,99.7,4.4,497,65.1,40.19776,15.9,2.44,17.2,29.4,29,0,0,0,0,0,0,171.6,331.42,332.63,909,314.6962,78.5,0,0,0,55.9845,0
44.561,14.62,100,16.1,15.9,17.2,4,34,12.58,171,181,-0.18,296,77.83,85,2180.1,5357,127,-9.9,99.8,4.9,498,67.3,41.55579,15.9,2.44,17.2,31.6,31.1,0,0,0,0,0,0,171.5,338.09,338.82,909,321.2327,78.4,0,0,0,58.37555,0
44.651,14.62,100,16.2,15.9,17.1,4,34,12.61,171.8,180.7,-0.18,299.4,77.26,85,2154.4,5411,128,-10,99.9,4.9,498,68.1,42.20887,15.9,2.44,17.1,32.5,31.7,0,0,0,0,0,0,171.6,340.74,341.9,909,324.7483,79.6,0,0,0,59.43146,0
44.758,14.62,100,16.2,15.9,17.1,4,34,12.51,171,180.3,-0.18,302.1,79.57,85,2149.9,5470,130,-10.3,99.9,4.9,497,69,42.99317,16,2.44,17.1,33.4,32.4,0,0,0,0,0,0,171.7,344.46,345.02,909,328.7847,79.4,0,0,0,60.69336,0
44.859,14.62,100,16.4,16,17.1,4,34,12.51,171,179.9,-0.18,305.6,79.87,85,2155.6,5528,131,-10.5,99.9,5.4,504,69.9,43.74695,16,2.44,17.1,34.1,33,0,0,0,0,0,0,171.3,347.53,348.2,909,332.5868,80.1,0,0,0,60.83985,0
44.958,14.62,100,16.3,16,17.1,4,34,12.46,170.2,179.5,-0.18,308.4,79.15,85,2155.7,5598,132,-10.7,99.9,2.5,500,70.8,45.49561,16.1,2.44,17.1,34.8,33.7,-3,0,0,0,0,0,171.1,350.69,351.39,909,335.5295,79.9,0,0,0,62.17652,0
45.061,14.62,100,16.5,16.1,17.1,4,34,12.5,170.2,179.2,-0.18,310.6,78.1,85,2146.8,5646,134,-10.7,99.9,2.5,492,71.8,45.83283,16.1,2.44,17.2,35.5,34.3,-3,0,0,-3,0,0,170.5,353.7,354.58,909,337.908,80.6,0,0,0,62.22535,0
45.223,14.62,100,16.6,16.2,17.2,4,34,12.51,170.2,178.9,-0.18,313.6,79.99,85,2156.1,5683,135,-10.5,99.9,2.5,480,72,44.47174,16.3,2.44,17.2,35.4,35.3,-3,0,0,-3,0,0,170.7,358.46,359.6,909,343.8889,81.4,0,0,0,59.57947,0
45.350,14.62,100,16.7,16.4,17.3,4,34,12.36,171,178.3,-0.18,320,78.45,85,2151.4,5800,138,-10.5,99.9,2.8,472,74.3,47.28241,16.4,2.45,17.3,37.2,36,-2.7,0,0,-3,0,0,170.9,361.86,363.39,909,348.7066,82,0,0,0,61.89576,0
45.453,14.62,100,17,16.5,17.3,4,34,12.29,171,177.8,-0.18,324,78.48,85,2170.1,5860,139,-10.5,99.9,2.8,468,69.3,44.28101,16.5,2.45,17.3,35.7,36.3,-2.7,0,0,-2.7,0,0,171.1,364.63,366.54,909,352.1007,81.8,0,0,0,57.90253,0
45.555,14.62,100,17,16.5,17.3,4,34,12.29,171,177.6,-0.18,326.3,80.12,85,2167.1,5920,141,-10.7,99.9,2.8,470,71.1,47.54334,16.6,2.45,17.3,37.5,36.7,-2.7,0,0,-2.7,0,0,170.9,367.55,369.63,909,355.1563,82,0,0,0,61.12671,0
45.656,14.62,100,17,16.5,17.3,4,34,12.23,170.2,177.2,-0.18,329.2,77.54,85,2168.8,5980,142,-10.9,99.9,2.8,466,73.5,47.06116,16.5,2.45,17.3,37.9,37,-2.3,0,0,-2.7,0,0,170.4,371.08,372.78,909,358.2813,81.4,0,0,0,60.06623,0
45.756,14.62,100,17,16.5,17.3,4,34,12.22,170.2,176.8,-0.18,331.7,79.35,85,2161.4,6029,143,-11,99.9,3.7,464,73.6,47.57691,16.5,2.45,17.2,38.3,37.4,-2.3,0,0,-2.7,0,0,171.1,373.36,376.5,909,362.5782,81.4,0,0,0,59.90143,0
45.850,14.62,100,17,16.6,17.2,4,35,12.12,171,176.6,-0.18,336.1,78.97,85,2184.1,6122,145,-11.5,99.9,3.7,464,73.1,48.02246,16.5,2.45,17.1,38.6,37.9,-2.3,0,0,-2.3,0,0,170.9,376.36,379.56,909,365.6424,80.9,0,0,0,59.89838,0
45.995,14.62,100,17,16.5,17.1,4,35,12.19,170.2,176.2,-0.18,337.8,78.03,85,2183.3,6114,146,-11.7,99.9,3.7,458,74.3,49.41407,16.5,2.45,17.1,39.1,38.4,-2.3,0,0,-2.3,0,0,170.7,379.21,383.19,909,368.7327,79.9,0,0,0,61.16486,0
46.126,14.62,100,16.9,16.5,17.1,4,35,12.17,170.2,175.8,-0.18,341.5,78.84,85,2168.8,6212,148,-12.2,99.9,4.1,454,76,50.4303,16.5,2.44,17.1,39.6,38.9,-1.9,0,0,-2.3,0,0,170.3,382.6,387.35,909,372.283,79.4,0,0,0,61.83625,0
46.277,14.62,100,16.9,16.5,17,4,35,12.16,170.2,175.3,-0.18,346,79.99,85,2157.9,6320,150,-12.9,99.9,4.1,445,77.4,51.41602,16.5,2.44,17,39.8,39.2,-1.9,0,0,-1.9,0,0,170.6,386.7,391.52,909,377.3091,79.8,0,0,0,61.63025,0
46.375,14.62,100,16.9,16.5,17,4,35,12.12,170.2,174.9,-0.18,349.9,77.97,85,2171.3,6365,151,-13.6,99.9,4.1,444,76.6,51.48621,16.5,2.44,16.9,39.2,39.2,-4.9,0,0,-1.9,0,0,170.7,389.22,395.02,909,380.9115,79.7,0,0,0,59.96094,0
46.476,14.62,86.3,17,16.6,16.9,4,35,12.11,170.2,174.7,-0.18,353.1,80.45,85,2157,6422,152,-14.2,99.9,1.1,436,78.2,35.76813,16.4,2.41,14.3,33.2,39.6,-4.9,0,0,-1.9,0,0,170.2,361.22,396.93,909,384.1841,80,0,0,0,32.9361,0
46.579,14.62,14.9,19.1,13.1,9.6,4,35,12.15,150,133.1,-0.18,312.4,78.8,85,2157.5,6451,153,-14.7,37.9,2.6,412,29.5,24.25842,9.3,2.07,2.1,37.6,37.6,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,130.4,212.38,353.73,909,309.6267,63.9,0,0,0,32.12128,0
46.765,14.62,0,17.5,8.5,0.3,4,36,12.87,119.2,48.7,-0.18,247.8,80.19,85,2257.7,6197,154,0,30.5,2.8,88,38.5,16.88233,8.1,1.51,0.3,8.2,8.2,0,0,0,0,0,0,101.4,60.03,234.37,909,237.0747,4,0,0,0,26.93634,0
46.932,14.62,0,8.4,4.8,0.3,4,36,61.75,50.2,14.1,-0.18,103.2,79.6,85,1131.8,6296,154,0,23.5,-3,-88,39,13.74817,4,1.04,0.2,0.6,0.6,0,0,0,0,0,0,42.8,35.16,74.65,909,96.97917,4,0,0,0,84.87855,0
47.031,14.62,0,6.9,3.4,0.1,4,36,60.45,36.8,14.1,-0.18,74.1,80.57,85,1147.3,6304,153,0,20.2,0,-84,38.9,11.82556,3.1,1.02,0,0.4,0.4,0,0,0,0,0,0,32.6,33.44,53.84,909,73.7934,4,0,0,0,93.79884,0
47.123,14.62,0,5.9,2.9,0,4,36,63.91,27,14.1,-0.18,55.7,80.38,85,1159,6256,152,0,18.6,3,-84,38.8,11.17859,2.9,1,0,0.3,0.3,0,0,0,0,0,0,20.8,31.71,42.78,909,51.03299,4,0,0,0,96.904,0
