﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.45 00000FEF81A001 MHD_N55PWG_PS2_bv0.33.mhd
255.299,14.83,29.8,0.9,0,0,5,22,14.53,51,51.2,-0.02,41.9,67.24,84,2541,2518,80,-6.6,22.8,24.5,132,25,1.37329,1,-0.3,0,0,0,0,0,0,51.6,44.04,0,0,0,54.3747,0
255.401,14.83,30.6,0.9,0,0,5,22,14.96,51.8,51.7,-0.02,42.1,67.95,84,2546.6,2524,81,-4.5,23.3,24.5,134,25.2,1.37329,1.01,-0.3,0,0,0,0,0,0,52.3,45.06,0,0,0,54.16108,0
255.511,14.83,34.1,0.8,0.3,0,5,22,15.08,54.8,55.9,-0.02,44.9,68.98,84,2557.7,2540,81,-0.2,27.8,23,137,25.6,1.2207,1.02,-0.1,0,0,0,0,0,0,56.7,48.83,0,0,0,46.83381,0
255.620,14.83,37.6,0.8,0.3,0,5,22,15.08,57.8,61.1,-0.01,48.1,70.63,84,2602.3,2563,81,2.1,29.6,21.5,151,25.3,5.28565,1.04,0.7,0,0,0,0,0,0,61.2,53.72,0,0,0,88.8382,0
255.729,14.83,43.5,0.8,1.6,0,5,22,15.08,66.8,68.8,-0.01,55.9,70.69,84,2600.2,2599,82,4.3,56,19,172,32.6,6.25916,1.1,1.4,0,0,0,0,0,0,67.8,60.66,0,0,0,85.38972,0
255.862,14.83,49,0.9,1.9,0,5,22,14.72,69,76.5,-0.01,58.1,71.33,84,2628.3,2599,82,5.4,58.8,18,188,91.2,5.52673,1.15,1.9,0,0,0,0,0,0,73.3,70.12,0,0,0,77.9007,0
255.980,14.83,57.6,1.2,2.5,0,5,22,15.01,78.8,92.6,-0.01,66.8,70.6,84,2646.9,2632,83,8.6,62.7,16.5,208,91.1,10.46753,1.18,2.2,0,0,0,0,0,0,86.7,82.17,0,0,0,92.23328,0
256.079,14.83,62.7,1.8,2.9,0,5,22,14.55,90,103.6,-0.01,77.6,70.4,84,2656.6,2654,84,10.4,65.2,14,258,37.2,19.65637,1.22,3,0,0,0,0,0,0,93.4,91.65,0,0,0,96.51032,0
256.190,14.83,68.6,2.3,4.3,0,5,22,14,94.5,112.1,-0.01,81.2,70.21,84,2694.7,2660,84,5.3,66.7,13.5,280,91.8,71.33485,1.31,4.9,0,0,0,0,0,0,97.5,101.96,0,0,0,99.19587,0
256.289,14.83,75.3,3.1,6.7,0,5,22,14.11,98.2,127.9,-0.01,85.1,69.75,84,2700.1,2684,85,4.2,69,13,302,91.8,71.04493,1.45,7.2,0,0,0,0,0,0,101.2,115.08,0,0,0,99.16077,0
256.410,14.83,81.2,4,8.7,0,5,22,14.24,104.2,141.3,-0.01,91.8,71.37,84,2703.6,2720,86,5.6,71.2,12,318,91.8,70.97474,1.61,9.3,0,0,0,0,0,0,107.5,130.59,0,0,0,99.13941,0
256.519,14.83,87.8,4.9,11,0,5,22,14.24,111,156.9,-0.01,98.5,71.97,84,2709.7,2751,87,7.1,75.5,12,338,92.5,70.96558,1.77,11.7,0,0,0,0,0,0,114.2,148.2,0,0,0,99.12568,0
256.619,14.83,94.5,5.8,13.2,0,5,22,14.19,117,174.8,-0.01,104.7,72.62,84,2686.6,2777,88,8,85.1,11,358,92.5,70.96253,1.91,13.2,0,0,0,0,0,0,120.2,164.55,0,0,0,99.11195,0
256.719,14.83,100,6.7,14.8,0,5,22,13.95,123,186.5,-0.01,111.4,73.19,84,2676,2812,89,7.3,97.4,10,369,91.8,47.84546,2.03,14.4,0,0,0,0,0,0,126.2,178.01,0,0,0,97.07795,0
256.831,14.83,100,7.8,15.3,0,5,22,13.8,129.8,187.7,-0.01,119.3,73.61,84,2689.4,2854,90,5.6,99.2,9.5,382,76.4,52.84729,2.1,14.6,0,0,0,0,0,0,133.2,186.02,0,0,0,97.30836,0
256.951,14.84,100,8.8,15.4,0,5,22,13.83,137.2,188.4,-0.01,127.8,73.65,84,2674.3,2891,91,3.9,98.8,8,396,77.4,53.88489,2.12,14.7,0,0,0,0,0,0,141.3,191.32,0,0,0,96.1258,0
257.071,14.84,100,10.1,15.3,0,5,22,13.77,145.5,188.2,0,138.1,72.61,84,2642,2938,92,2.2,98.8,7,410,76.7,51.58692,2.12,14.5,0,0,0,0,0,0,150.3,195.03,0,0,0,92.45148,0
257.180,14.84,100,11.5,15.2,0,5,22,13.54,154.5,188,0,149.6,73.85,84,2629.1,2993,94,0,98.8,7,427,71.7,47.85767,2.12,14.4,0,0,0,0,0,0,157.8,198.48,0,0,0,85.62165,0
257.300,14.84,100,12.7,15.1,0,5,22,13.37,161.2,187.9,0,159.2,74.65,84,2610.3,3041,95,0,98.8,6.5,444,64.9,38.50708,2.12,14.5,0,0,0,0,0,0,166.4,201.92,0,0,0,67.40113,0
257.400,14.84,100,13.9,15.3,0,5,22,13.15,168.8,188.1,0,169,75.03,84,2601.5,3112,97,0,98.8,6.5,460,58.7,33.22449,2.13,14.6,0,0,0,0,0,0,171.9,205.85,0,0,0,58.51746,0
257.500,14.84,100,14.9,15.3,0,5,22,12.99,174.8,188.2,0,176.2,75.43,84,2600.1,3134,98,0,98.8,6,477,59.3,37.61597,2.13,14.7,0,0,0,0,0,0,177.9,208.42,0,0,0,63.13782,0
257.611,14.84,100,15.9,15.5,0,5,22,13,180,188.3,0,185.7,75.8,83,2594.2,3192,100,0,98.8,6,499,56.5,34.43604,2.14,14.8,0,0,0,0,0,0,183,211.78,0,0,0,57.72858,0
257.730,14.84,100,17,15.6,0,5,22,12.85,185.2,188.4,0,195.3,74.77,83,2561.7,3248,101,0,98.8,5.5,516,53.9,30.62744,2.16,15,0,0,0,0,0,0,188.6,214.53,0,0,0,52.55585,0
257.839,14.84,100,18.3,15.8,0,5,22,12.69,189,188.5,0,200.9,74.23,83,2526.9,3287,103,0,55.4,5.5,538,47.5,23.19336,2.17,15.1,0,0,0,0,0,0,188.5,217.88,0,0,0,43.79273,0
257.950,14.84,100,18.6,16,0,5,22,12.32,186.8,188.6,0,202.5,75.74,83,2537.4,3338,105,0,46.4,5.5,534,49.8,38.80921,2.19,15.5,0,0,0,0,0,0,186.7,222.01,0,0,0,63.33619,0
258.069,14.84,100,17.7,16.4,0,5,22,12.79,188.2,188.8,0,208.1,75.83,83,2610.3,3411,107,-10.5,67,5.5,531,61.9,36.45935,2.22,15.7,0,0,0,0,0,0,189.5,225.72,0,0,0,57.32575,0
258.182,14.84,100,18.8,16.5,0,5,22,13.19,190.5,188.9,0,212.8,76.19,83,2568.6,3442,109,-11.5,53,5.5,541,47.6,22.72034,2.23,15.9,0,0,0,0,0,0,189.5,229.73,0,0,0,41.62293,0
258.299,14.84,100,19.4,16.7,0,5,22,13.21,187.5,189,0,212.5,76.19,83,2554.5,3522,110,-12.9,39.8,6,536,48,36.35865,2.25,16.1,0,0,0,0,0,0,187.3,233.85,0,0,0,56.65589,0
258.410,14.84,100,17.9,16.9,0,5,22,13.07,187.5,189.1,0,216.5,75.09,83,2527.3,3584,112,-15.4,51.5,6,531,62.6,37.35657,2.26,16,0,0,0,0,0,0,189.9,238.27,0,0,0,57.74079,0
258.530,14.84,100,18.4,16.7,0,5,22,13.28,190.5,189.3,0,223.1,75.51,83,2502.2,3628,114,-15.8,54.8,6,540,46.9,23.44361,2.26,15.9,0,0,0,0,0,0,191.5,242.55,0,0,0,40.70588,0
258.640,14.84,100,19.1,16.6,0,5,22,13.21,188.2,189.4,0,223.5,76.06,83,2494.7,3672,116,-16.9,41,6,541,47.8,37.75635,2.26,15.8,0,0,0,0,0,0,188.1,246.16,0,0,0,58.15125,0
258.759,14.84,100,17.7,16.5,0,5,22,13.22,187.5,189.5,0,225.8,76.49,83,2484.2,3727,118,-17.8,49.7,6,523,60.9,38.68409,2.26,15.7,0,0,0,0,0,0,189.1,250.47,0,0,0,60.2295,0
258.870,14.84,100,17.6,16.4,0,5,22,13.34,190.5,189.6,0,232.1,76.96,83,2444.8,3786,120,-18,61.2,6,530,54.9,27.79541,2.25,15.6,0,0,0,0,0,0,192,254.51,0,0,0,44.67316,0
258.989,14.84,100,18.5,16.4,0,5,22,13.31,190.5,189.7,0,235.5,77.19,83,2455.1,3848,121,-18.4,46.8,6,534,49.6,31.15235,2.25,15.6,0,0,0,0,0,0,188.9,258.93,0,0,0,48.07282,0
259.091,14.84,100,18.3,16.3,0,5,22,13.27,188.2,189.9,0,236.8,76.13,83,2446.3,3909,123,-18.5,45.4,6,518,56.7,33.42896,2.26,15.6,0,0,0,0,0,0,189.4,262.86,0,0,0,50.41962,0
259.219,14.84,100,17.9,16.3,0,5,22,13.18,189,190,0,241.1,75.85,83,2428.1,3962,124,-19.3,48.6,6,518,54.9,35.42481,2.26,15.6,0,0,0,0,0,0,189.1,267.37,0,0,0,52.30713,0
259.318,14.84,100,17.3,16.3,0,5,22,13.25,189.8,190.1,0,245.1,76.54,83,2422.3,3999,126,-19.1,63.4,6,513,57.8,35.10437,2.27,15.6,0,0,0,0,0,0,189.9,271.29,0,0,0,51.37329,0
259.428,14.84,100,17,16.3,0,5,22,13.24,189,189.9,0,247.2,76.93,83,2407,4055,128,-18.6,69.3,5.5,510,55.3,33.98133,2.27,15.5,0,0,0,0,0,0,189.2,275.33,0,0,0,49.81385,0
259.528,14.84,100,16.9,16.3,0,5,22,13.28,189,189.6,0,249.4,77.74,83,2370.6,4109,129,-18.1,72.8,5.5,508,54.3,34.21326,2.27,15.5,0,0,0,0,0,0,189,278.45,0,0,0,49.79401,0
259.639,14.84,100,16.6,16.2,0,5,22,13.08,188.2,189.3,0,252.2,77.61,83,2370.6,4160,131,-18.6,73.4,5.5,508,54.1,33.07495,2.27,15.4,0,0,0,0,0,0,188.2,281.81,0,0,0,48.10639,0
259.750,14.84,100,16.4,16.2,0,5,22,12.95,187.5,188.9,0,253.6,76.01,83,2352.8,4189,132,-19.1,74.9,5.5,505,53.7,34.24988,2.27,15.4,0,0,0,0,0,0,187.3,285.24,0,0,0,49.37287,0
259.869,14.84,100,16.2,16.1,0,5,22,12.94,186,188.6,0,254.8,76.87,83,2344.8,4258,134,-20.1,77.4,6,502,56.4,35.84595,2.27,15.4,0,0,0,0,0,0,185.9,288.64,0,0,0,51.02539,0
259.969,14.84,100,16,16.1,0,5,22,12.98,185.2,188.2,0,256.2,78.12,83,2340.1,4288,136,-20.5,79.6,6,502,56.9,37.48169,2.27,15.3,0,0,0,0,0,0,184.8,291.54,0,0,0,53.61023,0
260.080,14.84,100,15.9,16.1,0,5,22,12.91,183.8,188,0,256.4,77.87,83,2340.7,4328,137,-21,81.5,6,498,57.7,37.74414,2.27,15.3,0,0,0,0,0,0,183.6,294.11,0,0,0,54.20227,0
260.189,14.84,100,15.8,16,0,5,22,12.92,183,187.6,0,257.9,77.68,83,2316.9,4388,138,-21.2,83.5,6,494,59.8,38.10425,2.27,15.3,0,0,0,0,0,0,182.7,297.52,0,0,0,54.93775,0
260.292,14.84,100,16,16,0,5,22,12.94,183,187.2,0,261.9,77.09,83,2304.4,4443,140,-21.4,85.3,6,492,59.9,36.68824,2.27,15.2,0,0,0,0,0,0,183.8,300.52,0,0,0,51.18561,0
260.409,14.84,100,16.3,15.9,0,5,22,12.88,185.2,186.9,0,266.9,78.16,83,2285.4,4465,142,-22,86.4,6,500,54.3,36.19995,2.27,15.2,0,0,0,0,0,0,185.6,303.04,0,0,0,49.97712,0
260.509,14.84,100,16.5,15.9,0,5,22,12.72,186,186.7,0,270.3,78.83,83,2287.2,4509,143,-22.4,84.6,6,510,57.4,35.24475,2.27,15.2,0,0,0,0,0,0,186.3,304.29,0,0,0,48.51685,0
260.620,14.84,100,16.6,15.9,0,5,22,12.74,186,186.3,0,273.3,79.09,83,2277.4,4554,144,-22.6,75.2,6.5,512,57.7,36.00159,2.27,15.2,0,0,0,0,0,0,185.7,305.07,0,0,0,49.10889,0
260.737,14.84,100,16.6,15.8,0,5,22,12.74,185.2,186,0,275.5,79.15,83,2253.9,4610,146,-23.3,69.1,6.5,510,58.8,37.20398,2.27,15.1,0,0,0,0,0,0,185.3,306.28,0,0,0,50.50965,0
260.850,14.84,100,16.4,15.8,0,5,22,12.8,184.5,185.6,0,277.9,79.48,83,2265.2,4648,147,-24.3,71.6,6.5,507,58.8,37.52747,2.28,15.1,0,0,0,0,0,0,185.1,307.76,0,0,0,51.06507,0
260.969,14.84,100,16.2,15.8,0,5,22,12.85,184.5,185.3,0,280.1,76.91,83,2244.5,4706,149,-24.7,81.2,6.5,507,59,37.93641,2.28,15,0,0,0,0,0,0,184.5,309.4,0,0,0,51.80359,0
261.089,14.84,100,16.1,15.7,0,5,22,12.82,183.8,185,0,281.2,78.8,83,2229.4,4740,150,-24.2,81.8,6.5,500,58.6,37.77161,2.28,15,0,0,0,0,0,0,183.6,311.14,0,0,0,51.23444,0
261.200,14.84,100,16.1,15.7,0,5,22,12.69,183,184.8,0,282.3,78.67,83,2208.4,4792,152,-25,83.6,6.5,498,59,37.98218,2.28,15,0,0,0,0,0,0,182.8,312.67,0,0,0,51.48926,0
261.319,14.84,100,15.8,15.7,0,5,22,12.61,182.2,184.4,0,284.5,79.5,83,2206.5,4847,153,-26.3,86.6,6.5,491,59,38.40027,2.28,15,0,0,0,0,0,0,181.8,314.74,0,0,0,52.32087,0
261.419,14.84,100,15.8,15.7,0,5,22,12.84,180.8,184.1,0,285.3,78.34,83,2220.5,4886,154,-26,88.3,6.5,488,60.1,39.60572,2.28,15,0,0,0,0,0,0,180.7,316.54,0,0,0,55.35126,0
261.529,14.84,100,15.7,15.7,0,5,22,12.83,180,183.7,0,286.3,77.7,83,2189.7,4927,156,-26.1,90.1,6.5,480,60.7,39.63929,2.29,15,0,0,0,0,0,0,180.2,318.82,0,0,0,55.30701,0
261.640,14.84,100,15.9,15.7,0,5,22,12.82,180,183.6,0,287.4,79.06,83,2193.5,4942,157,-25.9,91.3,6.5,478,61.2,39.8407,2.29,15,0,0,0,0,0,0,180.5,320.68,0,0,0,55.56183,0
261.760,14.84,100,16.1,15.7,0,5,22,12.77,180,183.3,0,290.9,79.09,83,2154.3,4994,159,-25.9,92.3,7,481,61.3,39.17237,2.29,15,0,0,0,0,0,0,181.2,322.99,0,0,0,52.88697,0
261.871,14.84,100,16.4,15.7,0,5,22,12.85,181.5,182.9,0,296,79.51,83,2181.5,5048,160,-25.5,88.1,7,488,60.4,40.04822,2.3,15,0,0,0,0,0,0,182.4,325.48,0,0,0,54.49067,0
261.984,14.84,100,16.4,15.8,0,5,22,12.73,181.5,182.7,0,298.7,79.71,83,2165.4,5095,161,-25.4,83.2,7,489,61.5,40.36255,2.3,15.1,0,0,0,0,0,0,181.8,327.56,0,0,0,54.75312,0
262.089,14.84,100,16.3,15.8,0,5,22,12.62,181.5,182.4,0,301.1,77.42,83,2170.9,5107,163,-26.5,85.1,7,490,61.7,41.42762,2.3,15.1,0,0,0,0,0,0,181.9,330.08,0,0,0,57.18689,0
262.210,14.84,100,16.3,15.8,0,5,22,12.69,180.8,182.2,0,302,78.74,83,2171.2,5169,164,-26.6,86.4,7,492,62.2,41.72058,2.31,15.1,0,0,0,0,0,0,181.1,332.56,0,0,0,57.59125,0
262.309,14.84,100,16.3,15.8,0,5,23,12.75,180.8,182,0,303.9,79.02,83,2174.8,5226,165,-26.2,88,7,490,62.6,42.26685,2.31,15.1,0,0,0,0,0,0,180.7,334.63,0,0,0,58.69141,0
262.420,14.84,100,16.2,15.8,0,5,23,12.73,180.8,181.7,0,306.4,79.28,83,2184.1,5262,166,-26.1,90.9,7,490,63.1,42.82837,2.31,15.1,0,0,0,0,0,0,180.6,336.73,0,0,0,59.65119,0
262.539,14.84,100,16.3,15.8,0,5,23,12.73,180,181.4,0,308.3,79.18,83,2192.2,5296,168,-25.6,90.9,7,492,63.7,43.73169,2.31,15.1,0,0,0,0,0,0,180.7,339.22,0,0,0,60.55146,0
262.659,14.84,100,16.3,15.8,0,5,23,12.64,180,181.2,0,310.1,79.44,83,2170.3,5348,169,-25.3,91.4,7,494,64.2,43.8324,2.31,15.1,0,0,0,0,0,0,180.3,341.68,0,0,0,60.17304,0
262.761,14.84,100,16.2,15.8,0,5,23,12.58,180,180.9,0,312.5,79.03,83,2164.3,5380,170,-25.3,92.9,7,493,64.3,44.03687,2.31,15.1,0,0,0,0,0,0,180.2,343.74,0,0,0,59.92127,0
262.875,14.84,100,16.2,15.8,0,5,23,12.58,180.8,180.7,0,316.1,78.89,83,2188.4,5428,172,-25.3,92.3,7,495,63.9,44.6045,2.31,15,0,0,0,0,0,0,180,346.18,0,0,0,60.08149,0
262.979,14.84,100,16.3,15.7,0,5,24,12.59,179.2,180.5,0,316.1,79.22,83,2178,5454,173,-25.4,92.4,7.5,498,64.8,44.99817,2.31,15,0,0,0,0,0,0,179.8,348.18,0,0,0,60.41108,0
263.171,14.84,100,16.1,15.7,0,5,24,12.61,177.8,180.1,0,317.9,78.92,83,2178.1,5542,175,-25.1,95.1,8,504,65.8,47.86072,2.31,15,0,0,0,0,0,0,177.7,352.16,0,0,0,63.2248,0
263.301,14.84,100,16,15.8,0,5,24,12.51,177,179.7,0,318.1,78.8,83,2169.8,5566,176,-25.3,96.5,8,498,68.1,47.35718,2.31,15.1,0,0,0,0,0,0,176.6,354.6,0,0,0,62.69074,0
263.435,14.84,100,15.9,15.8,0,5,24,12.54,175.5,179.6,0,317.8,79.13,83,2182.8,5602,178,-25.1,97.7,8,492,67.9,48.26661,2.31,15.1,0,0,0,0,0,0,175.6,357.31,0,0,0,63.68409,0
263.555,14.84,100,15.9,15.9,0,5,24,12.47,175.5,179.3,0,319.9,79.18,83,2197,5659,179,-24.8,98.6,8,486,68.2,48.5962,2.32,15.2,0,0,0,0,0,0,175.4,359.66,0,0,0,63.67798,0
263.671,14.84,100,15.9,15.9,0,5,25,12.39,175.5,179,0,322.6,79.54,83,2165.2,5688,181,-24.5,99,8,482,68.4,48.88916,2.32,15.2,0,0,0,0,0,0,175.6,362.02,0,0,0,63.6139,0
263.790,14.84,100,16.1,16,0,5,25,12.4,175.5,178.9,0,324,79.32,83,2175,5720,182,-24.4,99.2,8,482,69.2,48.9441,2.32,15.2,0,0,0,0,0,0,175.6,364.3,0,0,0,63.2309,0
263.920,14.84,100,16.1,16,0,5,25,12.3,174.8,178.5,0,326.1,78.15,83,2175.7,5780,183,-24.5,99.2,8,478,69.5,49.35913,2.33,15.3,0,0,0,0,0,0,175,366.63,0,0,0,63.30872,0
264.045,14.84,100,16.2,16,0,5,25,12.36,174.8,178.3,0,328.2,79.48,83,2170.3,5783,185,-24.3,99.9,8,475,69.1,49.83216,2.33,15.3,0,0,0,0,0,0,175.2,368.92,0,0,0,63.5437,0
264.160,14.84,100,16.2,16.1,0,5,26,12.33,174.8,178.1,0,329.7,79.15,83,2178.5,5851,185,-24.6,99.8,8,470,69.4,49.86878,2.33,15.3,0,0,0,0,0,0,174.4,371.16,0,0,0,63.32856,0
264.280,14.84,100,16.1,16.1,0,5,26,12.31,173.2,177.8,0,331.5,79.5,83,2166.2,5887,187,-24.5,99.8,8,466,69.6,50.2472,2.34,15.4,0,0,0,0,0,0,174.3,373.48,0,0,0,63.44757,0
264.400,14.84,100,16.2,16.1,0,5,26,12.33,174,177.7,0,332.9,78.77,83,2166.6,5920,188,-24.5,99.8,8,466,69.9,50.41504,2.34,15.4,0,0,0,0,0,0,174.1,375.62,0,0,0,63.45063,0
264.511,14.84,100,16.1,16.1,0,5,26,12.21,173.2,177.4,0,335,79.12,83,2186.1,6008,189,-25.1,99.8,8,460,70.5,50.43641,2.34,15.3,0,0,0,0,0,0,173.6,377.85,0,0,0,63.02185,0
264.629,14.84,100,16.2,16.1,0,5,26,12.32,173.2,177.1,0,336.4,79.5,84,2184.3,5978,191,-24.9,99.9,7.5,452,70.1,50.6012,2.34,15.4,0,0,0,0,0,0,173.7,380.04,0,0,0,63.04779,0
264.750,14.84,100,16.2,16.1,0,5,26,12.27,173.2,177,0,338.2,79.12,84,2193,6029,192,-25.4,99.9,8,451,70.2,50.70496,2.34,15.3,0,0,0,0,0,0,173.8,382.15,0,0,0,62.77466,0
264.870,14.84,100,16.1,16,0,5,26,12.3,173.2,176.7,0,340.6,79.26,84,2192.2,6082,193,-25.1,99.9,8,446,70.3,51.06202,2.34,15.3,0,0,0,0,0,0,174,384.25,0,0,0,62.89673,0
264.981,14.84,100,16,16,0,5,27,12.26,173.2,176.5,0,342.2,78.58,84,2166.4,6148,194,-25.6,99.9,8,443,70.9,51.66932,2.34,15.3,0,0,0,0,0,0,173.3,386.01,0,0,0,63.29804,0
265.090,14.84,100,16.1,16,0,5,27,12.28,172.5,176.3,0,342.9,78.9,84,2168.1,6148,195,-26,99.9,8.5,445,71.3,52.00806,2.34,15.3,0,0,0,0,0,0,173.1,388.06,0,0,0,63.69324,0
265.201,14.84,100,16.1,16,0,5,27,12.31,172.5,176.2,0,343.7,79.22,84,2164.3,6194,196,-25.9,99.9,8.5,442,71.7,52.43531,2.34,15.3,0,0,0,0,0,0,172.8,389.71,0,0,0,63.94349,0
265.321,14.84,100,16,16,0,5,27,12.23,172.5,175.9,0,346.6,79.41,84,2190.5,6228,197,-26.5,99.9,8.5,438,72.1,53.39966,2.33,15.2,0,0,0,0,0,0,173.4,391.79,0,0,0,64.19984,0
265.451,14.84,100,16.1,15.9,0,5,27,12.23,173.2,175.7,0,350.1,79.38,84,2173.5,6304,198,-26.8,99.9,8.5,430,72.4,54.10767,2.33,15.1,0,0,0,0,0,0,173,393.86,0,0,0,63.30414,0
265.576,14.84,100,16,15.9,0,5,28,12.31,173.2,175.6,0,350.2,78.97,84,2191.5,6296,200,-27.2,100,8.5,434,72.4,53.99475,2.33,15.1,0,0,0,0,0,0,173.5,396.09,0,0,0,62.44049,0
265.680,14.84,100,16.3,15.8,0,5,28,12.3,173.2,175.3,0,352.8,79.26,84,2179.5,6336,201,-27.6,99.9,8.5,432,71.9,53.79334,2.33,15.1,0,0,0,0,0,0,173.3,397.67,0,0,0,60.9253,0
265.801,14.84,94.5,16.2,15.8,0,5,28,12.23,174,175.1,0,356.3,78.78,84,2166.7,6336,202,-28.2,99.7,8.5,430,72.8,41.41846,2.32,14.1,0,0,0,0,0,0,173.3,399.3,0,0,0,44.04602,0
265.930,14.84,0,20.7,3,0,5,28,11.23,135.8,99.6,0,279.3,79.16,84,2035.9,6304,203,0,28.5,2.9,368,27.4,8.00171,1.73,-0.3,0,0,0,0,0,0,77.8,280.62,0,0,0,5.32684,0
266.041,14.84,0,15.6,0,0,5,28,12,18.8,14.1,0,39.3,78.87,84,1359.5,6234,203,0,4.6,4.5,-10,33.5,7.15027,1.21,-0.3,0,0,0,0,0,0,13.6,163.47,0,0,0,97.33735,0
266.159,14.84,0,10.5,0,0,5,28,11.2,12,14.1,0,25.4,79.61,84,1438.8,6279,202,0,4,6,-90,37.6,10.5835,1.03,-0.3,0,0,0,0,0,0,12.3,91.93,0,0,0,98.00721,0
266.271,14.84,0,8.8,0,0,5,28,13.92,12,14.1,0,24.2,79,84,1453.1,6228,202,0,5.4,6,-90,37.9,10.85816,1,-0.3,0,0,0,0,0,0,12,58.63,0,0,0,98.00721,0
266.404,14.84,0,7.8,0,0,5,28,17.92,12,14.1,0,25.1,79.74,84,1465.8,6234,201,0,7.1,6,-88,38.1,10.78796,1,-0.3,0,0,0,0,0,0,13,43.15,0,0,0,98.00721,0
266.521,14.84,0,6,0,0,5,28,21.27,12.8,14,0,26.6,79.65,84,1476.1,6182,200,0,7.7,5.5,-89,38.1,10.78186,1,-0.3,0,0,0,0,0,0,13.8,35.83,0,0,0,97.97517,0
