﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.45 00000FEF81A001 MHD_N55PWG_PS2_bv0.32.mhd
1428.444,14.85,76.9,1.9,6.2,0,4,41,14.09,85.5,121.1,-0.13,65.5,66.15,99,2754.6,2358,58,7.1,67.7,11,254,94.2,70.94727,1.45,7.5,0,0,0,0,0,0,87.1,101.89,0,0,0,99.22334,0
1428.655,14.85,98.4,2.7,13.4,0,4,41,14.15,89.2,166.1,-0.02,70.4,69.49,99,2759.3,2440,59,5,101.5,11.5,263,94.2,70.95033,1.93,14.6,0,0,0,0,0,0,91,141.28,0,0,0,99.20197,0
1428.773,14.85,100,3.3,15.8,0,4,41,14.43,91.5,181.3,0.01,73.9,67.27,99,2753,2489,60,5.7,100.3,11.5,274,94.2,70.95033,2.1,15.4,0,0,-3,0,0,0,93.9,157.92,0,0,0,99.18671,0
1428.894,14.85,100,3.9,16,0,4,41,14.54,95.2,185.4,0.04,78.1,68.84,99,2751.8,2540,62,6.9,99.9,11.9,286,94.2,70.95338,2.14,15,0,0,-3,0,0,0,98.2,166.67,0,0,0,99.16993,0
1429.013,14.85,100,4.6,15.6,0,4,40,14.54,100.5,185,0.07,84.3,71.4,99,2737.6,2591,63,8.4,99.9,11,302,94.2,70.95643,2.14,15,0,0,-3,0,0,0,104.2,171.69,0,0,0,99.15467,0
1429.135,14.85,100,5.3,15.8,0,4,40,14.31,106.5,185.9,0.08,91.3,69.44,99,2736.6,2654,64,9.2,99.9,10.5,320,94.2,70.95948,2.16,15.3,0,0,-2.7,0,0,0,110.2,176.77,0,0,0,99.13789,0
1429.253,14.85,100,6.1,16.1,0,4,40,13.96,113.2,186.7,0.1,98.8,70.17,99,2722.1,2714,65,9.3,99.9,9.5,342,94.2,69.93104,2.17,15.5,0,0,-2.7,0,0,0,116.2,181.88,0,0,0,99.02345,0
1429.374,14.85,100,6.9,16.4,0,4,40,13.14,118.5,187.5,0.11,105.7,73.07,99,2705,2772,67,4.8,99.9,8.5,356,90.8,62.67701,2.2,15.9,0,-3,-2.7,0,0,0,121,187.04,0,0,0,98.29713,0
1429.495,14.85,100,7.8,16.7,0,4,40,12.98,123,188.6,0.11,113.1,71.63,99,2692.3,2840,68,0,99.9,8,363,85.4,60.62317,2.22,16,0,-3,-2.3,0,0,0,126.3,192.63,0,0,0,98.06367,0
1429.613,14.85,100,8.7,16.7,0,4,40,13.24,129,188.3,0.12,121.9,72.46,99,2662.5,2928,70,0,99.9,7.5,375,84.5,56.8512,2.23,15.8,0,-3,-2.3,0,0,0,133,198.67,0,0,0,97.66846,0
1429.739,14.85,100,9.7,16.5,0,4,40,13.16,136.5,188,0.12,132,75.29,99,2641.6,3004,72,0,99.9,6.5,390,82.2,56.02723,2.22,15.8,0,-2.7,-1.9,0,0,0,139.5,204.46,0,0,0,95.19654,0
1429.863,14.85,100,10.9,16.5,0,4,40,12.81,143.2,188,0.12,143.1,73.29,99,2597.5,3093,73,0,99.9,5.9,401,77.2,50.54322,2.23,15.8,0,-2.7,-1.9,0,0,0,146.6,211.05,0,0,0,89.59962,0
1429.983,14.85,100,12,16.7,0,4,39,12.47,148.5,188.2,0.12,153.3,75.88,99,2580.7,3204,75,0,99.9,5.8,412,76,47.61353,2.24,16.1,0,-2.3,-1.9,0,0,0,151.5,216.47,0,0,0,82.38526,0
1430.103,14.85,100,13.2,17,0,4,39,12.21,153.8,188.5,0.12,163.9,73.42,99,2567,3315,77,0,99.9,5.3,420,73.5,45.7367,2.27,16.4,0,-2.3,-1.5,0,0,0,156.9,222.25,0,0,0,80.16358,0
1430.223,14.85,100,14.5,17.3,0,4,39,12.14,161.2,188.8,0.12,179.3,75.58,99,2551.4,3506,79,0,99.9,4.5,430,68.7,34.68933,2.29,16.2,0,-2.3,-1.5,0,0,0,167.9,230.95,0,0,0,58.00019,0
1430.343,14.85,100,16.1,16.7,0,4,38,12.5,174,189.2,0.12,204.8,76.01,99,2521.1,3675,81,-13.4,99.9,4.3,456,50,34.68933,2.28,15.7,0,-1.9,-1.5,0,0,0,178.8,242.77,0,0,0,55.2536,0
1430.463,14.85,100,16.8,16.2,0,4,38,12.85,180,189.6,0.12,221.2,74.69,99,2463.7,3839,82,-15.5,99.9,4,478,57.7,34.13697,2.26,15.3,0,-1.9,-1.2,0,0,0,181.1,255.55,0,0,0,52.80152,0
1430.583,14.85,100,16.7,15.9,0,4,38,13.07,180,190,0.12,233.8,75.93,99,2408,4102,84,-16.6,99.9,3.8,463,58.7,32.81861,2.26,15.2,0,-1.9,-1.2,0,0,0,179.2,270.48,0,0,0,49.88251,0
1430.702,14.85,100,16.3,15.9,0,4,38,13,178.5,188.8,0.12,244,77.71,99,2352.6,4287,86,-17.5,99.9,5.3,466,60,36.57837,2.27,15.4,0,-1.5,-0.8,0,0,0,177.9,284.52,0,0,0,52.87171,0
1430.824,14.85,100,15.8,16.3,0,4,38,12.81,174,187.5,0.12,248.4,75.87,99,2323.4,4449,88,-18.8,99.9,5.3,460,65.9,42.37976,2.3,15.8,0,-1.5,-0.8,0,0,0,173.1,288.23,0,0,0,67.61628,0
1430.943,14.85,100,15.8,16.8,0,4,37,12.83,173.2,186.7,0.12,251.6,77.67,99,2277.1,4495,90,-19.1,99.9,5.3,454,67.5,39.15711,2.34,16.3,0,-1.2,-0.8,0,0,0,175,292.06,0,0,0,58.36335,0
1431.064,14.85,100,16.4,17.3,0,4,37,12.74,177,186.3,0.12,260.4,76.77,99,2262,4545,92,-20.1,99.9,5.8,470,62.8,34.83582,2.37,16.6,0,-1.2,-0.4,0,0,0,178.4,295.8,0,0,0,49.19129,0
1431.184,14.85,100,16.9,17.3,0,4,37,12.79,179.2,186.2,0.12,264.1,77.77,99,2264,4508,95,-20.8,99.9,5.8,481,57.9,37.27112,2.39,16.6,0,-1.2,-0.4,0,0,0,180,299.21,0,0,0,52.06147,0
1431.309,14.85,100,16.8,17.3,0,4,37,12.93,179.2,186.3,0.12,262.8,76.99,99,2286.7,4489,97,-20.8,99.9,5.8,482,63.9,40.07874,2.4,16.6,0,-0.8,-0.4,0,0,0,179.8,302.05,0,0,0,59.83277,0
1431.433,14.85,100,16.7,17.4,0,4,36,13,179.2,186.7,0.12,259.6,77.9,99,2308.2,4404,99,-20.4,99.9,5.3,476,66.4,41.76636,2.4,16.7,0,-0.8,0,0,0,0,179.7,304.41,0,0,0,65.01771,0
1431.554,14.85,100,16.9,17.4,0,4,36,12.97,180,187.4,0.12,255.8,76.44,99,2332.9,4370,102,-20.6,99.9,4.8,476,65.6,38.17444,2.4,16.7,0,-0.4,0,0,0,0,182.1,305.5,0,0,0,55.43976,0
1431.677,14.85,100,17.3,17.4,0,4,36,13.06,183,187.5,0.12,259.4,76.97,99,2313.9,4366,104,-20.3,99.9,4.8,484,63.8,39.4928,2.4,16.7,0,-0.4,0,0,0,0,183.8,306.4,0,0,0,58.4961,0
1431.798,14.85,100,17.5,17.4,0,4,35,12.97,183.8,187.1,0.12,264.4,77.51,99,2285.4,4485,106,-20.3,99.9,4.8,492,64.4,40.19165,2.4,16.6,0,-0.4,0,0,0,0,183.7,307.72,0,0,0,59.71985,0
1431.912,14.85,100,17.3,17.3,0,4,35,12.91,183,186.4,0.12,268.7,77.67,99,2265.4,4549,108,-20.5,99.9,5.3,496,64.1,39.7522,2.4,16.5,0,0,0,0,0,0,183.1,309.53,0,0,0,58.18787,0
1432.034,14.85,100,17,17.3,0,4,34,12.81,182.2,186,0.12,271.2,77.75,99,2260.1,4629,110,-21.3,99.9,5.3,494,65,40.76538,2.4,16.5,0,0,0,0,0,0,181.5,311.67,0,0,0,60.51636,0
1432.154,14.85,100,16.7,17.2,0,4,34,12.82,180,185.2,0.12,274.9,78.2,99,2225,4710,112,-21.9,99.9,5.3,482,65.4,40.28931,2.4,16.4,0,0,0,0,0,0,179.9,314.33,0,0,0,59.0271,0
1432.275,14.85,100,16.5,17.1,0,4,34,12.81,178.5,184.9,0.12,275.4,77.49,99,2227.3,4773,114,-22.6,99.9,5.8,480,65.6,40.91797,2.4,16.3,0,0,0,0,0,0,178.3,317.07,0,0,0,60.60181,0
1432.395,14.85,100,16.2,17,0,4,34,12.82,177,184.3,0.12,277.7,78.99,99,2212.1,4866,116,-23.1,99.9,5.8,470,66.3,40.99732,2.4,16.3,0,0,0,0,0,0,176.5,320.07,0,0,0,60.45075,0
1432.515,14.85,100,16,17,0,4,34,12.77,175.5,183.7,0.12,279.2,77.33,99,2195.7,4948,118,-23.4,99.9,6,461,66.3,41.58631,2.4,16.2,0,0,0,0,0,0,174.7,323.2,0,0,0,61.78284,0
1432.634,14.85,100,15.9,17,0,4,34,12.82,174,183.2,0.12,280.7,78.73,99,2174.9,4998,120,-23.6,99.9,6.5,455,67,41.80298,2.4,16.2,0,0,0,0,0,0,173.8,326.39,0,0,0,62.04987,0
1432.754,14.85,100,16,17,0,4,34,12.73,173.2,182.8,0.12,284,77.44,99,2184.6,5088,122,-23.8,99.9,6.5,454,68.1,42.37061,2.4,16.3,0,0,0,0,0,0,173.5,329.71,0,0,0,62.69074,0
1432.879,14.85,100,16.3,17,0,4,34,12.82,173.2,182.2,0.12,288.8,78.94,99,2181.7,5156,124,-23,99.9,6.5,456,68.8,42.91535,2.4,16.3,0,0,0,0,0,0,173.6,333.22,0,0,0,63.35907,0
1433.005,14.85,100,16.3,17.1,0,4,34,12.71,173.2,181.9,0.12,293.7,78.23,99,2155.4,5260,126,-22.6,99.9,6.5,462,70.4,44.61975,2.4,16.3,0,0,0,0,0,0,173.7,336.81,0,0,0,64.04267,0
1433.123,14.85,100,16.4,17.1,0,4,34,12.69,173.2,181.2,0.12,299.4,77.81,99,2166.3,5364,128,-22.6,99.9,7,466,71.8,45.44068,2.4,16.3,0,0,0,0,0,0,174,340.69,0,0,0,63.97248,0
1433.244,14.85,100,16.6,17,0,4,34,12.58,174.8,180.8,0.12,304.4,78.65,99,2189.8,5388,130,-22.9,99.9,6.5,467,70.7,45.06379,2.4,16.2,0,0,0,0,0,0,175.1,344.47,0,0,0,62.60529,0
1433.364,14.85,100,16.6,16.9,0,4,34,12.62,174.8,180.5,0.12,308.6,78.13,99,2191.8,5498,132,-23.1,99.9,6.5,474,73.6,46.4798,2.4,16.2,0,0,0,0,0,0,174.8,348.27,0,0,0,63.13019,0
1433.484,14.85,100,16.6,16.9,0,4,34,12.5,174,179.8,0.12,312.7,78.35,99,2179.4,5564,134,-23.5,99.9,7,479,75.2,48.20404,2.4,16.2,0,0,0,0,0,0,173.9,352.19,0,0,0,64.64387,0
1433.604,14.85,100,16.5,16.9,0,4,34,12.52,173.2,179.6,0.12,314.2,79.32,99,2159.8,5627,136,-23.4,99.9,7,473,75.8,50.25025,2.4,16.2,0,0,0,0,0,0,172.6,356,0,0,0,66.53138,0
1433.724,14.85,100,16.3,16.9,0,4,34,12.42,171.8,179,0.12,317.1,78.64,99,2168.1,5744,137,-23.5,99.9,7.5,466,78.4,51.0788,2.4,16.2,0,0,0,0,0,0,171.4,359.99,0,0,0,66.91438,0
1433.844,14.85,100,16.5,17,0,4,34,12.39,171,178.5,0.12,320.6,78.04,99,2166.9,5785,140,-23.3,99.9,7.5,458,77.9,51.49842,2.4,16.3,0,0,0,0,0,0,171.7,364.01,0,0,0,66.80451,0
1433.965,14.85,100,16.5,17.1,0,4,34,12.39,171.8,178.2,0.12,323.4,78.55,99,2164.7,5828,141,-23.1,99.9,7.5,460,78.7,51.72882,2.41,16.3,0,0,0,0,0,0,172,367.79,0,0,0,66.53901,0
1434.094,14.85,100,16.6,17,0,4,34,12.39,171,177.5,0.12,328.9,78.06,99,2140.5,5990,143,-22.8,99.9,8,447,80.1,51.90888,2.41,16.3,0,0,0,0,0,0,171,372.51,0,0,0,65.68909,0
1434.213,14.85,100,16.7,17,0,4,34,12.34,171,176.9,0.12,333.4,78.25,99,2159,6011,145,-23.1,99.9,8,442,79.4,52.02485,2.41,16.3,0,0,0,0,0,0,172,376.56,0,0,0,65.23591,0
1434.335,14.85,100,16.8,17,0,4,34,12.3,172.5,177,0.12,336.4,78.48,99,2179.3,6062,147,-23.5,99.9,8,448,79.2,53.09754,2.41,16.2,0,0,0,0,0,0,172.3,380.24,0,0,0,65.91645,0
1434.454,14.85,100,16.7,16.9,0,4,34,12.3,171.8,176.2,0.12,343.4,78.96,99,2162.2,6203,148,-24,99.9,7.9,436,81.6,53.66669,2.4,16,0,-3,0,0,0,0,172.2,384.2,0,0,0,65.48158,0
1434.573,14.85,100,16.8,16.8,0,4,34,12.25,171.8,175.8,0.12,345.7,78.61,99,2172.1,6195,150,-25,99.9,7.9,428,80.8,55.24445,2.4,16,0,-3,0,0,0,0,172.3,388.04,0,0,0,67.05628,0
1434.696,14.84,100,16.7,16.7,0,4,34,12.28,171.8,175.5,0.12,348.7,78.42,99,2189.7,6296,152,-25.6,99.9,7.8,420,83.5,56.88172,2.39,15.9,0,-3,0,0,0,0,172.8,391.75,0,0,0,65.92255,0
1434.815,14.85,100,16.8,16.6,0,4,34,12.23,172.5,175.2,0.12,353.1,78.36,99,2180.9,6363,154,-26.3,99.9,7.7,418,82.9,56.02417,2.39,15.8,0,-3,0,0,0,0,172.5,395.43,0,0,0,63.26905,0
1434.938,14.85,100,16.8,16.5,0,4,34,12.21,173.2,174.8,0.12,357.8,78.49,99,2174.8,6412,155,-27.4,99.9,7.6,417,84.5,55.9433,2.38,15.7,0,-2.7,0,0,0,0,173.2,399.07,0,0,0,59.83735,0
1435.070,14.85,100,16.9,16.4,0,4,34,12.23,173.2,174.4,0.12,362,78.52,99,2172.9,6474,157,-28.5,99.5,7.7,412,80,57.51954,2.37,15.6,0,-2.7,0,0,0,0,173.6,402.6,0,0,0,59.25904,0
1435.193,14.84,100,16.9,16.3,0,4,34,12.26,173.2,174.1,0.12,366.3,78.51,99,2186.2,6550,158,-29.4,99.5,8,415,83,61.04126,2.37,15.6,0,-2.3,0,0,0,0,173.5,406.74,0,0,0,60.18219,0
1435.313,14.85,100,17,16.4,0,5,34,12.23,173.2,174.1,0.12,369.7,78.68,99,2179.8,6618,160,-30,99.7,8.3,414,83.1,63.69019,2.37,15.6,0,-2.3,0,0,0,0,173.2,410.37,0,0,0,61.5326,0
1435.432,14.85,100,16.9,16.4,0,5,34,12.37,173.2,174.1,0.12,365.3,78.8,99,2247.8,6442,162,0,99.5,3.4,272,77.6,55.27954,2.37,15.8,0,-2.3,0,0,0,0,176.4,412.98,0,0,4,60.84137,0
1435.559,14.85,100,19.5,16.9,0,5,34,14.25,179.2,176.6,0.12,342.6,78.41,99,2048,5804,163,0,60.5,0.4,208,77.8,57.82471,2.38,16.4,0,-2.3,0,0,0,0,186.2,411.16,0,0,4,73.75489,0
1435.683,14.85,100,23.7,16.9,0,5,34,11.36,178.5,181.5,0.12,302,78.29,99,1786.8,5242,164,-2.7,35.6,5.8,500,46.2,45.45441,2.38,15.9,0,-2.3,0,0,0,0,176,405.72,0,0,0,64.57215,0
1435.803,14.85,100,23.5,16.6,0,5,35,11.11,177,181.3,0.12,304.5,80.19,99,1863.5,5344,166,-10.3,37.1,6.3,468,76.1,56.43158,2.37,15.9,0,-1.9,0,0,0,0,178.2,401.39,0,0,0,74.94202,0
1435.923,14.85,100,22.2,16.8,0,5,35,11.66,179.2,181.1,0.12,308.4,79.77,99,2135,5336,167,-19.7,38.5,5.8,482,81.6,54.41895,2.38,16.1,0,-1.9,0,0,0,0,179.7,397.61,0,0,0,72.10847,0
1436.044,14.84,100,21.6,16.9,0,5,35,12.25,179.2,180.7,0.12,313.2,79.87,99,2281.1,5412,168,-24.3,40.2,6.3,486,81.8,56.66962,2.38,16.2,0,-1.9,0,0,0,0,181,394.66,0,0,0,74.05701,0
1436.168,14.84,100,21.6,16.9,0,5,36,12.6,180.8,180.8,0.12,315,79.26,99,2250,5414,170,-24.9,41.7,5.8,486,80.6,53.46833,2.39,16.2,0,-1.5,0,0,0,0,180.9,392.05,0,0,0,70.14008,0
1436.284,14.84,100,22.3,16.9,0,5,36,12.64,180,180.5,0.12,315.9,79.84,99,2229.7,5440,171,-24.7,39.8,5.8,486,73.2,49.67194,2.39,16.1,0,-1.5,0,0,0,0,180.4,390.04,0,0,0,65.54719,0
1436.403,14.85,100,22.4,16.9,0,5,36,12.62,179.2,180.3,0.12,318.3,79.68,99,2219,5504,172,-24.6,39.2,6,486,74.1,53.13721,2.38,16.1,0,-1.5,0,0,0,0,179,388.6,0,0,0,69.08723,0
1436.523,14.85,100,22.2,16.9,0,5,36,12.57,178.5,179.9,0.12,319.7,79.76,99,2163.8,5528,174,-24.4,39.6,6.8,496,76.5,52.38037,2.39,16.2,0,-1.2,0,0,0,0,179.2,387.63,0,0,0,68.07099,0
1436.642,14.85,100,21.3,16.9,0,5,37,12.49,177.8,179.7,0.12,320.5,79.68,99,2184.6,5602,175,-24.9,42.3,6.8,492,76,48.68012,2.39,16.2,0,-1.2,0,0,0,0,179.4,387.01,0,0,0,63.29041,0
1436.762,14.85,100,20.6,17,0,5,37,12.59,178.5,179.5,0.12,324.1,79.51,99,2156.5,5620,177,-23.9,46.8,6.8,489,70.5,48.77167,2.39,16.3,0,-1.2,0,0,0,0,178.8,386.66,0,0,0,63.00965,0
1436.882,14.84,100,20.2,17,0,5,37,12.59,178.5,179.3,0.12,326.1,79.47,99,2181.5,5675,178,-23.3,49.3,7,489,71,49.11347,2.4,16.3,0,-0.8,0,0,0,0,178.6,386.65,0,0,0,63.15155,0
1437.004,14.85,100,19.8,17.1,0,5,37,12.49,177.8,179,0.12,327.9,79.18,99,2169,5727,179,-22.5,51.2,7,486,70.7,49.31488,2.4,16.3,0,-0.8,0,0,0,0,178.2,386.95,0,0,0,63.22022,0
1437.123,14.84,100,19.2,17.1,0,5,37,12.42,177.8,178.7,0.12,330,79.39,99,2164.8,5740,181,-22.5,56.5,7,484,71,50.38453,2.4,16.4,0,-0.4,0,0,0,0,178.1,387.45,0,0,0,64.01215,0
1437.249,14.84,100,18.9,17.2,0,5,38,12.36,177,178.4,0.12,331.8,79.18,99,2150.3,5790,182,-22.6,60.9,7,481,71.6,50.67292,2.41,16.4,0,-0.4,0,0,0,0,177.5,388.18,0,0,0,63.8031,0
1437.378,14.84,100,18.1,17.2,0,5,38,12.3,177,178.1,0.12,333.7,79.34,99,2155,5820,183,-22.9,68.8,7,476,73.6,53.46222,2.42,16.5,0,-0.4,0,0,0,0,177.2,389.24,0,0,0,67.01814,0
1437.509,14.84,100,17.7,17.3,0,5,38,12.41,174.8,178,0.12,331.4,79.25,99,2165.1,5851,185,-22.5,100.1,7,468,73.1,52.24152,2.42,16.5,0,0,0,0,0,0,174.3,390.17,0,0,0,66.0965,0
1437.634,14.84,100,17.3,17.3,0,5,38,12.42,172.5,177.7,0.12,330.5,79.5,99,2177.9,5901,186,-21.4,99.8,7.5,454,73,52.64283,2.42,16.5,0,0,0,0,0,0,172.8,391.49,0,0,0,66.64582,0
1437.759,14.84,100,17,17.3,0,5,38,12.35,171.8,177.6,0.12,328.9,79.28,100,2173.3,5927,187,-21.3,99.6,7.5,452,73.8,53.70026,2.43,16.5,0,-3,0,0,0,0,171,392.61,0,0,0,68.35023,0
1437.884,14.84,100,16.6,17.3,0,5,38,12.28,170.2,177.4,0.12,328.6,79.41,100,2190.5,5968,189,-21.7,99.6,7.5,438,77.9,54.19617,2.43,16.5,0,-3,0,0,0,0,170.1,393.84,0,0,0,68.6905,0
1438.008,14.84,100,16.7,17.3,0,5,38,12.25,169.5,177.1,0.12,329.2,79.5,100,2183.5,5998,190,-22.2,99.7,8,434,75.9,52.388,2.43,16.5,0,-3,0,0,0,0,170.4,395.14,0,0,0,66.33302,0
1438.123,14.84,100,16.8,17.3,0,5,39,12.21,170.2,176.9,0.12,332.2,79.68,100,2175.9,6051,191,-22.8,99.7,8,432,75.5,51.45874,2.43,16.5,0,-2.7,0,0,0,0,170.9,396.52,0,0,0,64.72321,0
1438.244,14.84,100,16.9,17.2,0,5,39,12.27,170.2,176.7,0.12,334.8,79.68,100,2187,6100,192,-23.4,99.7,8,431,76.1,52.30713,2.43,16.5,0,-2.7,0,0,0,0,171,398,0,0,0,65.23438,0
1438.363,14.84,100,16.9,17.2,0,5,39,12.25,170.2,176.5,0.12,336.9,79.22,100,2186.6,6134,193,-24,99.8,8,428,76.9,52.94342,2.43,16.5,0,-2.7,0,0,0,0,170.6,399.5,0,0,0,65.67841,0
1438.484,14.84,100,16.9,17.2,0,5,39,12.32,170.2,176.2,0.12,338.5,79.34,100,2175.6,6138,194,-24.4,99.8,8,424,77.5,53.24097,2.43,16.4,0,-2.3,0,0,0,0,170.4,401.06,0,0,0,65.89509,0
1438.604,14.84,100,16.8,17.2,0,5,40,12.28,170.2,176.1,0.12,339.7,79.45,100,2180.3,6195,195,-25,99.8,8,426,77.3,53.28217,2.43,16.4,0,-2.3,0,0,0,0,170.3,402.64,0,0,0,65.68757,0
1438.729,14.84,100,17,17.2,0,5,40,12.27,169.5,175.9,0.12,341.8,79.55,100,2186.3,6216,196,-25.3,99.8,7.5,417,78.1,53.79029,2.42,16.4,0,-2.3,0,-3,0,0,170.6,404.24,0,0,0,65.97901,0
