﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 2.56 00000FEF81A001 DJ039619_N55PWG-PS2_WMI_afterleak_B4R0.23.mhd
768.794,14.83,10.6,0.3,-0.7,0,93,0,4,19,14.72,17.2,17.8,-7.17,10.7,84,1102.4,1901,47,2.2,9.3,41.5,8,36.2,8.75855,1,0,0,0,0,0,0,0,17.5,11.29,909,11.46701,0,0,0,98.00721,0
768.913,14.83,10.6,0.3,-0.7,0,93,0,4,19,14.69,17.2,17.9,-7.12,10.7,84,1096.5,1896,47,2.7,9.3,41.5,8,36.2,8.75855,1,0,0,0,0,0,0,0,17.4,11.28,909,11.42361,0,0,0,98.00721,0
769.034,14.83,10.6,0.3,-0.7,0,92,0,4,19,14.63,17.2,17.9,-7.14,10.6,84,1096.1,1898,47,2.7,9.3,41.5,8,36.1,8.75855,1,0,0,0,0,0,0,0,17.4,11.28,909,11.38021,0,0,0,98.00721,0
769.182,14.83,10.6,0.3,-0.7,0,92,0,4,19,14.56,17.2,17.9,-7.11,10.6,84,1099.2,1892,47,0.3,9.3,40.5,8,36.2,8.80127,1,0,0,0,0,0,0,0,17.5,11.24,909,11.39757,0,0,0,98.00721,0
769.302,14.83,10.6,0.3,-0.7,0,92,0,4,19,14.55,17.2,17.9,-7.07,10.7,84,1100.3,1888,47,-0.3,9.3,40.5,8,36,8.80127,1,0,0,0,0,0,0,0,17.5,11.19,909,11.41493,0,0,0,98.00721,0
769.422,14.83,10.6,0.3,-0.7,0,92,0,4,19,14.51,17.2,17.8,-7.06,10.6,84,1097.1,1888,47,-0.5,9.3,40.5,8,36.2,8.80127,1,0,0,0,0,0,0,0,17.4,11.19,909,11.37153,0,0,0,98.00721,0
769.544,14.83,10.6,0.3,-0.7,0,92,0,4,19,14.52,17.2,17.8,-7.06,10.6,84,1094.7,1887,47,-0.6,9.3,40,8,36.2,8.36792,1,0,0,0,0,0,0,0,18.2,11.28,909,11.36285,0,0,0,98.00721,0
769.667,14.83,11.4,0.3,-0.7,0,92,0,4,19,14.56,18,18.7,-6.98,11.1,84,1111.1,1884,46,-0.2,9.3,40,10,35.5,8.02002,1,0,0,0,0,0,0,0,18.2,11.61,909,11.84896,0,0,0,98.00721,0
769.794,14.83,11.8,0.3,-0.7,0,92,0,4,19,14.59,18.8,19.2,-7.04,11.5,84,1133.5,1884,46,0,10,40,12,35.2,7.32422,1,0,0,0,0,0,0,0,19.4,12.07,909,12.35243,0,0,0,97.93702,0
769.914,14.83,12.5,0.3,-0.7,0,92,0,4,19,14.63,19.5,20.2,-7.06,11.9,84,1154.4,1890,46,1.2,10.2,40,16,34.5,6.35376,1,0,0,0,0,0,0,0,21,12.63,909,13.04688,0,0,0,97.81647,0
770.044,14.83,12.9,0.3,-0.7,0,92,0,4,19,14.69,21,21,-7.09,13.1,84,1191.6,1896,46,3.5,10.6,39.5,24,34,6.29273,1,0,0,0,0,0,0,0,21.5,13.12,909,14.01042,0,0,0,97.73103,0
770.163,14.83,13.7,0.3,-0.8,0,92,0,4,19,14.74,21.8,22,-7.05,13.3,84,1201,1888,46,3.9,10.8,39.5,26,33.9,6.08521,1,0,0,0,0,0,0,0,22.3,13.68,909,14.27083,0,0,0,97.69746,0
770.282,14.83,14.9,0.3,-0.7,0,92,0,4,19,14.69,22.5,23,-6.94,13.9,84,1227.9,1876,46,4.1,11.3,38,28,33.8,5.69458,1,0,0,0,0,0,0,0,23.1,14.37,909,14.7309,0,0,0,97.57233,0
770.402,14.83,14.9,0.3,-0.7,0,92,0,4,19,14.54,22.5,23.4,-6.92,14,84,1262.5,1878,46,0.3,11.5,38,33,33.2,5.32532,1,0,0,0,0,0,0,0,23.1,14.57,909,14.96528,0,0,0,97.49757,0
770.528,14.83,14.9,0.3,-0.7,0,92,0,4,19,14.27,22.5,23.4,-6.91,13.9,84,1260.7,1874,46,-0.7,11.5,38,32,32.7,4.96521,1,0,0,0,0,0,0,0,23.7,14.76,909,14.88715,0,0,0,97.32819,0
770.653,14.83,15.3,0.3,-0.7,0,92,0,4,19,14.06,23.2,24.4,-6.9,14.3,84,1285.8,1876,46,-2,11.6,37.5,34,32.7,4.5929,1,0,0,0,0,0,0,0,23.6,15.12,909,15.36458,0,0,0,96.0785,0
770.773,14.83,15.7,0.3,-0.7,0,92,0,4,19,14.03,24,24.9,-6.91,14.8,84,1293.6,1874,46,-2.9,12,37,35,32.3,4.28162,1,0,0,0,0,0,0,0,24.5,15.45,909,15.8941,0,0,0,95.02564,0
770.894,14.83,15.7,0.3,-0.7,0,92,0,4,19,14.08,24,24.8,-6.9,14.8,84,1302.2,1876,46,-3.4,12,37.5,38,31.7,3.98254,1,0,0,0,0,0,0,0,24.5,15.51,909,15.8507,0,0,0,94.07197,0
771.013,14.83,15.7,0.3,-0.7,0,92,0,4,19,14.11,24,24.8,-6.91,14.8,84,1304.1,1874,46,-4,11.9,37.5,38,31.4,3.75366,1,0,0,0,0,0,0,0,24.4,15.5,909,15.81597,0,0,0,93.33649,0
771.133,14.83,15.7,0.3,-0.7,0,92,0,4,19,14.19,24,24.9,-6.94,14.8,84,1301.4,1874,46,-4.5,11.9,37.5,38,31.1,3.55835,1,0,0,0,0,0,0,0,24.4,15.51,909,15.80729,0,0,0,92.71088,0
771.253,14.83,15.7,0.3,-0.7,0,92,0,4,19,14.26,24,24.9,-6.91,14.7,84,1300.7,1876,46,-4.8,11.9,37.5,38,30.9,3.41187,1,0,0,0,0,0,0,0,24.5,15.52,909,15.72917,0,0,0,92.24549,0
771.373,14.83,15.7,0.3,-0.7,0,92,0,4,19,14.31,24,24.9,-6.91,14.8,84,1302.9,1874,46,-5.2,11.9,38,36,30.8,3.25623,1,0,0,0,0,0,0,0,24.4,15.52,909,15.85938,0,0,0,91.7328,0
771.492,14.83,15.7,0.3,-0.7,0,92,0,4,19,14.35,24,24.8,-6.95,14.8,84,1302.8,1878,46,-5.4,11.9,38,38,30.5,3.14331,1,0,0,0,0,0,0,0,24.5,15.51,909,15.88542,0,0,0,91.36964,0
771.612,14.83,15.7,0.3,-0.7,0,92,0,4,19,14.4,24,24.9,-6.94,14.8,84,1301.3,1878,46,-5.2,11.9,38.5,38,30.3,3.05176,1,0,0,0,0,0,0,0,24.4,15.52,909,15.8507,0,0,0,91.07819,0
771.734,14.83,15.7,0.3,-0.7,0,92,0,4,19,14.45,24,24.9,-6.96,14.8,84,1301.6,1877,46,-5.1,11.8,38.5,38,30.2,2.95105,1,0,0,0,0,0,0,0,24.4,15.54,909,15.81597,0,0,0,90.75623,0
771.854,14.83,15.7,0.3,-0.7,0,92,0,4,19,14.49,24,24.9,-6.94,14.7,84,1298.2,1877,46,-4,11.9,38.5,38,30.1,2.87476,1,0,0,0,0,0,0,0,24.4,15.55,909,15.78125,0,0,0,90.51514,0
771.973,14.83,15.7,0.3,-0.7,0,92,0,4,19,14.52,24,24.9,-6.97,14.8,84,1302.2,1880,47,-2.6,11.9,38.5,38,30,2.80762,1,0,0,0,0,0,0,0,24.6,15.56,909,15.82465,0,0,0,90.29084,0
772.094,14.83,16.5,0.3,-0.7,0,92,0,4,19,14.53,24.8,25.4,-7,15.3,84,1304,1884,47,-3.3,11.9,37.5,38,29.9,2.6886,1,0,0,0,0,0,0,0,25.1,15.82,909,16.36285,0,0,0,89.87122,0
772.222,14.83,20.8,0.3,-0.7,0,92,0,4,19,14.51,24.8,25.5,-6.99,15.3,84,1451.9,1884,46,-5,12.3,37.5,41,29.8,2.50244,1,0,0,0,0,0,0,0,26.8,16.26,909,16.31944,0,0,0,89.27613,0
772.343,14.83,25.1,0.2,-0.8,0,92,0,4,19,14.49,28.5,28.9,-7.01,17.7,84,1633.8,1890,47,-5.4,13.6,35,48,29.3,2.01721,1,0,0,0,0,0,0,0,31.2,18.35,909,18.82812,0,0,0,87.54578,0
772.464,14.83,27.8,0.2,-0.7,0,91,0,4,19,14.46,33,33.4,-7.18,20.6,84,1853.4,1909,47,-5.9,15.6,32,64,29,1.85547,1,0,0,0,0,0,0,0,35,21.14,909,21.98785,0,0,0,82.94678,0
772.582,14.83,30.2,0.2,-0.7,0,91,0,4,19,14.43,36,37.4,-7.26,22.6,84,2106.3,1911,47,0,16.9,30.5,78,28.3,1.75476,1,0,0,0,0,0,0,0,38.4,23.71,909,24.1059,0,0,0,79.18855,0
772.703,14.83,31.4,0.2,-0.7,0,91,0,4,19,14.31,39,41,-7.28,24.3,84,2429.4,1919,47,0,18.2,29,90,27.8,1.67542,1,0,0,0,0,0,0,0,41.1,26.08,909,26.01563,0,0,0,75.91706,0
772.827,14.83,32.5,0.2,-0.6,0,91,0,4,19,14,42,44.4,-7.41,26.4,84,2485.3,1936,47,0,19.3,27,100,27.4,1.60522,1,0,0,0,0,0,0,0,43.2,28.4,909,28.45486,0,0,0,72.5586,0
772.952,14.83,33.3,0.2,-0.6,0,91,0,4,19,14.25,43.5,46.9,-7.56,27.6,84,2529.5,1950,47,0,19.9,26,109,27,1.54724,1,0,0,0,0,0,0,0,44.8,30.31,909,29.79167,0,0,0,69.87611,0
773.073,14.83,33.3,0.3,-0.6,0,91,0,4,19,14.85,45,48.8,-7.68,28.8,84,2568.6,1964,48,0,20.6,25.5,114,26.7,1.50452,1,0,0,0,0,0,0,0,47,31.72,909,30.80729,0,0,0,67.80854,0
773.192,14.83,33.3,0.3,-0.6,0,91,0,4,19,15.31,47.2,49.9,-7.78,30.1,84,2584.9,1980,48,1.9,21.5,24.5,122,26.2,1.47095,1,0,0,0,0,0,0,0,48,32.76,909,32.37848,0,0,0,65.87678,0
773.313,14.83,33.3,0.3,-0.5,0,91,0,4,19,15.72,48,50.4,-8.01,31.5,84,2612,2010,48,8.5,21.8,24,128,26,1.44348,1,0,0,0,0,0,0,0,49.3,33.64,909,33.96701,0,0,0,64.19678,0
773.432,14.83,33.3,0.4,-0.5,0,91,0,4,19,15.47,49.5,51,-8.13,32.5,84,2622.3,2028,49,11.5,21.8,23.5,132,26,1.40991,1,0,0,0,0,0,0,0,50,34.37,909,34.78299,0,0,0,62.46033,0
773.555,14.83,33.3,0.4,-0.5,0,91,0,4,19,15.09,50.2,51.5,-8.22,33.2,84,2615.5,2040,49,13,21.8,23,134,25.7,1.3916,1,0,0,0,0,0,0,0,50.8,34.91,909,35.52951,0,0,0,61.43799,0
773.673,14.83,33.3,0.5,-0.5,0,91,0,4,19,14.63,51,51.8,-8.25,33.6,84,2626.1,2046,50,13.1,21.8,23,136,25.5,1.37329,1,0,0,0,0,0,0,0,51.2,35.34,909,36.11111,0,0,0,60.52094,0
773.803,14.83,33.3,0.6,-0.4,0,91,0,4,19,14.4,51,52.2,-8.31,34.2,84,2628.6,2062,50,10.1,21.8,23,138,25.4,1.35193,1,0,0,0,0,0,0,0,51.6,35.81,909,36.68403,0,0,0,59.44825,0
773.935,14.83,33.3,0.6,-0.4,0,90,0,4,19,14.52,51.8,52.7,-8.41,34.7,84,2635.1,2074,51,9.4,21.6,22.5,139,25.3,1.33667,1,0,0,0,0,0,0,0,52,36.33,909,37.13542,0,0,0,58.60596,0
774.052,14.83,39.2,0.6,-0.5,0,90,0,4,19,14.65,51.8,53.4,-8.51,35.2,84,2638.5,2092,51,9.8,21.7,22.5,141,25.3,8.34351,1,0,0,0,0,0,0,0,53.4,37.65,909,37.79514,0,0,0,97.66541,0
774.174,14.83,49,0.6,-0.2,0.1,90,0,4,19,14.66,54.8,59.2,-8.58,37.7,84,2689.4,2114,52,10.3,26.5,21.5,146,30.9,4.96521,1.02,0.3,0,0,0,0,0,0,59.4,42.19,909,40.71181,0,0,0,94.97834,0
774.292,14.83,59.2,0.6,0.3,0.8,90,0,4,19,14.84,62.2,70.3,-8.71,43.4,84,2732,2154,52,12.5,42.7,19,167,33.5,10.3363,1.07,1.6,0,0,0,0,0,0,69,51.26,909,47.87326,0,0,0,97.26258,0
774.414,14.83,72.2,0.7,0.4,3,90,0,4,19,14.91,75,105.2,-8.81,53.2,84,2714,2196,53,14.5,62.4,13,196,96.8,76.17188,1.19,3.1,0,0,0,0,0,0,81.3,72.45,909,58.49827,0,0,0,99.61701,0
774.538,14.83,88.6,1,0.7,4.6,90,0,4,19,14.47,86.2,132,-8.81,62.3,84,2742.5,2231,54,15,67.7,12,247,96.8,77.05231,1.36,7.2,0,0,0,0,0,0,91.5,96.23,909,67.98611,0,0,0,99.39118,0
774.663,14.83,100,1.5,1.3,9.9,90,0,4,19,14.15,95.2,168.9,-8.77,69,84,2761.3,2240,54,11.7,99.2,9.5,286,96.8,76.95466,1.64,10.4,0,0,0,0,0,0,98.1,118.93,909,74.62674,0,0,0,99.36372,0
774.784,14.83,100,2.1,1.8,10.8,90,0,4,19,13.97,99.8,171.1,-8.83,73.1,84,2779.4,2274,55,10.6,101,9.5,309,96.5,76.9333,1.76,11.4,0,0,0,0,0,0,99.2,128.5,909,79.1059,0,0,0,99.34693,0
774.903,14.83,100,2.7,2.4,12.2,90,0,4,19,13.85,97.5,177.7,-8.97,72.7,84,2769.5,2318,57,10.2,99.8,10,310,96.8,76.93024,1.86,13,0,0,0,0,0,0,99.1,137.54,909,78.3941,0,0,0,99.34846,0
775.023,14.83,100,3.4,3.1,13.6,90,0,4,19,14.31,99,188.4,-9.06,75.8,84,2750.4,2365,58,11.5,99.9,11,311,96.8,76.93024,1.95,13.8,0,0,0,0,0,0,101.8,147.83,909,82.16146,0,0,0,99.33625,0
775.164,14.83,100,4,3.7,13.9,90,0,4,19,14.66,103.5,192.1,-9.12,81,84,2754.4,2422,59,13.9,99.9,11,324,91.6,68.33802,2,14,0,0,0,0,0,0,107.4,156.4,909,88.55903,0,0,0,98.57484,0
775.282,14.83,100,5,4.6,14.2,89,0,4,19,14.84,111,194.9,-9.17,88.9,83,2756.2,2490,60,17.5,99.9,11,342,88.1,68.40211,2.03,14.5,0,0,0,0,0,0,115,162.92,909,96.61459,0,0,0,98.55195,0
775.402,14.83,100,5.8,5.5,14.6,89,0,4,19,14.57,119.2,197.1,-9.21,98.4,83,2755.1,2554,61,18.9,99.9,11,364,84.8,62.08496,2.05,14.8,0,0,0,0,0,0,123.6,169.16,909,106.5712,0,0,0,97.93244,0
775.524,14.83,100,6.8,6.5,15,89,0,4,19,14.22,127.5,198.3,-9.23,107.3,83,2742.5,2610,63,18.9,99.9,9.5,373,81.6,55.35279,2.08,15.2,0,0,0,0,0,0,132,174.81,909,116.7622,0,0,0,97.39228,0
775.643,14.83,100,7.9,7.5,15.3,89,0,4,18,14.04,135.8,200,-9.25,117.4,83,2712.8,2678,64,18.7,99.9,8.5,380,76,54.06495,2.11,15.5,0,0,0,0,0,0,140.7,180.93,909,127.8038,0,0,0,97.18171,0
775.764,14.83,100,9,8.7,15.7,89,0,4,18,13.78,144.8,201.8,-9.27,129.2,83,2675.8,2776,66,17.2,99.9,7.5,389,75.4,51.12915,2.14,16,0,0,0,0,0,0,148.5,188.89,909,141.1198,0,0,0,94.70979,0
775.884,14.83,100,10.3,9.9,16.1,89,0,4,18,13.38,151.5,203.3,-9.28,139.9,83,2663.4,2849,68,13.9,99.9,8,394,72.6,49.34082,2.17,16.2,0,0,0,0,0,0,156.5,196.25,909,152.4219,0,0,0,89.91242,0
776.003,14.83,100,11.7,11.4,16.2,89,0,4,18,13.25,160.5,203.1,-9.29,152.9,83,2659.8,2943,70,10.3,99.9,8,409,70.4,46.64307,2.18,16.2,0,0,0,0,0,0,165.4,203.03,909,167.257,0,0,0,80.47791,0
776.122,14.83,100,13.1,12.7,16.3,89,0,4,18,13.4,168.8,202.8,-9.29,167.9,83,2639,3076,71,8.1,99.9,9,426,66.5,43.21595,2.2,16.4,0,0,0,0,0,0,172.5,211.88,909,183.0729,0,0,0,72.47163,0
776.244,14.83,100,14.5,14.2,16.6,89,0,4,18,13.76,174,202.1,-9.29,182.5,83,2612.7,3266,73,7.6,99.9,9,444,64.6,39.82544,2.24,17.1,0,0,0,0,0,0,176.3,219.84,909,200.1389,0,0,0,62.1933,0
776.364,14.83,100,16.2,15.8,17.5,89,0,4,18,14.25,179.2,201.7,-9.3,199.1,83,2546.3,3466,75,10.4,99.9,9.5,454,58.9,28.57666,2.29,17.5,0,0,0,0,0,0,187.7,230.29,909,222.0833,0,0,0,47.35108,0
776.483,14.83,100,18.1,17.7,17.1,89,0,4,18,14.2,191.2,201.7,-9.3,232.5,83,2480,3731,77,13.5,99.9,10,487,38.6,17.55371,2.28,16.5,0,0,0,0,0,0,198.4,245.38,909,264.6094,0,0,0,26.41602,0
776.603,14.84,100,17.5,17.3,15.9,88,0,4,18,13.83,191.2,198.6,-9.3,265.4,83,2416,4306,79,14.6,99.9,10.5,498,38.9,23.13538,2.26,15.8,0,0,0,0,0,0,185.8,265.95,909,293.8455,0,0,0,32.3639,0
776.723,14.84,98.8,15.5,15.3,15.8,88,0,4,18,13.79,179.2,196.8,-9.3,273.1,83,2279.3,4736,81,19.5,99.9,12,454,45,22.51587,2.27,15.3,0,0,0,0,0,0,173.6,273.28,909,296.5886,0,0,0,31.2088,0
776.847,14.84,45.1,14,13.8,9.4,88,0,4,17,13.36,169.5,145,-9.3,276.1,83,2142.9,5055,83,23.9,67.9,12.5,412,32.8,29.26941,1.74,2,0,0,0,0,0,0,124.9,249.38,909,256.6493,0,0,0,43.17017,0
776.979,14.84,19.2,14.6,1.3,0.3,88,0,4,17,11.41,78,54.4,-9.3,124.5,83,2097.8,4764,85,15,16.8,-7.5,183,44.5,19.2688,1.15,0,0,0,0,0,0,0,35.7,154.49,909,84.97396,0,0,0,93.82172,0
777.104,14.84,0,11.6,0.3,0,88,0,4,17,12.25,19.5,18.5,-9.3,26.4,83,1365.8,3428,87,11.4,6.7,27.1,10,41.1,14.59656,1.01,0,0,0,0,0,0,0,15.9,84.07,909,23.06424,0,0,0,98.00874,0
777.224,14.84,6.7,8,0.4,0,88,0,4,16,11.85,12,12.4,-9.3,13.7,83,1197.3,3532,87,7.1,3.2,9.8,-40,40.6,13.93738,1,0,0,0,0,0,0,0,12.3,46.47,909,14.74826,0,0,0,98.00874,0
777.344,14.84,0,5.9,-0.1,0,88,0,4,16,11.68,12,12.4,-9.3,13.2,83,1091.6,3524,87,4,3.7,20.6,-25,40.3,13.4552,1,0,0,0,0,0,0,0,11.9,29.08,909,14.02778,0,0,0,98.00874,0
777.464,14.84,0,4.7,-0.2,0,88,0,4,16,11.22,11.2,12.4,-9.3,13,83,1067.4,3396,87,0,4.3,1.9,-53,40.3,13.09204,1,0,0,0,0,0,0,0,11.9,20.98,909,13.88889,0,0,0,98.00874,0
777.582,14.84,1.2,3.9,-0.2,0,88,0,4,16,11.16,12,12.4,-9.3,13.2,83,1045.5,3512,86,0,4.9,5,-52,39.8,12.61902,1,0,0,0,0,0,0,0,12,17.27,909,14.16667,0,0,0,98.00721,0
777.703,14.84,0,3.4,-0.4,0,88,0,4,15,11.26,11.2,12.4,-9.3,13.2,83,1030.1,3426,86,0,5.5,-4.1,-58,39.5,12.29553,1,0,0,0,0,0,0,0,12,15.55,909,14.13194,0,0,0,98.00721,0
777.833,14.84,0,2.7,-0.4,0,88,0,4,15,11.34,11.2,12.4,-9.3,13.2,83,1028.1,3446,86,0,5.9,-8,-62,39.1,11.86524,1,0,0,0,0,0,0,0,11.9,14.65,909,14.08854,0,0,0,98.00721,0
777.955,14.84,0,2.5,-0.4,0,88,0,4,15,11.6,11.2,12.4,-9.3,13.1,83,1020.1,3428,85,0,6.2,-8,-62,38.6,11.59668,1,0,0,0,0,0,0,0,12,14.3,909,14.07118,0,0,0,98.00721,0
778.084,14.84,0,2.2,-0.4,0,88,0,4,14,11.56,11.2,12.4,-9.3,13.1,83,1018.7,3404,85,0,6.4,-8,-62,38.3,11.3678,1,0,0,0,0,0,0,0,12,14.11,909,14.02778,0,0,0,98.00721,0
778.204,14.84,0,1.9,-0.4,0.4,88,0,4,14,11.52,12,12.4,-9.3,13.2,83,1030.1,3394,85,0,7.6,-0.5,-63,38.1,11.18469,1.01,0.4,0,0,0,0,0,0,12.2,14.01,909,14.14931,0,0,0,98.00721,0
778.324,14.84,0,1.8,-0.1,0.4,88,0,4,14,11.66,12,12.4,-9.3,13.4,83,1037.7,3388,84,0,8,-0.5,-63,38,11.04431,1.02,0.4,0,0,0,0,0,0,12.2,13.94,909,14.21875,0,0,0,98.00721,0
778.442,14.84,0,1.6,0,0.4,88,0,4,14,12.62,12,12.4,-9.3,13.2,83,1044.3,3364,84,0,8.3,-0.5,-62,37.9,10.93445,1.03,0.4,0,0,0,0,0,0,12.2,13.88,909,14.17535,0,0,0,98.00721,0
778.563,14.84,0,1.4,0,0.4,88,0,5,13,14.64,12,12.4,-9.3,13.3,83,1049,3340,84,0,8.4,-0.5,-62,37.8,10.849,1.03,0.4,0,0,0,0,0,0,12.3,13.8,909,14.20139,0,0,0,98.00721,0
778.683,14.84,0,1.3,0,0.4,88,0,5,13,19.66,12,12.4,-9.3,13.3,83,1053.5,3294,83,0,8.5,-0.5,-62,37.8,11.08704,1.03,0.4,0,0,0,0,0,0,12.6,13.66,909,14.19271,0,0,0,98.00721,0
778.803,14.84,0,1.3,0,0.4,88,0,5,13,24.24,12,12.3,-9.3,13,83,1058.2,3166,83,0,8.6,-1,-61,38.6,12.5885,1.03,0.4,0,0,0,0,0,0,12.7,13.21,909,13.7934,0,0,0,98.00721,0
778.923,14.84,0,1.2,0,0.4,88,0,5,13,25.95,12,12.3,-9.3,12.1,83,1062.3,2981,83,0,8.6,-2,-60,39.4,12.65564,1.03,0.4,0,0,0,0,0,0,12.4,12.32,909,12.73438,0,0,0,98.00721,0
