﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Antilag Active (-),Atl_ausy (%),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.51 00000FEF81A001 DJ039619_N55PWG-PS2_WMI_Mapswitch3.mhd
122.207,14.66,100,0,0,4.7,1,52,14.53,69,94.9,-7.45,17.3,100,1535.7,782,14.7,38.1,-7.5,75,62,0,64.08387,6.2,0,0,0,0,0,0,74.7,25.16,236,14.61806,1048576,1048576,1048576,99.99543,0
122.338,14.66,100,-0.1,-0.1,5.6,1,52,13.67,82.5,97.5,-7.3,33.9,100,2057.7,1319,11.9,53.1,-1,174,81,0,72.1634,4.6,0,0,0,0,0,0,80.6,41.5,252,36.32812,1048576,1048576,0,99.99543,0
122.607,14.66,100,0.1,-0.2,2.7,1,52,13.53,78,85.7,-3.12,52.6,100,2758.6,2094,3.1,62.5,11,220,93.2,0,71.32569,2.4,0,0,0,0,0,0,79,61.58,240,56.65799,1048576,1048576,1048576,99.42628,0
122.728,14.66,100,0.3,0.1,2.1,1,52,13.87,79.5,83.3,-2.62,56.4,100,2764.9,2202,0.8,63.1,12,222,36.2,0,78.41798,2.8,0,0,0,0,0,0,80.6,65.13,247,60.8507,1048576,1048576,1048576,99.61701,0
122.848,14.66,100,0.7,0.4,4.5,1,52,14.24,80.2,87.3,-2.54,57.7,100,2740.2,2224,0,64.1,12.5,230,98.3,0,77.57722,4.8,0,0,0,0,0,0,81.5,70.52,288,61.90104,1048576,1048576,1048576,99.52851,0
122.967,14.66,100,1.1,0.9,5.7,1,52,14.42,81.8,102.5,-2.53,59.4,100,2730.8,2236,0,67.2,12.5,236,98.3,0,77.10419,6.1,0,0,0,0,0,0,83.1,80.89,341,63.47223,1048576,1048576,1048576,99.44154,0
123.086,14.66,100,1.4,1.2,6.4,1,52,14.47,83.2,113.4,-2.43,61.9,100,2744.8,2298,0,70,11,242,97.3,0,74.03565,6.6,0,0,0,0,0,0,84,91.24,360,66.79688,1048576,1048576,1048576,99.1562,0
123.207,14.66,100,1.8,1.6,6.5,1,52,14.43,82.5,114.8,-2.36,62.8,100,2755,2362,0,70.3,11,243,96.1,0,73.34595,6.6,0,0,0,0,0,0,82.1,96.63,354,67.43056,1048576,1048576,1048576,99.09821,0
123.337,14.66,100,2.3,2.1,6.7,1,52,14.72,82.5,118,-2.32,63.6,100,2750.3,2394,0.1,71.3,11.5,234,95.9,0,76.96076,7.5,0,0,0,0,0,0,83.9,103.16,379,68.78473,1048576,1048576,1048576,99.3805,0
123.458,14.66,100,2.7,2.5,9.3,1,52,15.12,84.8,139.5,-2.26,69.3,100,2745.1,2534,2.4,77.1,11.5,241,99.1,0,76.9333,11,0,0,0,0,0,0,86.2,123.59,411,75.15625,1048576,1048576,1048576,99.35761,0
123.572,14.66,100,3.2,3,11.7,1,52,14.96,87,155.7,-2.23,75.9,100,2731.1,2702,4.2,101.3,12.5,252,98.3,0,76.93024,12.4,0,0,0,0,0,0,90.1,146.81,431,83.06424,1048576,1048576,1048576,99.33472,0
123.698,14.66,100,3.9,3.7,12.9,1,52,14.76,91.5,166.7,-2.22,85.1,100,2682,2900,5.7,100.7,13,270,96.7,0,63.05542,13.2,0,0,0,0,0,0,93.7,168.41,444,94.27084,1048576,1048576,1048576,98.0774,0
123.817,14.66,100,4.7,4.4,13.6,1,52,14.5,99,167.8,-2.22,102.5,100,2629.3,3208,6.4,99.8,12,286,80.6,0,59.93042,14.5,0,0,0,0,0,0,102.2,185.56,444,114.2622,1048576,1048576,1048576,97.70203,0
123.937,14.66,100,5.8,5.5,15.2,1,52,13.87,104.2,171,-2.22,118.3,100,2563.5,3510,4.7,99.9,11,307,78.8,0,48.90442,15.7,0,0,0,0,0,0,109.1,204.03,444,131.7795,1048576,1048576,1048576,96.67054,0
124.056,14.66,100,7.2,6.9,16.1,1,52,13.85,114,177.5,-2.22,140.8,100,2490.9,3849,3.3,99.9,10,324,74.5,0,45.96863,16.3,0,0,0,0,0,0,120.2,230.1,444,160.026,1048576,1048576,1048576,85.16999,0
124.177,14.66,100,8.9,8.6,16.1,1,52,13.64,125.2,181.5,-2.22,167.8,100,2405.5,4158,0,99.9,11,342,70.2,0,46.78345,16.1,0,0,0,0,0,0,131.1,258.1,444,189.6962,1048576,1048576,1048576,78.16621,0
124.299,14.66,100,10.8,10.5,16.3,1,52,13.3,134.2,182.1,-2.22,198.2,100,2311.3,4588,0,100,10.5,352,69.9,0,44.40613,16.7,0,0,0,0,0,0,140.3,268.92,444,225.3472,1048576,1048576,1048576,71.05408,0
124.418,14.66,100,13.1,12.7,17,1,51,12.87,145.5,183.8,-2.22,234,100,2208.6,5001,0,99.9,10,355,68.7,0,39.59046,16.9,0,0,0,0,0,0,152.7,278.93,444,267.1094,1048576,1048576,1048576,54.55933,0
124.539,14.66,100,15.4,15.1,16.8,1,51,13.85,157.5,181.2,-2.22,273.7,100,2188.7,5394,3.3,99.9,10.5,361,52.3,0,28.49426,16.8,0,0,0,0,0,0,159.8,290.48,444,308.6545,1048576,1048576,1048576,36.26862,0
124.657,14.66,100,16.2,16,17.3,1,51,13.1,159,179.4,-2.22,305.2,100,2126.9,5984,7.1,99.9,11.5,370,58.8,0,51.52283,18.2,0,0,0,0,0,0,156.9,305.18,444,338.6458,1048576,1048576,1048576,65.75623,0
124.777,14.66,100,15,14.7,18.8,1,51,12.43,152.2,186.7,-2.22,317.3,100,2161.6,6468,8.7,99.9,13,334,78.1,0,60.91004,18.9,0,0,0,0,0,0,149.5,324.09,444,348.9931,1048576,1048576,1048576,73.83424,0
124.888,14.66,100,14.2,13.7,19,2,51,11.78,145.5,188,-2.22,321.6,100,2185.8,6834,4,99.9,14,308,84.7,0,70.9137,19.2,0,0,0,0,0,0,142.4,340.81,444,346.8403,1048576,1048576,1048576,83.98133,0
125.007,14.66,100,14.4,14.1,20.1,2,50,10.97,139.5,188.2,-2.22,318.4,100,2147.7,7064,0,99.9,12.4,289,97.7,0,33.61969,8,0,0,0,0,0,0,132.6,350.3,444,349.8524,2048,2048,2048,35.35614,0
125.128,14.66,100,16.9,8.6,6.8,2,50,10.29,114,107.4,-2.22,250.5,100,2298.2,6726,0,33.3,7.8,144,59.7,0,70.53681,19,0,0,0,0,0,0,144.5,336.79,444,296.8577,4,1048576,4,88.45826,0
125.248,14.66,100,14.1,13.6,18.3,2,50,13.15,147,183.6,-2.22,288.8,100,2114,5976,0,98.9,12.5,272,96.6,0,53.05481,17.1,0,-3,0,0,0,0,159.2,347.91,444,315.9288,1048576,1048576,1048576,70.74281,0
125.369,14.66,100,17.4,16.8,14.7,2,50,12.5,166.5,165.9,-2.22,309.7,100,2133.9,5763,0,99.7,10.4,374,59.4,0,35.16236,15.8,0,-6,0,0,0,0,172.3,352.33,444,346.1458,1,1,1,37.94861,0
125.497,14.66,100,19.1,17.8,15.1,2,50,12.57,170.2,168.7,-2.22,325.1,100,2190.6,5902,0.4,60.9,6.6,387,59.4,0,39.77814,15.1,0,-6,0,0,0,0,164.8,356.9,535,347.5434,1,1,1,44.13147,0
125.612,14.66,100,17.7,16.9,15.7,2,49,12.11,165,169.2,-2.22,328.3,100,2182.1,6182,0,68.3,10.9,363,70,0,50.88807,15.3,0,-6,0,0,0,0,162.3,362.4,535,360.2257,1,1,1,60.76966,0
125.737,14.66,100,15.7,15.5,14.5,2,49,12.33,158.2,161.2,-2.22,323,100,2177.5,6322,0,100.8,11.3,342,66.6,0,50.43488,15.8,0,-5.7,0,0,0,0,156.9,366.83,535,347.4566,1,1,1,62.43287,0
125.857,14.66,100,15.1,14.6,17.2,2,48,12.37,154.5,174.2,-2.22,322.7,100,2215,6486,0.2,99.7,12.3,326,90.7,0,69.48853,16.5,0,-5.7,0,0,0,0,154.4,374.19,535,349.8872,1,1,1,82.58057,0
125.977,14.66,100,15,14.4,17.3,2,48,12.14,153.8,182.4,-2.22,329.1,100,2187.9,6648,0,99.6,13.3,323,96,0,77.16065,18,0,-5.7,0,0,0,0,155.5,385.01,535,364.8351,1,1,1,87.11701,0
126.087,14.66,100,15.6,15.2,18.7,2,47,11.84,154.5,188.9,-2.22,343.2,100,2186.6,6874,0,99.7,13.8,322,100,0,77.21406,19.2,0,-5.3,0,0,0,0,155.9,395.83,535,374.783,1,1,1,86.28388,0
126.207,14.66,100,16.9,16.5,20.5,3,47,11.65,155.2,194.2,-2.22,349.2,100,2195.4,6995,0,99.8,13.7,320,100,0,50.50202,13.8,0,-5.3,0,0,0,0,156.7,407.92,535,385.2431,2048,2048,2048,53.74451,0
126.328,14.66,100,20.3,13.7,8.5,3,46,11.57,138.8,117.3,-2.22,312.6,100,2273.4,6903,0,35.1,4.2,206,70.6,0,50.22889,14.6,0,-5.3,0,0,0,0,142.4,402.34,535,308.2118,4,2048,4,69.32374,0
126.448,14.66,100,15.9,15.7,22.5,3,46,13.29,159,211,-2.22,323.6,100,2043.2,6269,0,89.2,8.3,266,100,0,74.93439,23.1,0,-4.9,0,0,0,0,169,412.5,535,336.9445,4,1048576,4,87.50001,0
126.567,14.66,100,20,19.3,19.4,3,46,15.43,184.5,194.2,-2.22,324.7,100,1995.6,5378,0,100.1,8.5,354,84.1,0,47.03217,19.2,0,-4.9,0,-3,0,0,197.1,413.44,554,355.5469,0,0,0,57.78046,0
126.686,14.66,100,22.3,21.8,19.1,3,46,12.59,191.2,199,-2.22,338.2,100,2146.2,5224,-1.6,79,8.5,530,69.6,0,42.50336,19,0,-4.9,0,-3,0,0,197.9,411.81,680,370.6597,0,0,0,46.27839,0
126.809,14.66,100,23,21.2,19.2,3,46,12.32,191.2,198.8,-2.22,346.1,100,2161.7,5552,-3.7,59.7,9,511,71.4,0,50.5188,19.8,0,-4.9,0,-3,0,0,196.2,412.6,680,382.6302,0,0,0,54.66309,0
126.927,14.66,100,22,21.4,20.2,3,46,12.44,191.2,198.8,-2.22,351,100,2164.2,5528,-4.4,73.8,9,554,77.9,0,58.16346,20.5,0,-4.5,0,-2.7,0,0,192.3,414.1,680,378.6111,0,0,0,64.81324,0
127.057,14.66,100,20.3,20,20.8,3,46,12.71,186,198.1,-2.22,339.9,100,2170.9,5683,1.2,101,9.5,486,85.8,0,68.779,21.2,0,-4.5,0,-2.7,0,0,182.4,416.08,680,367.1788,0,0,0,79.85383,0
127.178,14.66,100,19.3,19.1,19.8,3,46,12.37,180,198.2,-2.22,337.4,100,2191.7,5750,0.9,99.9,9.5,436,80.4,0,53.10669,19.9,0,-4.2,0,-2.7,0,0,179.2,418.85,680,366.1719,0,0,0,62.59461,0
127.298,14.66,100,19.3,18.8,19.9,3,46,12.3,177.8,198.1,-2.22,338.4,100,2197.1,5956,0,99.6,10.5,426,81.1,0,65.00855,20,0,-4.2,0,-2.3,0,0,178,422.17,680,371.3889,0,0,0,75.22431,0
127.417,14.66,100,19.3,18.8,20.2,3,45,12.25,177.8,198.8,-2.22,348.3,100,2202,6051,-1.3,99.7,11,416,91,0,71.72089,20.5,0,-4.2,0,-2.3,0,0,178.6,426.47,680,381.3282,0,0,0,78.31574,0
127.527,14.66,100,19.3,18.9,20.8,3,45,12.26,178.5,198.9,-2.22,355,100,2162.1,6188,-2.2,99.7,11,410,99.9,0,77.70387,21,0,-4.2,0,-2.3,0,0,179.3,430.44,680,388.5243,0,0,0,79.26942,0
127.641,14.66,100,19.5,19.2,21.3,3,45,12.1,179.2,198.4,-2.22,364.3,100,2194.1,6267,-4.5,99.8,11,408,98.9,0,71.38978,21.5,0,-3.8,0,-1.9,0,0,181.3,435.54,680,399.4097,0,0,0,66.13618,0
127.767,14.66,100,20,19.6,21.9,3,45,12.23,182.2,198.8,-2.22,375.2,100,2156.4,6398,-5.9,99.8,10.4,407,93.5,0,74.66126,22.2,0,-3.8,0,-1.9,0,0,184.2,441.02,680,413.0295,0,0,0,61.02906,0
127.878,14.66,100,20.4,19.9,21.9,3,45,12.06,183.8,198.3,-2.22,386.6,100,2146,6499,-8.6,99.8,11.5,415,87,0,63.24768,21.9,0,-3.4,0,-1.9,0,0,185,446.81,680,420.9549,0,0,0,49.77265,0
127.988,14.66,100,20.7,20.1,21.7,4,45,12.14,186,197.5,-2.22,396.5,100,2176.6,6587,-10.8,99.8,11.5,427,82,0,59.57795,21.7,0,-3.4,0,-1.5,0,0,186.8,451.55,680,431.4497,0,0,4,47.88056,0
128.108,14.66,100,21.2,20.8,22,4,45,13.68,189.8,211,-2.22,388.5,100,2501.3,6312,0,99.8,3.2,176,77.7,0,54.98352,22.2,0,-3.4,0,-1.5,0,0,192.8,458.67,680,416.4497,0,0,4,45.38422,0
128.223,14.66,100,22.7,22.2,22.5,4,45,16.82,191.2,213.7,-2.22,374.5,100,2106.8,5802,0,99.9,2.2,216,84.5,0,62.4939,22.1,0,-3.4,0,-1.5,0,-3,204.9,461.06,680,391.5538,0,0,4,63.14698,0
128.348,14.66,70.2,24.9,22.3,19.2,4,45,13.75,191.2,198.1,-2.22,354.6,100,1956.6,5415,-1.7,65.9,4.2,603,61.2,0,40.44953,11.8,0,-3.4,0,-1.5,-3,-6,173,452.97,818,359.0799,0,0,0,43.31055,0
128.467,14.66,0,25.8,7.1,4.9,4,45,12.53,114,86.5,-2.22,200.8,100,2303.8,5428,0,18.4,1.9,348,99.6,0,18.32276,0.2,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,67.8,305.37,909,162.5955,0,0,0,39.55841,0
128.587,14.66,0,20.1,-1.4,0,4,45,12.61,22.5,21.2,-2.22,38.4,100,1497.5,5138,0,5.9,3,-11,51.8,0,24.35303,0.1,0,0,0,0,0,0,22.5,163.22,909,36.57986,0,0,0,97.92481,0
128.708,14.66,0,13.7,-2.6,0.6,4,45,12.5,24,26.2,-2.22,39.8,100,1473.9,5240,0,7.1,0,-77,51,0,22.25342,0.6,0,0,0,0,0,0,24.9,100.62,909,43.54167,0,0,0,97.83479,0
128.827,14.66,0,10,-3.4,0.6,4,45,22.93,24,26.2,-2.22,40.3,100,1493.5,5192,0,9.1,-0.5,-77,49,0,20.87403,0.5,0,0,0,0,0,0,24.9,71.68,909,43.27257,0,0,0,97.81953,0
128.947,14.66,0,8.6,-3.2,0.5,4,44,25.06,24,26.2,-2.22,40.3,100,1508.5,5157,0,10.8,-0.5,-76,48.7,0,19.84253,0.5,0,0,0,0,0,0,25.7,58.16,909,44.58334,0,0,0,97.79511,0
129.068,14.66,0,6.2,-2.6,0.5,4,44,29.1,25.5,26.2,-2.22,42.7,100,1519.9,5073,0,12.5,-1,-76,47.6,0,19.26575,0.4,0,0,0,0,0,0,26.6,51.63,909,46.55382,0,0,0,97.76765,0
129.187,14.66,0,5.2,-2.1,0.4,4,44,32.58,26.2,26.2,-2.22,43.3,100,1531.5,5038,0,13.2,-2,-76,47.2,0,18.75611,0.4,0,0,0,0,0,0,26.7,48.32,909,45.94618,0,0,0,97.76612,0
129.307,14.66,0,4.3,-1.5,0.3,4,44,35.15,26.2,25.9,-2.22,42.7,100,1541,4952,0,14.3,-2,-76,46.5,0,18.53638,0.3,0,0,0,0,0,0,26.9,46.31,909,45.63368,0,0,0,97.76917,0
129.427,14.66,0,3.6,-1.1,0.3,4,44,38.57,26.2,25.5,-2.22,41.6,100,1550.1,4879,0,14.7,-2,-75,46.4,0,18.8263,0.3,0,0,0,0,0,0,26.2,44.66,909,44.21007,0,0,0,97.78748,0
129.549,14.66,0,3.1,-0.9,0.3,4,43,41.6,25.5,25.3,-2.22,40.6,100,1559.6,4844,0,15.3,-1.5,-74,46.2,0,18.71033,0.2,0,0,0,0,0,0,25.7,43.37,909,42.76042,0,0,0,97.80274,0
129.663,14.66,0,2.7,-0.7,0.2,4,43,45.71,24.8,24.6,-2.22,38.8,100,1568.1,4734,0,15.4,-2,-74,48.4,0,20.24841,0.2,0,0,0,0,0,0,24.9,41.92,909,40.81598,0,0,0,97.84241,0
129.787,14.66,0,2.5,-0.6,0.2,4,43,48.09,24.8,24.4,-2.22,37.9,100,1575.1,4691,0,15.4,-2,-73,47.8,0,19.9585,0.2,0,0,0,0,0,0,24.5,40.65,909,39.44445,0,0,0,97.8531,0
129.897,14.66,0,2.3,-0.5,0.1,4,42,50.58,23.2,23.9,-2.22,35.8,100,1582.3,4623,0,15.3,-1.5,-73,48.3,0,21.24634,0.1,0,0,0,0,0,0,23.8,39.42,909,38.36806,0,0,0,97.87751,0
130.017,14.66,0,2.1,-0.5,0.1,4,42,52.42,23.2,23.5,-2.22,34.7,100,1588.2,4560,0,15.2,-1.5,-72,49.1,0,21.62781,0.1,0,0,0,0,0,0,23.7,38.15,909,37.1007,0,0,0,97.89429,0
130.137,14.66,0,1.9,-0.4,0.1,4,42,54.8,22.5,23.1,-2.22,33.4,100,1594.8,4489,0,15,-2,-72,49.5,0,22.23816,0.1,0,0,0,0,0,0,23,36.92,909,35.43403,0,0,0,97.92023,0
130.252,14.66,0,1.8,-0.4,0.1,4,42,54.48,21.8,22.6,-2.22,31.6,101,1600,4396,0,15.2,-2,-72,50.7,0,23.65723,0,0,0,0,0,0,0,22.1,35.46,909,33.41146,0,0,0,97.9477,0
130.378,14.66,0,1.7,-0.3,0,4,42,55.77,21,21.9,-2.22,30.1,101,1604.9,4370,0,15,-1.5,-72,50.7,0,24.95117,0,0,0,0,0,0,0,21.3,33.94,909,32.25695,0,0,0,97.96449,0
130.488,14.66,0,1.6,-0.4,0,4,42,57.07,20.2,20,-2.22,28.1,101,1610.6,4262,0,14,-1.5,-72,54.4,0,26.76087,0,0,0,0,0,0,0,20.1,32.05,909,29.60938,0,0,0,97.99195,0
130.602,14.66,0,1.5,-0.5,0,4,41,57.72,19.5,19.8,-2.22,27.1,101,1615.1,4238,0,13.9,-1.5,-72,53.1,0,27.45362,0,0,0,0,0,0,0,18.8,30.21,909,27.17882,0,0,0,98.00874,0
130.727,14.66,0,1.4,-0.4,0,4,41,58.59,18,17.9,-2.22,24.7,101,1619.9,4156,0,13.3,-1,-72,56.1,0,29.78821,0,0,0,0,0,0,0,17.5,27.81,909,24.86979,0,0,0,98.00874,0
130.847,14.66,0,1.4,-0.4,0,4,41,59.02,16.5,16.8,-2.22,22.3,101,1624.4,4121,0,12.7,-0.5,-72,56.1,0,28.95813,0,0,0,0,0,0,0,17,25.88,909,23.88889,0,0,0,98.00874,0
130.966,14.66,0,1.3,-0.4,0,4,41,58.37,15.8,16.1,-2.22,21.4,101,1629,4049,0,12.5,0,-72,57,0,31.49109,0,0,0,0,0,0,0,15.4,23.99,909,21.92708,0,0,0,98.00874,0
131.088,14.66,0,1.3,-0.4,0,4,41,58.48,14.2,14.6,-2.22,18.4,101,1633.6,3979,0,11.3,-0.5,-72,58.4,0,31.50635,0,0,0,0,0,0,0,14,21.92,909,19.44444,0,0,0,98.00874,0
131.208,14.66,0,1.2,-0.4,0,4,41,59.13,13.5,13.9,-2.22,17.4,101,1637.6,3945,0,10.9,0,-72,57.5,0,30.96008,0,0,0,0,0,0,0,13.3,20.28,909,18.67188,0,0,0,98.00874,0
131.317,14.66,0,1.2,-0.4,0,4,41,59.67,12,12.9,-2.22,15.7,101,1641.8,3878,0,10.5,0.5,-72,57.7,0,32.23267,0,0,0,0,0,0,0,12.6,18.64,909,16.80556,0,0,0,98.00874,0
131.428,14.66,0,1.2,-0.4,0,4,41,58.48,12,12.5,-2.22,15.6,101,1645.4,3824,0,10.2,0,-72,58.1,0,30.96008,0,0,0,0,0,0,0,12.7,17.67,909,16.75347,0,0,0,98.00874,0
131.538,14.66,0,1.1,-0.4,0,4,41,58.7,12.8,12.5,-2.22,15.6,101,1649.1,3794,0,10.2,0,-72,57.7,0,31.86951,0,0,0,0,0,0,0,12.8,17.02,909,16.72743,0,0,0,98.00874,0
