﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.20 00000FEF81A001 NielsHarkes Twisted Tune PS2_Meth_93oct v0.29.mhd
53.824,14.72,46.7,0.1,0,0,4,46,13.51,41.2,45,-15.49,34.5,101,2435.5,2466.8,2564,63,0,22.3,21.2,24,61,50.7,20.28504,1,-0.1,0,0,0,0,0,0,49.6,41.63,0,0,0,98.21015,0
53.944,14.72,57.6,0,1,0,4,46,13.83,57.8,61.5,-15.48,49.1,101,2562.5,2565.3,2630,63,0,51.6,44.2,19.5,120,47.5,48.45581,1.1,2.7,0,0,0,0,0,0,60.3,59.08,0,0,0,99.79401,0
54.065,14.72,71.8,0.1,4.1,0,4,46,14.64,67.5,94.7,-15.48,57.4,102,2633.4,2640.1,2622,64,0,64.9,65.7,21,150,75.4,39.87732,1.26,3.7,0,0,0,0,0,0,74.7,84.02,1048576,1048576,0,99.26759,0
54.196,14.72,92.2,0.5,3.8,0,4,46,16.32,79.5,104.6,-15.48,68.5,102,2679.9,2685.2,2664,64,5.8,68.6,68.9,12.5,202,65.1,41.68396,1.29,3.7,0,0,0,0,0,0,81.9,96.24,1048576,1048576,0,99.16993,0
54.324,14.72,100,1.1,4.5,0,4,46,15.28,82.5,105.7,-15.48,72.3,102,2679.9,2689.6,2688,65,11.5,68.6,69.1,11.5,220,61.6,14.26697,1.33,4.2,0,0,0,0,0,0,85.7,100.68,1048576,1048576,1048576,97.11152,0
54.444,14.72,100,2,4.7,0,4,46,14.33,86.2,105.8,-15.48,76.1,102,2700.7,2689.1,2716,66,8.2,68.8,68.7,10.5,232,39.6,9.79309,1.34,4.3,0,0,0,0,0,0,88.1,102.76,1048576,1048576,1048576,87.60224,0
54.564,14.72,100,2.7,4.8,0,4,46,14.61,90,106.1,-15.48,80.3,102,2688.3,2683.9,2770,67,7.5,69,68.9,11,242,37.4,5.2887,1.35,4.2,0,0,0,0,0,0,92.2,104.5,1048576,1048576,1048576,57.60956,0
54.684,14.72,100,3.3,4.6,0,4,46,14.85,93.8,105,-15.47,85.8,102,2677.4,2672,2834,69,10.6,69.2,69,11.5,260,28.4,4.57764,1.34,4,0,0,0,0,0,0,95,106.14,1048576,1048576,1048576,46.63086,0
54.808,14.72,100,3.3,4.4,0,4,46,14.56,94.5,104.2,-15.47,87.6,102,2673.5,2663,2860,70,10.7,69.4,69.2,12,270,30.4,7.46155,1.33,3.9,0,0,0,0,0,0,94.2,106.98,1048576,1048576,1048576,64.72474,0
54.924,14.72,100,3,4.3,0,4,46,14.73,93,103.6,-15.47,87.4,102,2676,2657,2900,71,12.6,70.2,70.2,13,268,33.7,8.06885,1.32,3.8,0,0,0,0,0,0,93.7,107.75,1048576,1048576,1048576,68.10761,0
55.045,14.72,100,2.8,4.2,0,4,45,14.36,93,103.2,-15.47,88.6,102,2663.2,2648.5,2942,72,12.5,71,71,13.5,268,34.1,8.14209,1.32,3.7,0,0,0,0,0,0,93.4,108.89,1048576,1048576,1048576,67.10053,0
55.164,14.72,100,2.7,4.1,0,4,45,14.02,93,102.8,-15.47,90,102,2646,2639.5,2995,73,11.3,71.7,71.6,14,269,34.4,8.10852,1.31,3.6,0,0,0,0,0,0,92.9,110.24,1048576,1048576,1048576,65.72724,0
55.285,14.72,100,2.6,4,0,4,45,13.87,92.2,102.2,-15.47,90.5,102,2630.4,2630.9,3039,74,10.2,72.4,72.4,14.8,268,30.2,2.46887,1.31,3.6,0,0,0,0,0,0,92.2,111.49,1048576,1048576,1048576,20.28656,0
55.405,14.72,100,2.4,4,0,4,45,13.8,91.5,102,-15.47,91.2,102,2619.2,2624,3081,76,9.4,73.2,73.1,15,267,24.9,3.06702,1.31,3.6,0,0,0,0,0,0,91.5,112.9,1048576,1048576,1048576,25.96741,0
55.524,14.72,100,2.3,4,0,4,45,13.74,90.8,102,-15.47,91.7,102,2615.5,2617.4,3121,77,8.6,74.1,74.3,15,264,24.4,2.99683,1.31,3.6,0,0,0,0,0,0,90.5,114.54,1048576,1048576,1048576,24.87335,0
55.645,14.72,100,2.1,4.1,0,4,44,13.79,90,101.9,-15.47,91.9,102,2607.8,2611.4,3166,78,8.3,74.9,74.9,15.5,261,24.4,3.12195,1.31,3.7,0,0,0,0,0,0,89.4,116.07,1048576,1048576,1048576,26.03455,0
55.764,14.72,100,2,4.1,0,4,44,13.86,88.5,101.9,-15.47,92.1,102,2607.3,2604.2,3206,79,8.4,75.6,75.7,16,257,24.7,3.16467,1.32,3.7,0,0,0,0,0,0,88.5,117.22,1048576,1048576,1048576,26.41449,0
55.884,14.72,100,1.9,4.2,0,4,44,14.01,87.8,102,-15.47,92.5,102,2598.7,2596.8,3257,80,9.3,76.4,76.4,15.7,252,25,3.11584,1.32,3.7,0,0,0,0,0,0,87.8,118.53,1048576,1048576,1048576,25.40894,0
56.004,14.72,100,1.9,4.2,0,4,44,13.94,87,101.9,-15.47,93.1,102,2596.1,2590,3304,81,9.6,77.1,77.1,16.5,251,25.1,3.18298,1.32,3.8,0,0,0,0,0,0,87.3,119.96,1048576,1048576,1048576,25.67597,0
56.123,14.72,100,1.8,4.2,0,4,44,13.93,87,102,-15.47,93.8,102,2588.9,2583.5,3350,82,10.1,77.9,77.9,16.5,249,25.3,3.26233,1.33,3.8,0,0,0,0,0,0,86.9,121.52,1048576,1048576,1048576,25.8728,0
56.243,14.72,100,1.8,4.2,0,4,44,13.89,86.2,102,-15.47,94.8,102,2585.6,2577,3392,83,10.5,78.5,78.5,16.5,248,25.5,3.37219,1.33,3.8,0,0,0,0,0,0,86.8,123.13,1048576,1048576,1048576,26.22833,0
56.365,14.72,100,1.8,4.2,0,4,44,13.82,86.2,102,-15.47,96.1,102,2574.4,2570.1,3428,84,10.5,79.2,79.2,16.5,248,25.8,3.42102,1.33,3.7,0,0,0,0,0,0,86.9,124.76,1048576,1048576,1048576,25.75073,0
56.484,14.72,100,1.8,4.1,0,4,44,13.82,86.2,102,-15.47,97.4,102,2561.3,2563,3478,85,10.5,79.8,79.9,16.5,248,26,3.48816,1.32,3.7,0,0,0,0,0,0,87.1,126.37,1048576,1048576,1048576,25.38147,0
56.604,14.72,100,1.8,4.1,0,4,44,13.76,87,102,-15.47,98.8,102,2556.8,2556.4,3521,86,10.3,80.4,80.4,16.5,248,26.3,3.66211,1.32,3.6,0,0,0,0,0,0,87.2,128,1048576,1048576,1048576,25.84686,0
56.725,14.72,100,1.8,4,0,4,44,13.76,87,102,-15.47,100.1,102,2553.7,2550.2,3566,87,10.1,81,81.1,16.5,249,26.6,3.74756,1.32,3.6,0,0,0,0,0,0,87.3,129.66,1048576,1048576,1048576,25.61035,0
56.844,14.72,100,1.8,4,0,4,43,13.75,87,101.9,-15.47,101.4,102,2544.5,2543,3608,89,10,81.5,81.5,16.4,250,26.8,3.87878,1.32,3.6,0,0,0,0,0,0,87.5,131.26,1048576,1048576,1048576,25.66223,0
56.965,14.72,100,1.8,4,0,4,43,13.73,87,102,-15.47,103,102,2536.7,2536.6,3646,90,9.8,82.2,82.1,16.5,250,27.1,4.00085,1.32,3.5,0,0,0,0,0,0,87.8,132.93,1048576,1048576,1048576,25.41962,0
57.085,14.72,100,1.8,4,0,4,43,13.7,87.8,102.1,-15.47,104.6,102,2532.8,2529.8,3693,91,9.6,83.2,83.2,16.5,250,27.4,4.15039,1.32,3.5,0,0,0,0,0,0,88,134.73,1048576,1048576,1048576,25.32044,0
57.203,14.72,100,1.8,4,0,4,43,13.62,87.8,102.2,-15.47,106.1,102,2524,2523.7,3741,92,9.1,84.1,84.1,16.5,251,27.8,4.34265,1.32,3.5,0,0,0,0,0,0,88.6,136.48,1048576,1048576,1048576,25.32501,0
57.323,14.73,100,1.9,3.9,0,4,43,13.63,88.5,102.3,-15.47,107.9,102,2517.4,2517.4,3780,93,9,85,85,16.5,252,28.1,4.6051,1.32,3.5,0,0,0,0,0,0,88.8,138.27,1048576,1048576,1048576,25.96588,0
57.445,14.73,100,1.9,4,0,4,43,13.65,88.5,102.4,-15.47,109.6,102,2513.9,2511.5,3824,94,9,86,86.3,16.5,253,28.6,4.72412,1.32,3.5,0,0,0,0,0,0,89,140.02,1048576,1048576,1048576,25.41657,0
57.566,14.73,100,2,3.9,0,4,42,13.57,89.2,102.4,-15.47,111.1,102,2513.9,2504.7,3868,95,8.6,86.9,86.9,16.5,254,28.9,4.87671,1.32,3.5,0,0,0,0,0,0,89.3,141.73,1048576,1048576,1048576,24.82453,0
57.683,14.73,100,2,4,0,4,42,13.61,89.2,102.5,-15.47,112.5,102,2508.4,2498.5,3904,96,8.9,87.7,87.7,16.5,254,29.2,5.05371,1.32,3.5,0,0,0,0,0,0,89.6,143.52,1048576,1048576,1048576,24.61243,0
57.805,14.73,100,2.1,4,0,4,42,13.62,89.2,102.5,-15.47,114.4,102,2501,2492.3,3948,97,9,88.6,88.9,16.5,256,29.5,5.26733,1.32,3.5,0,0,0,0,0,0,90.1,145.29,1048576,1048576,1048576,24.12873,0
57.924,14.73,100,2.1,4,0,4,42,13.58,90,102.7,-15.47,116,102,2490.7,2485.7,3992,98,9.1,89.6,89.5,16,256,29.8,5.4718,1.33,3.6,0,0,0,0,0,0,90.4,147.15,1048576,1048576,1048576,23.68317,0
58.044,14.73,100,2.2,4,0,4,42,13.58,90,102.9,-15.47,117.9,102,2483.8,2479.7,4038,99,9.4,90.6,90.5,16.5,257,30.1,5.68237,1.33,3.6,0,0,0,0,0,0,90.8,149.07,1048576,1048576,1048576,23.27271,0
58.165,14.73,100,2.3,4,0,4,42,13.58,90.8,103,-15.47,119.8,102,2471.4,2473.5,4076,100,9.8,91.4,91.4,16.5,258,30.4,5.92041,1.33,3.6,0,0,0,0,0,0,91.4,150.95,1048576,1048576,1048576,22.88056,0
58.289,14.73,85.9,2.4,4,0,4,41,13.47,91.5,103,-15.47,121.8,102,2463.4,2465.9,4132,101,9.6,92.2,92.2,16.5,260,30.7,6.15845,1.33,3.6,0,0,0,0,0,0,91.8,152.73,0,0,0,22.35871,0
58.404,14.73,0,2.8,0.3,0,4,41,13.52,86.2,66.8,-15.47,116.4,102,2327.1,2069,4152,102,10,31,39,3.8,250,26.2,5.84106,1.1,-0.3,0,0,0,0,0,0,49.9,117.5,0,0,0,39.25476,0
58.526,14.73,0,4.4,0,0,4,41,13.84,15.8,12.9,-15.47,21.4,102,1688.6,1599,4042,103,11.6,8.3,8.7,16.8,-4,40.3,0,1,-0.3,0,0,0,0,0,0,12.3,65.39,0,0,0,13.4079,0
58.644,14.73,0,3.1,0,0,4,41,12.97,12,12.6,-15.47,15.9,102,1486.9,1495.2,4142,103,7.9,6.6,5.7,-9.5,-60,13.5,0,1,-0.3,0,0,0,0,0,0,11.9,40.16,0,0,0,13.76648,0
58.764,14.73,0,2.5,0,0,4,41,12.97,12,12.5,-15.47,15.8,102,1358.6,1396,4082,102,6.4,7.2,6.9,-9.5,-60,13.5,0,1,-0.3,0,0,0,0,0,0,12.1,28.44,0,0,0,13.74664,0
58.884,14.73,0,2.1,0,0,4,41,13.14,12,12.5,-15.47,15.8,102,1285,1297.2,4102,102,5.2,7.7,7.8,-9.5,-60,13.5,0,1,-0.3,0,0,0,0,0,0,12.1,22.98,0,0,0,13.73901,0
59.016,14.73,0,1.7,0,0,4,41,13.22,12,12.5,-15.47,15.9,102,1207.4,1198.4,4082,102,3.8,8.1,8,-9.5,-61,13.5,0,1,-0.3,0,0,0,0,0,0,12.1,20.11,0,0,0,13.74817,0
59.205,14.73,0,1.4,0,0,4,41,13.62,12,12.5,-15.47,15.9,102,1079,1074.7,4012,100,2.8,8.3,8.4,-9.5,-62,13.5,0,1,-0.3,0,0,0,0,0,0,12.3,18.59,0,0,0,13.74512,0
59.323,14.73,0,1.2,0,0,4,41,13.58,12,12.5,-15.47,15.6,102,1052.9,1045.1,3974,99,0,9.3,8.6,0,-61,39.8,12.38098,1,0,0,0,0,0,0,0,12.3,18.09,0,0,0,98.00874,0
59.445,14.73,0,1,0.4,0,4,41,13.7,12,12.5,-15.47,16,102,1073.9,1030.6,3925,98,0,10.5,10.2,0,-70,40,10.69946,1.02,0,0,0,0,0,0,0,12.9,17.73,0,0,0,98.00721,0
59.565,14.73,0,1,0.4,0,4,41,14.25,12.8,12.5,-15.47,16.1,102,1084.3,1023.5,3872,97,0,10.9,10.9,0,-70,39.6,11.1023,1.03,0,0,0,0,0,0,0,12.9,17.46,0,0,0,98.00721,0
59.685,14.73,0,0.9,0.4,0,4,41,17.29,12.8,12.5,-15.47,16,102,1091.8,1019.8,3843,96,0,11.1,11.2,0,-70,39.6,10.72388,1.03,0,0,0,0,0,0,0,12.9,17.22,0,0,0,98.00721,0
59.806,14.73,0,0.8,0.4,0,4,41,22.28,12.8,12.5,-15.47,15.5,102,1100,1018.1,3749,94,0,11.3,11.3,0,-70,40.1,11.08704,1.03,0,0,0,0,0,0,0,12.7,16.95,0,0,0,98.00721,0
59.924,14.73,0,0.8,0.4,0,4,41,30.21,12.8,12.5,-15.47,15.3,102,1106.7,1017,3707,93,0,11.4,11.5,0,-70,39.6,11.08704,1.03,0,0,0,0,0,0,0,12.9,16.67,0,0,0,98.00721,0
60.044,14.73,0,0.8,0.4,0,4,41,36.43,12.8,12.5,-15.47,15.1,102,1112.6,1016.9,3630,91,0,11.5,11.5,0,-70,40.1,11.08704,1.03,0,0,0,0,0,0,0,12.9,16.37,0,0,0,98.00721,0
60.164,14.73,0,0.7,0.4,0,4,41,43.25,12,12.4,-15.47,14.6,103,1118.2,1016.9,3556,89,0,11.5,11.5,0,-69,39.9,11.08704,1.03,0,0,0,0,0,0,0,12.8,16.06,0,0,0,98.00721,0
60.284,14.73,0,0.7,0.4,0,4,41,50.71,12.8,12.4,-15.47,14.4,103,1124.3,1016.9,3478,87,0,11.5,11.5,0,-69,40.1,11.08704,1.03,0,0,0,0,0,0,0,12.8,15.73,0,0,0,98.00721,0
60.405,14.73,0,0.7,0.4,0,4,41,56.45,12,12.4,-15.47,14,103,1128.8,1016.9,3421,86,0,11.5,11.5,-0.5,-69,39.6,11.27014,1.03,0,0,0,0,0,0,0,12.7,15.4,0,0,0,98.00721,0
60.525,14.73,0,0.7,0.4,0,4,41,62.72,12,12.4,-15.47,13.8,103,1134.8,1016.9,3350,84,0,11.5,11.5,-0.5,-68,40.1,10.90698,1.03,0,0,0,0,0,0,0,12.6,15.07,0,0,0,98.00721,0
60.645,14.73,0,0.6,0.4,0,4,41,63.7,12,12.4,-15.47,13.4,103,1139.5,1016.9,3289,82,0,11.5,11.5,-0.5,-68,39.7,11.08704,1.03,0,0,0,0,0,0,0,12.7,14.76,0,0,0,98.00721,0
60.764,14.73,0,0.6,0.4,0,4,41,67.22,12,12.3,-15.47,13.2,103,1144.3,1016.9,3248,81,0,11.5,11.5,-0.5,-67,39.7,10.72388,1.03,0,0,0,0,0,0,0,12.7,14.48,0,0,0,98.00721,0
60.884,14.73,0,0.6,0.4,0,4,42,77.01,12,12.3,-15.47,12.9,103,1148,1016.9,3184,80,0,11.5,11.5,-1,-66,39.9,10.90698,1.03,0,0,0,0,0,0,0,12.5,14.22,0,0,0,98.00721,0
61.005,14.73,0,0.6,0.4,0,4,42,78.7,12,12.3,-15.47,12.7,103,1151.8,1016.9,3156,79,0,11.5,11.5,-1,-66,39.4,10.72388,1.03,0,0,0,0,0,0,0,12.5,13.98,0,0,0,98.00721,0
61.124,14.73,0,0.6,0.4,0,4,42,80.73,12,12.3,-15.47,12.6,103,1156.8,1016.9,3096,77,0,11.5,11.5,-1.5,-66,39.9,10.54077,1.03,0,0,0,0,0,0,0,12.5,13.66,0,0,0,98.00721,0
61.245,14.73,0,0.6,0.3,0,4,42,85.79,12,12.3,-15.47,12.3,103,1159.8,1016.9,3061,77,0,11.3,11.3,-1.5,-65,39.4,10.90698,1.03,0,0,0,0,0,0,0,12.4,13.42,0,0,0,98.00721,0
61.365,14.73,0,0.5,0.3,0,4,42,89.51,12,12.3,-15.47,12.2,103,1163.3,1016.9,3012,75,0,11.3,11.2,-2,-64,39.8,10.72693,1.03,0,0,0,0,0,0,0,12.6,13.21,0,0,0,98.00721,0
61.484,14.73,0,0.5,0.3,0,4,42,90.18,12,12.3,-15.47,11.9,103,1167.2,1016.9,2970,74,0,11.2,11.2,-2,-64,39.6,10.9314,1.03,0,0,0,0,0,0,0,12.4,12.99,0,0,0,98.00721,0
