﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 2.44 00000FEF81A001 DJ039619_N55PWG-PS2_WMI_afterleak_B4R0.20.mhd
200.042,14.67,100,2.2,2,17.2,86,0,5,44,14.94,90,188.6,-8.18,100.3,104,2584,3452,125,9.3,99.9,14,258,82.1,53.92456,2.34,16.8,0,0,0,0,0,0,92,212.53,1000,109.5833,0,0,0,97.30683,0
200.168,14.67,100,3.4,3.2,18,86,0,5,44,14.56,95.2,197.5,-8.18,120.7,104,2478.6,3953,125,10.3,99.9,13.5,269,73,47.11914,2.43,17.4,0,0,0,0,0,0,100.1,247.04,1000,138.2031,0,0,0,92.34162,0
200.283,14.67,100,5.3,5,18.4,86,0,5,44,14.06,105.8,199.7,-8.18,143.1,104,2352.6,4187,126,9.7,99.9,11.5,292,71.8,43.10913,2.5,17.9,0,0,0,0,0,0,113.4,256.52,1000,162.6042,0,0,0,70.1767,0
200.402,14.67,100,7.7,7.4,18.8,86,0,4,44,13.92,119.2,201.5,-8.18,173.3,104,2325.8,4496,126,8.8,100,11,334,69,45.34912,2.55,18.1,0,0,0,0,0,0,126.4,266.2,1000,196.5104,0,0,0,67.34467,0
200.524,14.67,100,10.4,10.2,19.2,86,0,4,44,13.7,133.5,201,-8.18,211.1,104,2243,4936,127,7.1,99.9,11,350,67.4,41.78772,2.59,18.7,0,0,0,0,0,0,141.3,278.67,1000,245.3906,0,0,4,55.06745,0
200.638,14.67,100,13.7,13.1,19.4,86,0,4,44,13.44,150,199.8,-8.18,256.9,104,2202.5,5318,128,5.3,99.9,3.4,319,60.4,37.94098,2.61,18.5,0,0,0,0,0,0,159,292.89,1000,287.3264,0,0,4,46.58509,0
200.743,14.67,100,16.1,15.8,19.1,86,0,4,44,14.45,165,198.2,-8.18,287.9,104,2134,5398,128,18.8,99.9,6.2,356,51.3,31.69556,2.6,18.3,0,0,0,0,0,0,167.3,303.91,1000,315.8854,0,0,4,35.83832,0
200.864,14.67,100,16.2,15.8,19.6,86,0,4,44,13.47,165,200.1,-8.18,291.9,104,2136,5464,130,23.6,99.9,10,392,61.4,44.95545,2.61,18.7,0,0,0,0,0,0,164.6,316.86,1000,313.5938,0,0,0,53.23639,0
200.983,14.67,100,15.2,14.9,19.3,86,0,4,44,12.98,160.5,199.1,-8.18,283.7,104,2163.5,5482,132,26,99.9,11,384,67.1,43.60352,2.61,18.4,0,0,0,0,0,0,161,328.14,1000,306.5799,0,0,0,51.27716,0
201.093,14.67,100,15,14.7,18.9,86,0,4,44,12.34,161.2,197.5,-8.18,287.2,104,2174.1,5524,134,24.2,99.9,12,382,65.4,47.2168,2.59,17.9,0,0,0,0,0,0,161.1,338.29,1000,311.8142,0,0,0,58.75702,0
201.212,14.67,100,15.4,15.1,18.6,86,0,4,44,12.06,162.8,196.4,-8.18,293.6,104,2173.3,5604,135,20.1,99.9,12,388,71.4,52.24915,2.57,17.8,0,0,0,0,0,0,163.7,347.56,1000,320.6077,0,0,0,64.8224,0
201.332,14.67,100,15.9,15.6,18.6,86,0,4,43,12.19,165,196.2,-8.18,300.7,104,2183.3,5648,137,16.6,99.9,12,390,81.1,59.11866,2.57,17.9,0,0,0,0,0,0,166.1,356.3,1000,329.1927,0,0,0,69.6869,0
201.452,14.67,100,16.7,16.5,18.8,86,0,4,43,12.13,168.8,196.2,-8.18,312.6,104,2169.9,5748,139,13.9,99.9,11.5,395,82.2,61.12976,2.57,18.1,0,0,0,0,0,0,172,364.8,1000,345.408,0,0,0,69.36036,0
201.573,14.67,100,18.1,17.6,19.1,86,0,4,42,12.11,174.8,196.7,-8.18,328.3,104,2160.8,5834,141,11.5,99.9,11,417,85.6,62.89063,2.58,18.4,0,0,0,0,0,0,178.7,373.08,1000,362.5,0,0,0,68.72102,0
201.691,14.67,100,19.3,18.8,19.3,86,0,4,42,12.15,180.8,197.1,-8.18,342.7,104,2129.6,5882,143,9.6,99.9,10.5,441,86.4,62.00867,2.59,18.6,0,0,0,0,0,0,183.1,381.24,1000,378.1077,0,0,0,64.10981,0
201.814,14.67,100,20.1,19.7,19.6,86,0,4,41,12.23,184.5,198.2,-8.18,357.3,104,2117.2,5986,144,8.6,99.9,10.5,450,86.9,65.58533,2.61,18.9,0,0,0,0,0,0,186.2,389.5,1000,391.0504,0,0,0,60.49347,0
201.934,14.68,100,20.4,20.1,19.7,86,0,4,41,12.21,186.8,198.5,-8.18,365.3,104,2130.2,6051,147,7.8,99.9,11,469,87,66.65955,2.62,19.2,0,0,0,0,0,0,187.8,397.51,1000,398.4983,0,0,0,57.18842,0
202.054,14.68,100,20.6,20.2,20.3,86,0,4,40,12.24,187.5,198.8,-8.18,370.8,104,2135.5,6138,149,7.3,99.9,11,474,89.9,71.37452,2.65,19.8,0,0,0,0,0,0,188.1,405.2,1000,406.0851,0,0,0,57.94831,0
202.172,14.68,100,20.5,20.2,20.9,86,0,4,40,12.15,187.5,198.6,-8.18,377.1,104,2166.9,6230,151,5.8,99.9,11,466,99.3,76.00098,2.69,20.3,0,0,0,0,0,0,188.9,412.84,1000,410.9896,0,0,0,58.30536,0
202.292,14.68,100,20.7,20.3,21.3,86,0,4,40,12.18,189,198,-8.18,383.6,104,2152.4,6288,153,4.4,99.9,11,469,94.3,76.20545,2.72,20.8,0,0,0,0,0,0,189.4,420.1,1000,418.0295,0,0,0,54.80805,0
202.412,14.68,100,21.1,20.8,21.6,86,0,4,40,12.15,190.5,198,-8.18,391.9,104,2170.6,6377,154,2.5,99.9,10.7,470,91.9,62.54578,2.75,20.6,0,0,0,0,0,0,193.1,427.11,1000,432.0833,0,0,0,46.64612,0
202.533,14.68,100,21.3,21,21.4,86,0,4,40,12.17,191.2,197.6,-8.18,401.9,104,2153.6,6434,156,0.5,99.9,10.6,483,82.8,61.51429,2.75,20.5,0,0,0,0,0,0,194.2,433.88,1000,441.1372,0,0,0,45.88623,0
202.654,14.68,100,21.2,21,21.3,86,0,4,40,12.17,191.2,197.3,-8.18,405.3,104,2188.3,6529,158,-1.4,99.9,10.1,478,82.7,62.323,2.75,20.4,0,0,0,0,0,0,193.8,440.45,1000,443.8282,0,0,0,46.48285,0
202.773,14.68,100,20.8,20.8,21.1,86,0,4,40,12.17,191.2,197,-8.18,408.7,104,2198.6,6572,160,-2.6,99.9,10.4,476,84.2,62.95319,2.75,20.3,0,0,0,0,0,0,191.6,446.72,1000,444.0452,0,0,0,46.94672,0
202.893,14.68,100,20.5,20.4,21.1,86,0,4,39,12.16,189.8,196.9,-8.18,407.8,104,2213.5,6640,162,-4.1,99.9,10.3,458,85.7,66.69312,2.75,20.4,0,0,0,0,0,0,189,452.85,1000,442.3264,0,0,0,48.79761,0
203.012,14.68,100,20.4,20.1,21.3,86,0,4,39,12.19,187.5,196.8,-8.18,406.3,104,2212.8,6720,164,-5.2,99.9,10.4,438,86.8,67.37366,2.75,20.5,0,0,0,0,0,0,186.1,458.87,1000,441.0157,0,0,0,49.1211,0
203.133,14.68,100,20.1,20,21.5,86,0,5,39,12.22,185.2,196.8,-8.18,405.8,104,2214.9,6802,166,-6.3,99.9,11.5,420,90.6,67.31873,2.77,20.8,0,0,0,0,0,0,184,464.81,1000,439.375,0,0,0,49.09516,0
203.252,14.68,100,20.2,19.8,21.9,86,0,5,39,12.27,181.5,196.8,-8.18,402.2,104,2233.5,6880,167,-6.6,99.9,11.5,405,89.8,70.33387,2.79,21.5,0,0,0,0,0,0,178.7,470.81,1000,433.507,0,0,0,50.52491,0
203.383,14.68,100,20.4,20,22.5,86,0,5,39,12.45,178.5,196.7,-8.18,396.5,104,2223.1,6903,169,-5.7,99.9,5.3,385,93.6,66.50239,2.85,22.1,0,0,0,0,0,0,194.2,477.25,1000,428.5851,0,0,4,48.70758,0
203.502,14.68,100,22.3,21.8,22.2,86,0,5,39,17.26,191.2,212.6,-8.18,386.6,104,1916.2,5973,170,0,99.9,7,236,82.3,60.99244,2.83,21.1,-3,0,0,0,0,0,206,479.35,1000,403.1511,0,0,4,49.63684,0
203.622,14.68,100,24.4,22.5,19.4,86,0,5,39,13.58,191.2,198.6,-8.18,365.7,104,2099,5384,172,-0.1,76,2.9,362,72.9,50.77668,2.73,17.7,-3,-3,0,-3,0,0,204.1,473.54,1000,392.1788,0,0,4,50.3357,0
203.743,14.68,100,24.9,20.6,18.4,86,0,5,40,13.02,191.2,197.3,-8.18,352.8,104,2148.2,5606,173,-0.6,53,7.5,556,65,49.92981,2.64,18,-3,-3,0,-3,0,0,197.3,467.41,1000,383.2986,0,0,0,49.58344,0
203.854,14.68,100,22.1,20.4,19.1,86,0,5,40,12.77,191.2,197.4,-8.18,348,104,2215,5561,175,1.2,55,7.5,556,72.5,55.60608,2.61,18.6,-3,-3,0,-3,0,0,194,461.91,1000,376.5452,0,0,0,57.98493,0
203.972,14.68,100,19.7,19.6,19.7,86,0,5,40,12.49,189,197.2,-8.18,340,104,2215.5,5586,176,1.2,97.7,7.5,512,81.3,62.60529,2.62,19.2,-3,-3,0,-3,0,0,186.3,457.26,1000,367.0486,0,0,0,67.60102,0
204.082,14.68,100,19.3,18.9,20.4,86,0,5,40,12.7,184.5,197.3,-8.18,335.6,104,2223.2,5628,178,3.2,100.8,7.8,463,84.5,64.44093,2.65,19.8,-2.7,-2.7,0,-2.7,0,0,185.2,454.03,1000,365.5469,0,0,0,69.68995,0
204.194,14.68,100,19.9,19.4,20.6,86,0,5,40,12.51,187.5,197.1,-8.18,342.8,104,2191.5,5654,179,3.6,99.7,7.8,462,84.3,59.05762,2.67,19.9,-2.7,-2.7,0,-2.7,0,0,189.4,450.87,1000,374.4445,0,0,0,62.47712,0
204.312,14.68,100,20.5,20.2,20.7,86,0,5,40,12.29,191.2,197.2,-8.18,352.4,104,2175.2,5707,180,2.6,99.6,7.8,501,82.3,59.90143,2.69,20,-2.7,-2.7,0,-2.7,0,0,193.4,448.52,1000,387.3264,0,0,0,57.4585,0
204.423,14.68,100,21.3,20.9,20.9,86,0,5,40,12.33,191.2,197.4,-8.18,362.6,104,2146.6,5727,182,2.1,99.7,7.8,532,80.3,60.09522,2.7,20.1,-2.3,-2.3,0,-2.3,0,0,195.5,447.15,1000,393.1684,0,0,0,53.77961,0
204.553,14.68,100,21.5,21.1,21,86,0,5,40,12.23,191.2,197.5,-8.18,364.6,104,2148.3,5793,183,0.9,98.6,8.2,542,82.5,62.92267,2.71,20.2,-2.3,-2.3,0,-2.3,0,0,196,445.85,1000,398.0729,0,0,0,54.27704,0
204.674,14.68,100,21.5,21.2,21.1,86,0,5,40,12.31,191.2,197.8,-8.18,368.2,104,2156.6,5826,185,0.2,99.6,8.2,547,83.3,64.51264,2.72,20.4,-2.3,-1.9,0,-2.3,0,0,195.4,445.36,1000,400.4514,0,0,0,54.59595,0
204.793,14.68,100,21.5,21.2,21.3,86,0,5,40,12.33,191.2,198.1,-8.18,370.2,104,2147.7,5899,186,0,99.7,8.6,538,84.5,65.05433,2.73,20.5,-1.9,-1.9,0,-1.9,0,0,194.8,445.4,1000,402.4566,0,0,0,54.2038,0
204.902,14.68,100,21.3,21.1,21.4,86,0,5,40,12.29,191.2,198.5,-8.18,372,104,2156.2,5924,188,-0.2,99.7,8.6,531,86.2,66.98457,2.74,20.6,-1.9,-1.9,0,-1.9,0,0,194.4,445.83,1000,404.0365,0,0,0,55.24598,0
205.024,14.68,100,21.3,21.1,21.5,86,0,5,40,12.26,191.2,198.8,-8.18,373.3,104,2184,5972,189,-0.5,99.7,8.6,527,86.8,67.95655,2.75,20.7,-1.9,-1.5,0,-1.9,0,0,194.1,446.64,1000,406.2934,0,0,0,55.16053,0
205.143,14.68,100,21.3,21.1,21.6,86,0,5,40,12.3,191.2,199.4,-8.18,376,104,2200.3,6034,190,-0.7,99.8,9.5,524,89.9,70.50477,2.76,20.8,-1.5,-1.5,0,-1.5,0,0,193.8,447.91,1000,409.6007,0,0,0,55.45197,0
205.256,14.68,100,21.4,21.1,21.6,87,0,5,40,12.28,191.2,199.4,-8.18,378.8,104,2187.2,6082,192,-1.1,99.8,9.5,520,89.6,69.17725,2.77,20.8,-1.5,-1.5,0,-1.5,0,0,193.9,449.41,1000,411.7882,0,0,0,53.60413,0
205.362,14.68,100,21.5,21.2,21.6,87,0,5,40,12.33,191.2,199.3,-8.18,381.8,104,2171.8,6088,193,-1.1,99.8,9.5,518,89.8,67.47132,2.77,20.8,-1.5,-1.2,0,-1.2,0,0,194.8,450.74,1000,415.2257,0,0,0,51.0788,0
205.474,14.68,100,21.7,21.3,21.6,87,0,5,40,12.32,191.2,199.1,-8.18,385.3,104,2179.3,6118,194,-0.6,99.8,9.8,518,87.6,66.33912,2.77,20.9,-1.2,-1.2,0,-4.2,0,0,194.9,452.51,1000,418.9497,0,0,0,49.19892,0
205.593,14.68,100,21.6,21.3,21.7,87,0,5,40,12.25,191.2,199.5,-8.18,389.8,104,2160,6195,195,-1,99.8,9.8,510,85.5,65.63569,2.77,20.7,-1.2,-1.2,0,-4.2,0,0,195.2,454.61,1000,423.5157,0,0,0,48.29712,0
205.704,14.68,100,21.6,21.3,21.5,87,0,5,40,12.3,191.2,198.8,-8.18,391.3,104,2167,6226,197,-1.2,99.8,9.8,510,85,64.12354,2.77,20.7,-0.8,-0.8,0,-4.2,0,0,194.9,456.29,1000,424.9306,0,0,0,47.57996,0
205.833,14.68,100,21.5,21.3,21.6,87,0,5,41,12.23,191.2,198.8,-8.18,392.2,104,2171.7,6256,198,-2,99.9,10.2,505,84.1,66.03089,2.77,20.8,-0.8,-0.8,0,-3.8,0,0,194.4,458.82,1000,428.2466,0,0,0,48.48481,0
205.954,14.68,100,21.3,21.1,21.5,87,0,5,41,12.17,191.2,198.5,-8.18,396.9,104,2183.2,6363,199,-3,99.9,10.2,498,82.6,60.89631,2.77,20.5,-0.8,-0.8,0,-3.8,0,0,193.7,461.28,1000,430.7552,0,0,0,45.43152,0
206.073,14.68,100,21.2,21,21.4,87,0,5,41,12.26,191.2,198,-8.18,395.3,104,2190.3,6348,201,-3.6,99.9,10.2,486,82.5,64.3158,2.77,20.6,-0.4,-0.4,0,-3.8,0,0,193.2,463.51,1000,430.1823,0,0,0,47.66999,0
206.204,14.68,100,21.1,20.8,21.5,87,0,5,41,12.24,191.2,198.1,-8.18,394.5,104,2198.1,6398,202,-3.9,99.9,10.4,474,87.3,65.82185,2.77,20.7,-0.4,-0.4,0,-3.4,0,0,192.6,465.81,1000,431.8837,0,0,0,48.38562,0
206.313,14.68,100,21,20.6,21.4,87,0,5,42,12.22,190.5,198,-8.18,395.7,104,2192.5,6420,203,-4.6,99.9,10.4,469,84.2,64.0915,2.77,20.6,-0.4,-3.4,0,-3.4,0,0,190.8,468.21,1000,429.9827,0,0,0,47.5647,0
206.432,14.68,100,21.1,20.6,21.4,87,0,5,42,12.28,191.2,197.8,-8.18,398.9,104,2185.1,6442,204,-5.1,99.9,10.4,464,83.7,62.45118,2.77,20.6,0,-3.4,0,-3.4,0,0,191,470.55,1000,432.6476,0,0,0,46.57593,0
206.554,14.68,100,20.9,20.7,21.4,87,0,5,42,12.23,191.2,198.1,-8.18,403.1,104,2186.7,6520,206,-6,99.9,10.9,461,80.9,59.82666,2.76,20.4,0,-3.4,0,-3,0,0,191.8,472.99,1000,437.4653,0,0,0,44.64264,0
206.673,14.68,100,20.9,20.6,21.2,87,0,5,42,12.28,191.2,197.6,-8.18,404.5,104,2164.8,6536,207,-6.7,99.9,10.8,462,81,61.56769,2.76,20.3,0,-3,0,-3,0,0,191.3,475.27,1000,439.4705,0,0,0,45.92591,0
206.783,14.68,100,20.8,20.4,21.2,87,0,5,43,12.26,190.5,197.3,-8.18,403.6,104,2183.5,6570,208,-7.5,99.9,10.9,457,82.7,62.46338,2.75,20.3,0,-3,0,-3,0,0,190.1,477.15,1000,437.0486,0,0,0,46.58509,0
206.892,14.68,100,20.6,20.3,21.2,87,0,5,43,12.26,189.8,197.3,-8.18,403.8,104,2170.3,6624,209,-7.7,99.9,10.8,452,83.8,63.62458,2.75,20.4,0,-3,0,-2.7,0,0,189.3,479.39,1000,438.316,0,0,0,47.34345,0
207.014,14.68,100,20.5,20.2,21.3,87,0,5,43,12.27,187.5,197.3,-8.18,401.8,104,2196.1,6622,210,-8.2,99.9,10.8,442,85.3,64.70338,2.76,20.5,0,-2.7,0,-2.7,0,0,189,481.77,1000,439.4011,0,0,0,47.85462,0
207.133,14.68,100,20.4,20.1,21.3,87,0,5,44,12.28,188.2,197.2,-8.18,404.7,104,2207.4,6672,211,-7.9,99.9,10.8,439,85.4,61.08246,2.76,20.5,0,-2.7,0,-2.7,0,0,188.1,484.09,1000,439.5139,0,0,0,45.56885,0
207.252,14.68,100,20.5,20.1,21.4,87,0,5,44,12.23,187.5,197.3,-8.18,405.1,104,2195.2,6672,212,-8.3,99.9,10.8,432,84.4,62.59156,2.76,20.6,0,-2.7,0,-2.3,0,0,187.4,486.46,1000,440.2431,0,0,0,46.67969,0
207.373,14.68,100,20.5,20.2,21.5,87,0,5,44,12.28,187.5,197.3,-8.18,406.9,104,2204.1,6716,213,-8.3,99.9,10.8,430,86.7,63.12256,2.77,20.7,0,-2.3,0,-2.3,0,0,186.9,488.84,1000,441.7448,0,0,0,47.07032,0
207.483,14.68,100,20.5,20.2,21.7,87,0,5,44,12.32,186,197.3,-8.18,407.6,104,2163.2,6760,215,-8.2,99.9,10.8,424,84.6,63.34381,2.78,20.9,0,-2.3,0,-2.3,0,0,186.5,490.89,1000,442.257,0,0,0,47.20917,0
207.604,14.68,100,20.6,20.3,21.8,87,0,5,44,12.33,186,197.2,-8.18,407.8,104,2148.6,6790,216,-8.3,99.9,10.8,422,85.3,61.78284,2.79,21,0,-2.3,0,-4.9,0,0,185.7,493.28,1000,442.1962,0,0,0,46.0846,0
207.722,14.68,100,20.6,20.2,22,88,0,5,44,12.37,184.5,197.3,-8.18,406.8,104,2187.5,6816,217,-8.6,99.9,10.8,410,87.2,64.54316,2.8,21.2,0,-1.9,0,-4.9,0,0,184.5,495.69,606,441.007,0,0,0,47.77832,0
207.841,14.68,100,20.5,20.3,22.2,88,0,5,44,12.35,183,197.3,-8.18,405.9,104,2174.8,6856,218,-8.4,99.9,10.8,402,86,68.24647,2.82,21.6,0,-4.9,0,-4.9,0,0,182.5,498.1,606,439.3403,0,0,0,49.53461,0
207.963,14.68,100,20.8,20.5,22.5,88,0,6,44,12.33,181.5,197.3,-8.18,404.3,104,2189.4,6922,219,-8.6,99.9,10.7,392,84.4,67.10664,2.84,22.1,0,-4.9,0,-4.5,0,0,178.2,500.57,606,435.9636,0,0,4,48.99445,0
208.083,14.68,100,21.3,20.8,22.5,88,0,6,45,12.48,182.2,197,-8.18,399.7,104,2224.4,6734,220,-7.8,99.9,-0.6,351,91.8,57.95441,2.89,22,0,-4.9,0,-4.5,0,0,196.6,503.43,606,419.8264,0,0,4,43.26325,0
208.212,14.68,100,23.7,22.4,22.3,88,0,6,45,17.17,191.2,213.1,-8.18,368.2,104,1966.3,5516,220,0,99.9,10.5,235,86.2,52.00653,2.81,18.8,0,-4.9,-3,-4.5,0,-3,205.9,497.13,606,389.8264,0,0,4,48.87085,0
208.325,14.68,100,25.9,21.2,18.9,88,0,6,45,13.64,191.2,199.1,-8.18,349.9,104,2160.4,5514,221,-0.2,59.1,8.2,560,62.4,42.659,2.71,18,0,-4.9,-3,-4.5,0,-3,195.9,489.17,606,380.842,0,0,0,36.10077,0
208.448,14.68,100,24.7,20.2,18.2,88,0,6,46,12.75,191.2,192.8,-8.18,340.7,104,2189.3,5518,222,0,51.7,9.6,514,62.8,44.37104,2.62,17.7,0,-4.5,-3,-4.5,0,-3,183.2,479.89,606,370.4427,0,0,0,42.75971,0
208.573,14.68,100,17.1,17,18.8,88,0,6,46,12.41,173.2,193.4,-8.18,306.8,104,2192.5,5474,223,0,95.8,9.5,429,85.1,60.60639,2.59,18.3,0,-4.5,-3,-4.2,0,-3,178.8,470.12,606,341.1892,0,0,0,69.39088,0
