﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 2.42 00000FEF81A001 DJ039619_N55PWG-PS2_WMI_afterleak_B4R0.17.mhd
39.364,14.61,54.9,1,0.8,3.3,88,0,3,45,14.54,78.8,102.9,-1.9,56.1,100,2737.7,2202,42,0.7,63.6,12,204,100,77.31477,1.23,3.6,0,0,0,0,0,0,80.7,76.83,1000,60.32118,0,0,0,99.20808,0
39.477,14.61,62.4,1.3,1.1,4.8,88,0,3,45,14.51,81.8,113.3,-1.63,59.7,100,2743.2,2254,43,0,66,11.5,217,100,77.07063,1.34,5.6,0,0,0,0,0,0,84.3,87.98,1000,64.04514,0,0,0,98.97309,0
39.584,14.61,72.9,1.7,1.5,8.8,88,0,3,45,14.4,85.5,141.4,-1.43,63.7,100,2752.2,2301,44,0,77.6,11,231,100,77.01569,1.61,11.3,0,0,0,0,0,0,85.9,110.63,1000,67.56945,0,0,0,98.8968,0
39.729,14.61,85.1,2.1,1.9,15.7,88,0,3,45,14.31,86.2,179.1,-1.24,66,100,2760.2,2366,45,0,101,11,237,100,77.00349,2.08,17.1,0,0,0,0,0,0,87.9,145.09,1000,71.45834,0,0,0,98.88001,0
39.848,14.61,97.6,2.6,2.3,18.9,88,0,3,45,14.42,89.2,196.1,-1.11,70.1,100,2753.2,2444,47,0,99.7,11.5,246,100,77.00349,2.32,18.4,0,0,0,0,0,0,90.2,164.62,1000,75.59028,0,0,0,98.8556,0
39.952,14.61,100,3.1,2.8,19.3,88,0,3,45,14.38,90.8,197,-1.03,73.6,100,2755.6,2500,48,0,99.9,12.5,258,100,77.00654,2.39,18.5,0,0,0,0,0,0,92.5,173.9,1000,79.42709,0,0,0,98.83576,0
40.064,14.61,100,3.5,3.3,19,88,0,3,45,14.36,93.8,197.8,-0.97,77.4,100,2738.2,2562,49,0,99.9,13,268,100,77.00959,2.4,17.9,0,0,0,0,0,0,95.7,180,1000,83.88889,0,0,0,98.81287,0
40.173,14.61,100,4.1,3.9,18.3,88,0,3,45,14.5,96.8,197.2,-0.94,82.5,100,2727.4,2639,50,0.9,99.9,12,280,100,77.01264,2.37,17.3,0,0,0,0,0,0,98.7,185.26,1000,88.83681,0,0,0,98.79609,0
40.292,14.61,100,4.6,4.4,17.9,88,0,3,45,14.41,101.2,197.2,-0.92,88.3,100,2702.1,2706,52,1.9,99.9,11.5,293,100,74.34693,2.35,17.1,0,0,0,0,0,0,104.7,191.17,1000,97.07465,0,0,0,98.55042,0
40.408,14.61,100,5.4,5.1,18.1,88,0,3,45,14.22,105.8,198.4,-0.9,95.6,100,2702.4,2791,53,2.6,99.9,10.5,311,100,74.40186,2.36,17.6,0,0,0,0,0,0,108.3,197.9,1000,103.3333,0,0,0,98.53364,0
40.523,14.61,100,6,5.8,18.7,88,0,3,45,14.14,110.2,199.6,-0.9,102,100,2693.5,2874,55,2.6,99.9,10,324,100,67.85584,2.4,18.2,0,0,0,0,0,0,112.9,205.85,1000,111.2847,0,0,0,97.94617,0
40.633,14.61,100,6.9,6.6,19.2,88,0,3,45,14.14,114.8,200.9,-0.89,109.6,100,2672.8,2960,57,2.5,99.9,10,342,100,66.23536,2.44,18.5,0,0,0,0,0,0,117.8,213.33,1000,118.8281,0,0,0,97.7707,0
40.758,14.61,100,7.8,7.5,19.6,88,0,3,45,14.22,120.8,202.1,-0.89,119.1,100,2634.5,3056,58,2.5,99.9,10.5,353,98.8,62.70447,2.48,19,0,0,0,0,0,0,123.5,223.23,1000,129.8958,0,0,0,97.44874,0
40.862,14.61,100,8.8,8.5,20,88,0,3,44,14.22,126,203,-0.89,128.6,100,2602.3,3142,60,1.8,99.9,11,364,95.6,60.95276,2.51,19.4,0,0,0,0,0,0,128.3,232.23,1000,138.9931,0,0,0,95.91218,0
40.979,14.61,100,9.8,9.6,20.4,88,0,3,44,14.36,130.5,204,-0.89,137.4,100,2584.6,3252,62,1.2,99.9,10.5,370,92.5,56.5918,2.55,19.6,0,0,0,0,0,0,133.5,238.08,1000,148.776,0,0,0,92.482,0
41.089,14.61,100,10.9,10.7,20.4,88,0,3,44,14.48,135.8,202.9,-0.89,147.1,100,2571.2,3330,64,0.8,99.9,10.5,375,89.9,56.79016,2.56,19.5,0,0,0,0,0,0,138.9,243.22,1000,159.0799,0,0,0,87.47865,0
41.197,14.61,100,12.1,11.8,20.1,88,0,3,44,14.33,142.5,201.1,-0.89,159.1,100,2540.4,3472,66,0.6,99.9,9,376,89.8,54.93775,2.55,19,0,0,0,0,0,0,146.8,249.6,1000,173.3333,0,0,0,82.05109,0
41.319,14.61,100,13.3,13.1,19.6,88,0,3,44,14.21,151.5,200.3,-0.89,174.8,100,2521.8,3568,68,1.4,99.9,9.4,380,86.6,52.03553,2.53,18.5,0,0,0,0,0,0,156.7,257.61,1000,192.4219,0,0,0,78.57667,0
41.422,14.61,100,14.7,14.4,19.1,88,0,3,44,13.81,161.2,200.5,-0.89,191.9,100,2463.5,3697,70,2.7,99.9,9.5,388,84.9,49.54224,2.51,18.2,0,0,0,0,0,0,165.6,265.12,1000,209.8785,0,0,0,75.29298,0
41.542,14.61,100,16,15.6,18.7,88,0,3,44,12.95,169.5,200.2,-0.89,208.4,100,2460,3823,72,-1.2,99.9,9,402,80.7,46.77124,2.49,17.7,0,0,0,0,0,0,174.4,274.86,1000,229.974,0,0,0,67.05323,0
41.662,14.61,100,17.3,17.1,18.4,88,0,3,44,12.86,178.5,199.9,-0.89,228,100,2419.2,3982,75,-4.8,99.9,8.6,411,76.2,42.80701,2.47,17.4,0,0,0,0,0,0,182.7,285.56,1000,251.9705,0,0,0,55.68085,0
41.783,14.61,100,18.6,18.4,18.2,88,0,3,44,13.04,186.8,199.5,-0.89,246.6,100,2396.6,4098,77,-6.6,99.9,8.2,430,74.4,39.0564,2.47,17.3,0,0,0,0,0,0,190.4,292.07,1000,272.4392,0,0,0,49.35608,0
41.903,14.61,100,19.6,19.3,18.1,88,0,3,44,12.97,191.2,198.8,-0.89,263.1,100,2339.8,4268,80,-8.5,99.9,8.7,460,67,38.95874,2.47,17.3,0,0,0,0,0,0,192.5,295.31,1000,288.2031,0,0,0,47.5113,0
42.029,14.61,100,19.4,19.2,18,88,0,3,43,13.16,190.5,197.9,-0.89,272,100,2321.3,4462,83,-8.2,99.9,8.8,467,69.4,43.36548,2.48,17.4,0,0,0,0,0,0,190,299.71,1000,297.9514,0,0,0,52.14081,0
42.143,14.61,100,19,19,18.6,88,0,3,43,13.03,189,197.5,-0.89,279.8,100,2254,4584,86,-7.8,99.9,9.3,464,75.2,44.64112,2.51,18.1,0,0,0,0,0,0,188.4,305.2,1000,303.316,0,0,0,54.20075,0
42.268,14.61,100,18.6,18.7,19.2,88,0,3,42,12.87,186.8,197.4,-0.89,282.7,100,2246.7,4710,89,-8.7,99.9,9.3,456,78.7,49.58191,2.55,18.7,0,0,0,0,0,0,186.1,310.91,1000,307.7952,0,0,0,64.72474,0
42.389,14.61,100,18.5,18.4,19.9,88,0,3,42,12.88,184.5,197.6,-0.89,288.9,100,2214.2,4884,91,-9.4,99.9,9.4,442,79,49.94507,2.6,19.4,0,0,0,0,0,0,184.1,317.41,1000,315.4167,0,0,0,63.65357,0
42.508,14.61,100,18.8,18.5,20.4,88,0,3,41,12.96,184.5,198.2,-0.89,297.3,100,2169.3,5002,94,-9.1,99.9,9.4,435,77.9,47.13135,2.64,19.6,0,0,0,0,0,0,185.5,324.55,1000,324.3403,0,0,0,56.48194,0
42.623,14.61,100,19.2,18.9,20.5,88,0,3,41,12.92,185.2,198,-0.89,305.5,100,2177.2,5100,97,-8.6,99.9,9.9,444,75.8,48.74268,2.66,19.8,0,0,0,0,0,0,185.6,331.81,1000,333.5591,0,0,0,58.2428,0
42.748,14.61,100,19.3,19,20.6,88,0,3,40,12.9,184.5,197.4,-0.89,313.3,100,2181.7,5302,99,-8.1,99.9,9.1,446,79.1,52.95411,2.68,20,0,0,0,0,0,0,184.2,339.43,1000,341.4323,0,0,0,61.79505,0
42.863,14.62,100,19.1,18.9,21,88,0,3,40,12.79,183,197.9,-0.89,318.9,100,2171.8,5405,102,-7.9,99.9,10,448,81.8,53.06397,2.7,20.2,0,0,0,0,0,0,183,347.44,1000,347.5868,0,0,0,60.81391,0
42.988,14.62,100,18.8,18.8,21.1,88,0,3,40,12.67,182.2,197.6,-0.89,325.1,100,2174.8,5532,105,-8,99.9,10.5,450,84.6,57.92237,2.72,20.1,0,0,0,0,0,0,182.9,355.58,1000,356.4844,0,0,0,64.24256,0
43.109,14.62,100,19,18.7,20.9,88,0,3,40,12.56,181.5,197.1,-0.89,331.3,100,2150.6,5652,107,-8.2,100,10.5,450,87.3,60.78186,2.72,20.1,0,0,0,0,0,0,181.4,363.85,1000,360.8594,0,0,0,66.50086,0
43.238,14.62,100,18.9,18.6,21,88,0,3,39,12.5,180,196.9,-0.89,336.3,100,2183.2,5788,110,-8.1,99.9,10.5,442,94.6,69.6106,2.73,20.4,0,0,0,0,0,0,179.8,373.59,1000,368.0382,0,0,0,74.62769,0
43.358,14.62,100,19.1,18.7,21.4,88,0,3,39,12.45,180,197.6,-0.89,344.4,100,2157.4,5922,112,-7.8,99.9,11,432,100,74.32862,2.75,20.7,0,0,0,0,0,0,181.1,382.41,1000,377.1007,0,0,0,76.98518,0
43.478,14.62,100,19.6,19.3,21.7,88,0,3,39,12.36,182.2,198.2,-0.89,354.8,100,2171.9,6031,115,-8.2,99.9,11,434,100,78.91389,2.77,21,0,0,0,0,0,0,184.6,391.46,1000,389.2274,0,0,0,73.92731,0
43.599,14.62,100,20.1,19.6,21.8,88,0,3,38,12.33,184.5,198.7,-0.89,367.9,100,2135.8,6176,117,-8.7,99.9,11,434,100,76.07117,2.78,20.8,0,0,0,0,0,0,186.3,400.69,1000,405.6163,0,0,0,61.84693,0
43.718,14.62,100,20.4,19.9,21.7,88,0,3,38,12.22,186.8,198.5,-0.89,381.9,100,2136.3,6340,120,-10.2,99.9,10.9,441,100,67.08375,2.78,20.6,0,0,0,0,0,0,188.3,410.1,1000,419.3837,0,0,0,49.46595,0
43.839,14.62,100,20.5,20.2,21.3,88,0,3,38,12.22,188.2,197.2,-0.89,390.4,100,2162.8,6387,122,-11.9,99.9,11,450,91.9,68.19459,2.77,20.5,0,0,0,0,0,0,190,418.97,1000,428.5851,0,0,0,49.5102,0
43.958,14.62,100,20.5,20.2,21.2,88,0,3,38,12.22,189,197.3,-0.89,399.1,100,2160.7,6554,124,-13.3,99.9,11.5,448,94.7,65.42359,2.77,20.3,0,0,0,0,0,0,189.4,427.75,1000,436.5278,0,0,0,48.19641,0
44.079,14.62,100,20.3,20.2,19.6,88,0,3,38,12.22,188.2,188.1,-0.89,404.6,100,2164.7,6690,127,-15.3,99.9,9.5,443,83.7,58.91877,2.7,17.8,0,0,0,0,0,0,188.3,434.01,1000,438.9497,2048,2048,2048,43.97431,0
44.199,14.62,100,20.2,20.1,21.1,88,0,4,38,12.18,186.8,195.6,-0.89,406.1,100,2198.3,6756,129,-16.8,99.9,11.4,434,99.6,79.18855,2.74,20.9,0,0,0,-3,0,0,188.1,443.17,1000,429.3924,0,0,4,55.58167,0
44.319,14.62,100,20.7,20.2,21.6,88,0,4,38,16.41,189,211,-0.89,395.9,100,1928,6464,131,0,99.9,4.4,193,98.2,58.81806,2.77,21.1,0,0,0,-3,0,0,194.5,451.87,1000,403.9323,0,0,4,47.56012,0
44.439,14.62,100,22.6,22.1,21.8,88,0,4,38,16.08,191.2,213.2,-0.89,372,100,2042.9,5686,132,0,99.9,10.5,226,88.5,45.00275,2.74,18.1,0,0,0,-6.8,0,0,207,452.53,1000,397.5608,0,0,0,33.76313,0
44.558,14.62,100,23.4,22.5,18.7,88,0,4,38,11.89,191.2,197.5,-0.89,372.4,100,1953.1,5572,134,-3.1,99.9,3.6,564,69.7,43.58979,2.65,17.8,0,0,0,-6.8,0,0,206.5,449.29,1000,406.2153,0,0,0,29.04511,0
44.679,14.62,100,21.2,21.1,18.8,88,0,4,38,12.24,191.2,197.1,-0.89,359,100,2110.5,5692,136,-5,99.9,10.1,560,74.6,55.77698,2.61,18.4,0,0,0,-6.8,0,0,186.7,447.22,1000,377.8472,0,0,0,57.08161,0
44.800,14.62,100,18,17.8,19.9,88,0,4,39,11.98,173.2,197.5,-0.89,341.1,100,2243.8,6092,137,0,99.9,10.8,434,100,70.14314,2.62,18.6,0,0,0,-6.8,0,0,169.1,447.79,1000,357.7083,0,0,0,76.36872,0
44.930,14.62,100,16.9,16.6,19.5,88,0,4,39,11.91,168,197.7,-0.89,324.3,100,2307.8,5812,140,0,99.9,11.3,378,98.2,68.89649,2.62,18.7,0,0,0,-6.4,0,0,169.2,448.66,1000,349.7483,0,0,0,76.06965,0
45.048,14.62,100,17.7,17.3,19.3,88,0,4,39,11.82,172.5,197.4,-0.89,329.6,100,2267.2,5861,142,0,99.9,11.3,394,96.9,64.94904,2.62,18.6,0,0,0,-6.4,0,0,176.3,448.79,1000,363.7413,0,0,0,70.57954,0
45.169,14.62,100,19.1,18.7,19.4,88,0,4,39,11.68,180,197.9,-0.89,347.9,100,2209.9,5978,144,-5.7,99.9,10.7,416,94.5,65.64637,2.62,18.7,0,0,0,-6.4,0,0,184,449.65,1000,384.7743,0,0,0,64.4455,0
45.299,14.62,100,20.5,20.2,19.5,88,0,4,39,12.09,189,198.1,-0.89,369.4,100,2201.2,6029,146,-9.5,99.9,10.7,459,90.3,62.64649,2.62,18.8,0,0,0,-6,0,0,190.4,451.38,1000,404.4705,0,0,0,51.8631,0
45.420,14.62,100,21.2,20.7,19.6,88,0,4,39,12.26,191.2,198.9,-0.89,380.5,100,2187.9,6164,147,-11.2,99.9,10.7,480,87.3,60.37445,2.63,19,0,0,0,-6,0,0,192.3,453.66,1000,416.5538,0,0,0,46.22345,0
45.549,14.62,100,21.3,20.9,20,88,0,4,39,12.35,191.2,198.4,-0.89,387,100,2160,6234,150,-12.1,99.9,10.7,481,87,62.95319,2.65,19.5,0,0,0,-6,0,0,192.6,456.26,1000,422.2222,0,0,0,46.94672,0
45.669,14.62,100,21.1,20.9,20.7,88,0,4,39,12.28,191.2,198.7,-0.89,393.3,100,2165.2,6310,152,-12.9,99.9,10.6,478,90.5,63.60627,2.68,20,0,0,0,-5.7,0,0,192.9,459.1,1000,428.0729,0,0,0,47.33429,0
45.789,14.62,100,20.9,20.7,21.2,89,0,4,40,12.21,191.2,198.3,-0.89,393.3,100,2203.1,6365,154,-14.9,99.9,10.6,465,94.3,71.81702,2.71,20.6,0,-3,0,-5.7,0,0,192.1,462.1,1000,430.5122,0,0,0,51.22834,0
45.907,14.62,100,20.7,20.5,21.4,89,0,4,40,12.29,191.2,198.5,-0.89,396.5,100,2206.5,6455,156,-15.6,99.9,10.6,457,93.6,67.17225,2.74,20.5,0,-3,0,-5.3,0,0,190.5,465.28,1000,431.8229,0,0,0,49.02497,0
46.027,14.62,100,20.7,20.3,21.2,89,0,4,40,12.3,189.8,197.7,-0.89,399.1,100,2203.1,6504,158,-16.6,99.9,11,440,89.2,62.81128,2.75,20.3,0,-3,0,-5.3,0,-3,189.7,468.68,1000,434.0278,0,0,0,46.84143,0
46.148,14.62,100,20.5,20.2,21.1,89,0,5,40,12.29,189,197.3,-0.89,402.7,100,2183.3,6594,160,-18,99.9,11,440,89.7,61.38153,2.75,20.3,0,-2.7,-3,-5.3,0,-3,189.4,472.12,1000,439.4879,0,0,0,45.78858,0
46.270,14.62,100,20.9,20.5,21.5,89,0,5,40,13.57,189.8,211,-0.89,392,100,2488.3,6356,162,0,99.9,3.6,217,86.2,59.92585,2.78,20.9,0,-2.7,-3,-5.3,0,-3,193.2,477.41,1000,410.5556,0,0,4,46.23413,0
46.388,14.62,100,22.5,22,21.9,89,0,5,40,16.21,191.2,213.5,-0.89,367,100,2115.4,5518,163,0,99.9,1.2,218,84.1,52.43683,2.78,20.1,0,-2.7,-3,-5.3,-3,-3,208.2,476.05,1000,379.4532,0,0,0,53.62854,0
46.507,14.62,100,24.2,22.3,18.5,89,0,5,41,13.01,191.2,198.1,-0.89,353.3,100,1986.2,5246,164,-1.9,99.9,2.6,543,71.9,44.51447,2.67,17.9,0,-2.7,-3,-5.3,-3,-3,208.1,467.49,1000,384.6962,0,0,0,38.37128,0
46.628,14.62,100,23,22.3,19,89,0,5,41,12.47,191.2,198.1,-0.89,354.3,100,2121.4,5318,166,-4,99.9,3.1,547,70.1,47.59827,2.63,18.5,0,-2.7,-3,-5.3,-3,-3,201.3,460.46,1000,380.0174,0,0,0,44.78913,0
46.750,14.62,100,20.6,20.1,19.8,89,0,5,41,12.42,191.2,198.2,-0.89,332.5,100,2235.1,5328,168,-6.5,99.9,9.2,528,78.7,60.50263,2.64,19.4,0,-2.7,-3,-4.9,-3,-3,187.5,454.42,1000,353.0642,0,0,0,67.40571,0
46.869,14.62,100,18.8,18.6,20.7,89,0,5,42,12.09,183,198.3,-0.89,318,100,2252.2,5384,170,0,99.9,9.1,439,91.2,46.89331,2.66,18,0,-2.7,-2.7,-4.9,-3,-2.7,181.8,449.46,1000,343.5764,0,0,0,52.23542,0
46.989,14.62,100,19,18.5,18.8,89,0,5,42,11.78,183,198.4,-0.89,320.5,100,2253.3,5440,171,0,99.9,9,432,77.7,48.85559,2.61,18.1,0,-2.3,-2.7,-4.9,-2.7,-2.7,185.7,445.47,1000,351.9271,0,0,0,55.27192,0
47.106,14.62,100,19.4,19.2,18.9,89,0,5,42,11.7,186.8,198.6,-0.89,331.4,100,2212,5503,173,0,99.9,9,446,79.6,53.01819,2.59,18,0,-2.3,-2.7,-4.5,-2.7,-2.7,187.4,442.52,1000,360.7639,0,0,0,58.51899,0
47.226,14.62,100,19.7,19.4,18.8,89,0,5,43,12.32,186.8,197.8,-0.89,334.6,100,2236.9,5532,174,-11.5,99.9,9.4,461,81.6,54.90876,2.58,18.1,0,-1.9,-2.3,-4.5,-2.7,-2.3,187.8,440.09,1000,363.5764,0,0,0,59.93042,0
47.349,14.62,100,19.8,19.5,19.2,89,0,5,43,12.58,186.8,197.7,-0.89,338.5,100,2212,5610,175,-12.5,99.9,9.4,463,84.4,59.82056,2.59,18.8,0,-1.9,-2.3,-4.5,-2.3,-2.3,186.4,438.51,1000,368.9497,0,0,0,64.24409,0
47.469,14.62,100,19.9,19.5,20,89,0,5,43,12.58,186.8,197.9,-0.89,339.9,100,2200.6,5614,177,-12.3,99.9,9.4,458,89.6,61.4029,2.62,19.4,0,-1.9,-2.3,-4.2,-2.3,-2.3,188.2,437.46,1000,370.1736,0,0,0,65.76691,0
47.590,14.62,100,20.3,19.9,20.6,89,0,5,43,12.53,188.2,197.6,-0.89,345.3,100,2171.6,5682,179,-11.9,99.9,9.3,475,87.1,62.95014,2.66,20.1,0,-1.5,-1.9,-4.2,-2.3,-1.9,189.2,436.73,1000,376.3542,0,0,0,65.9546,0
47.719,14.62,100,20.9,20.3,21.2,89,0,5,43,12.45,189.8,197.9,-0.89,351.5,100,2174.3,5738,180,-12.1,99.9,9.3,485,89.8,61.78284,2.71,20.4,0,-1.5,-1.9,-3.8,-1.9,-1.9,191.5,436.61,1000,384.5052,0,0,0,60.7071,0
47.838,14.62,32.9,21.1,20.8,21.3,89,0,5,43,12.46,191.2,198.1,-0.89,358.3,100,2175.6,5805,182,-12.1,99.9,9.3,502,89.2,74.73145,2.48,3.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,192.6,396.88,1000,389.5486,0,0,0,69.28254,0
47.959,14.62,0,19.9,19.7,0.3,89,0,5,43,12.46,162,65.9,-0.89,302.2,100,2142.2,5620,184,0.1,99.9,-9,260,23.5,11.99341,1.69,-0.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,52.6,251.42,1000,187.2049,0,0,0,18.05115,0
48.077,14.62,0,16.7,17.2,0,89,0,5,44,11.55,23.2,13.6,-0.89,43.5,100,1322.5,5627,184,0,99.9,3.5,-31,37.5,10.2478,1.14,-0.3,0,0,0,0,0,0,20.6,131.37,1000,45.06945,0,0,0,97.17866,0
48.199,14.62,0,11.7,12,0,89,0,5,44,11.65,18.8,13.7,-0.89,34.3,100,1054.7,5700,183,0,99.9,5.5,-52,41.7,10.60791,1.01,-0.3,0,0,0,0,0,0,18,75.53,1000,38.11632,0,0,0,97.70203,0
48.318,14.62,0,10,10.3,0,89,0,5,44,12.14,17.2,13.6,-0.89,32.2,100,1050.7,5619,183,0,99.9,6,-54,42.6,11.42273,1,-0.3,0,0,0,0,0,0,16.5,49.46,1000,30.21702,0,0,0,97.94923,0
48.438,14.62,0,6.9,6.4,0,89,0,5,44,11.46,14.2,13.6,-0.89,26.5,100,1083.4,5568,181,0,99.9,3.5,-88,42.2,11.4502,1,-0.3,0,0,0,0,0,0,14.7,37.18,1000,29.9132,0,0,0,97.95228,0
48.559,14.62,0,6.5,6.4,0,90,0,5,44,13.61,14.2,13.5,-0.89,25.9,100,1103.8,5490,179,0,99.9,3.5,-87,42.6,11.51428,1,-0.3,0,0,0,0,0,0,13.4,31.21,1000,25.30382,0,0,0,98.00721,0
48.679,14.62,0,4.2,4.4,0,90,0,5,42,16.88,12.8,13.5,-0.89,22.8,100,1119.8,5427,177,0,99.9,4,-86,42.4,11.38916,1,-0.3,0,0,0,0,0,0,13.1,28.23,1000,24.50521,0,0,0,98.00721,0
