﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.20 00000FEF81A001 NielsHarkes Twisted Tune PS2_Meth_93oct v0.29.mhd
151.503,14.89,100,4.2,9.3,0,6,37,14.53,102.8,138.3,-7.65,93.4,116,2708,2711.9,2807,114,4,100,99.9,10,294,67.6,41.31165,1.67,8.6,0,0,0,0,0,0,106.8,136.84,1048576,1048576,1048576,99.07227,0
151.623,14.89,100,5.3,9.2,0,6,37,14.52,109.5,138.8,-7.65,100,116,2718.4,2710,2820,115,5,100,99.9,9.5,318,67.6,20.578,1.67,8.7,0,0,0,0,0,0,113.7,138.38,1048576,1048576,1048576,96.11054,0
151.745,14.89,100,6.4,9.4,0,6,37,14.3,116.2,140.3,-7.65,106.9,116,2707.1,2706.8,2842,116,5.9,100,99.9,9,340,47,16.4978,1.68,8.9,0,-3,0,0,0,0,120.4,140.74,1048576,1048576,1048576,87.81586,0
151.865,14.89,100,7.4,9.7,0,6,37,13.85,123,142.3,-7.65,113.8,116,2710,2704.2,2859,116,5,100,99.9,8,360,43.6,14.48364,1.7,9.3,0,-3,0,0,0,0,126.7,143.84,1048576,1048576,1048576,76.86463,0
151.983,14.89,100,8.4,10.1,0,6,37,13.4,129,144.9,-7.65,120.2,116,2701,2701.2,2884,117,2.2,100,99.9,7,378,39.6,9.82056,1.72,9.6,0,-3,0,0,0,0,131.8,147.2,1048576,1048576,1048576,46.95588,0
152.103,14.89,100,8.7,10.3,0,6,37,13.42,132,146.1,-7.65,124,116,2707.9,2697.5,2904,118,0.7,100,99.9,6.5,391,38.1,14.62097,1.74,9.7,0,-3,0,0,0,0,131.3,149.82,1048576,1048576,1048576,69.66859,0
152.224,14.89,100,8.4,10.3,0,6,37,13.45,129.8,145.7,-7.64,122.1,116,2703.4,2695.5,2915,119,0,100,99.9,7,390,40.8,15.64026,1.74,9.7,0,-2.7,0,0,0,0,129,150.93,1048576,1048576,1048576,75.38453,0
152.343,14.89,100,8,10.2,0,6,37,13.44,128.2,145.5,-7.64,121.9,116,2692.3,2692.3,2942,120,0,100,99.9,7.5,386,43.1,16.97998,1.74,9.6,0,-2.7,0,0,0,0,128.2,151.78,1048576,1048576,1048576,80.66865,0
152.463,14.89,100,7.9,10.2,0,6,36,13.26,127.5,145.3,-7.64,122.3,116,2693.3,2689,2968,121,0,100,99.9,7.5,384,43.1,15.77149,1.74,9.6,0,-2.3,0,0,0,0,127.6,152.8,1048576,1048576,1048576,75.93079,0
152.584,14.89,100,8.1,10.2,0,6,36,13.14,127.5,145.4,-7.64,123.3,116,2689.4,2685.8,2991,122,0,100,99.9,7.5,383,41.2,14.73999,1.74,9.7,0,-2.3,0,0,0,0,128.6,154.19,1048576,1048576,1048576,70.70771,0
152.703,14.89,100,8.3,10.3,0,6,36,13.06,129,146.1,-7.63,125.3,116,2676.2,2682,3012,123,0,100,99.9,7.5,386,40.8,14.51416,1.75,9.7,0,-2.3,0,0,0,0,129.3,155.85,1048576,1048576,1048576,68.14271,0
152.824,14.89,100,8.3,10.4,0,6,36,12.99,129,146.1,-7.63,126.3,116,2673.4,2679.6,3032,124,0,100,99.9,7.5,386,40.4,14.84985,1.75,9.8,0,-1.9,0,0,0,0,129.3,157.11,1048576,1048576,1048576,68.65998,0
152.943,14.89,100,8.4,10.4,0,6,35,13.01,129,146.3,-7.63,127.2,116,2690.5,2676,3054,125,-4.6,100,99.9,7.5,386,40.7,15.15503,1.76,9.8,0,-1.9,0,0,0,0,129.3,158.38,1048576,1048576,1048576,69.41071,0
153.049,14.89,100,8.3,10.5,0,6,35,13.24,129,146.4,-7.63,127.8,116,2667.2,2673.3,3072,126,-5,100,99.9,7.5,386,41.7,15.49378,1.76,9.9,0,-1.9,0,0,0,0,129,159.6,1048576,1048576,1048576,70.32929,0
153.148,14.89,100,8.3,10.5,0,6,35,13.28,128.2,146.4,-7.63,128.3,116,2667.8,2671,3086,127,-5.5,100,99.9,7.5,386,42.1,15.73181,1.76,9.9,0,-1.5,0,0,0,0,128.7,160.66,1048576,1048576,1048576,70.93507,0
153.254,14.89,100,8.2,10.5,0,6,35,13.2,128.2,146.4,-7.63,128.6,116,2662,2667.9,3104,127,-6.5,100,99.9,7.5,385,42.8,16.43982,1.77,10,0,-1.5,0,0,0,0,128.2,161.63,1048576,1048576,1048576,73.71217,0
153.366,14.89,100,8.2,10.6,0,6,34,13.27,127.5,146.4,-7.63,128.9,116,2661.5,2664.6,3128,128,-6.9,100,99.9,8,384,43.3,15.85083,1.77,9.9,0,-1.5,0,0,0,0,127.7,162.65,1048576,1048576,1048576,71.00983,0
153.484,14.89,100,8.3,10.5,0,6,34,13.3,127.5,145.9,-7.63,129.4,116,2663.8,2662,3150,129,-7.5,100,99.9,8,384,42.4,15.38391,1.77,10,0,-1.2,0,0,0,0,128,163.48,1048576,1048576,1048576,68.52876,0
153.598,14.89,100,8.3,10.6,0,6,34,13.34,127.5,146.3,-7.63,130.9,116,2660.8,2658.5,3176,130,-7.6,100,99.9,7.5,384,42.7,16.0492,1.78,10.2,0,-1.2,0,0,0,0,128.2,165.2,1048576,1048576,1048576,70.28809,0
153.698,14.89,100,8.4,10.8,0,6,34,13.29,128.2,147.3,-7.63,132,115,2656.4,2655.9,3189,131,-8.1,100,99.9,7.5,382,41.5,11.73401,1.79,10.3,0,-1.2,0,0,0,0,128.5,166.75,1048576,1048576,1048576,51.24054,0
153.803,14.89,100,8.5,10.9,0,6,34,13.26,128.2,147.6,-7.63,133,115,2650.9,2653,3205,131,-8.5,100,99.9,7.5,382,37,11.57837,1.8,10.3,0,-0.8,0,0,0,0,128.6,167.75,1048576,1048576,1048576,49.80622,0
153.923,14.89,100,8.4,11,0,6,34,13.22,128.2,147.8,-7.63,133.6,115,2653.3,2650.6,3223,132,-9.2,100,99.9,7.5,382,37.1,11.38611,1.8,10.4,0,-0.8,0,0,0,0,128.2,169.03,1048576,1048576,1048576,48.57636,0
154.039,14.89,100,8.1,11,0,6,34,13.28,127.5,147.8,-7.63,133.8,115,2659.3,2647.4,3260,133,-9.5,100,99.9,8,382,36.9,11.30371,1.8,10.4,0,-0.8,0,0,0,0,127.3,170.16,1048576,1048576,1048576,48.03315,0
154.149,14.89,100,7.9,10.9,0,6,34,13.15,126,147.3,-7.63,133.6,115,2650.8,2643.9,3274,134,-10.4,100,99.9,8,381,36.8,11.48377,1.8,10.3,0,-0.4,0,0,0,0,126.1,171.03,1048576,1048576,1048576,49.07532,0
154.249,14.9,100,7.6,10.8,0,6,34,13.14,125.2,146.5,-7.63,133.1,115,2650.2,2642.1,3296,135,-11.2,100,99.9,8.5,380,36.8,11.14655,1.8,10.1,0,-0.4,0,0,0,0,123.1,171.35,1048576,1048576,1048576,48.64502,0
154.368,14.9,100,7.4,10.7,0,6,33,13.3,122.2,145.4,-7.63,130.9,115,2633.6,2638.7,3312,136,-11.2,100,99.9,9.5,370,36.5,11.12366,1.79,10,0,-0.4,0,0,0,0,121.6,171.59,1048576,1048576,1048576,48.73963,0
154.484,14.9,100,7.2,10.6,0,6,33,13.32,120.8,144.7,-7.63,130.2,115,2631.4,2636.1,3326,137,-11.3,100,99.9,10,367,36.4,10.76355,1.78,9.9,0,0,0,0,0,0,121.1,171.74,1048576,1048576,1048576,46.80481,0
154.588,14.9,100,7,10.5,0,6,33,13.19,120,144.2,-7.63,130.3,115,2632.4,2633.2,3344,137,-12.3,100,99.9,10,365,35.9,10.63385,1.77,9.9,0,0,0,0,0,0,120.3,172.13,1048576,1048576,1048576,45.97321,0
154.698,14.9,97.6,6.9,10.5,0,6,33,13.11,120,144,-7.63,130.1,115,2638.6,2630.5,3368,138,-13.4,100,99.9,10,362,35.8,10.47974,1.77,9.8,0,0,0,0,0,0,119.5,172.59,1048576,1048576,1048576,45.01954,0
154.877,14.9,54.5,6.5,6.1,0,6,33,13.24,117.8,116.7,-7.63,129.7,115,2621.3,2620.5,3401,139,0,52.7,99.1,10,357,22.1,0.83618,1.54,3.9,0,0,0,0,0,0,115.6,159.12,0,0,0,0.10223,0
154.988,14.9,31.4,6.4,1.9,0,6,33,12.08,101.2,89.9,-7.63,111.8,115,2492.8,2440.9,3396,140,0,22.1,24.1,9.1,329,27.4,6.09589,1.19,-0.1,0,0,0,0,0,0,84.2,130.86,0,0,0,38.43995,0
155.088,14.9,20.4,5.3,0.3,0,6,32,10.72,69,58,-7.63,76.3,115,2400.5,2276.7,3394,141,0,17.7,17.3,4.7,204,27.4,3.32489,1.06,-0.3,0,0,0,0,0,0,45.9,99,0,0,0,50.09613,0
155.190,14.9,9,4.8,0,0,6,32,10.22,33,34.5,-7.63,36.8,115,2075.8,2019.9,3357,141,0,12.3,12.1,30.9,90,27.2,8.51746,1,-0.3,0,0,0,0,0,0,22.4,68.29,0,0,0,97.80732,0
155.297,14.9,2.7,3.5,0,0,6,32,10.27,16.5,16.5,-7.63,18.1,115,1894.7,1895.3,3364,141,0,7.1,6.9,38.4,7,39,11.17554,1,-0.3,0,0,0,0,0,0,13.7,44.32,0,0,0,98.00721,0
155.408,14.9,0,2.9,0,0,6,32,10.55,12,12.4,-7.63,13.5,115,1793.8,1818.3,3382,140,0,5.7,5.5,-10.2,-36,13.9,0,1,-0.3,0,0,0,0,0,0,12.6,28.36,0,0,0,14.12506,0
155.507,14.9,0,2.3,0,0,6,32,10.85,12,12.4,-7.63,13.3,115,1722.2,1738.4,3368,140,0,6.1,5.7,-13,-58,13.9,0,1,-0.3,0,0,0,0,0,0,12.2,21.8,0,0,0,14.19525,0
155.618,14.9,0,2.1,0,0,6,32,11.18,12,12.4,-7.63,13.2,115,1663.8,1665.8,3370,140,0,6.4,6.3,-13,-58,13.9,0,1,-0.3,0,0,0,0,0,0,12.1,18.34,0,0,0,14.21509,0
155.728,14.89,0,1.7,0,0,6,32,11.28,12,12.4,-7.63,13.1,115,1590.1,1586,3358,139,0,6.7,6.7,-13,-58,13.9,0,1,-0.3,0,0,0,0,0,0,12.1,16.25,0,0,0,14.21967,0
155.838,14.9,0,1.4,0,0,6,32,11.4,12,12.4,-7.63,13.1,115,1511.2,1506.1,3352,139,0,7.1,7.2,-13,-58,13.9,0,1,-0.3,0,0,0,0,0,0,12.2,15.38,0,0,0,14.21814,0
155.948,14.9,0,1.2,0,0,6,32,11.55,12,12.4,-7.63,13.1,115,1430.1,1426.4,3348,139,0,7.3,7.3,-13,-58,13.9,0,1,-0.3,0,0,0,0,0,0,12.2,14.86,0,0,0,14.21661,0
156.049,14.9,0,1.1,0,0,6,32,11.61,12,12.4,-7.63,13.2,115,1361.3,1347,3347,139,0,7.4,7.5,-13,-58,13.9,0,1,-0.3,0,0,0,0,0,0,12.2,14.63,0,0,0,14.21509,0
156.159,14.9,0,0.9,0,0,6,32,11.06,12,12.4,-7.63,13.2,115,1287.1,1268.1,3338,138,0,7.5,7.5,-13,-58,13.9,0,1,-0.3,0,0,0,0,0,0,12.2,14.5,0,0,0,14.21509,0
156.279,14.9,0,0.8,0,0,6,32,10.51,12,12.4,-7.63,13.2,115,1209.3,1189.3,3322,138,0,7.5,7.5,-13,-58,13.9,0,1,-0.3,0,0,0,0,0,0,12.3,14.42,0,0,0,14.21661,0
156.377,14.9,0,0.7,0,0,6,32,10.22,12,12.4,-7.63,13.1,115,1134.2,1116.9,3324,138,0,7.6,7.7,-13,-57,13.9,0,1,-0.3,0,0,0,0,0,0,12.3,14.36,0,0,0,14.21814,0
156.480,14.9,0,0.6,0,0,6,32,10.16,12,12.4,-7.63,13.1,115,1079.8,1076.5,3314,138,0,7.7,7.7,-13,-57,13.9,20.3064,1,-0.3,0,0,0,0,0,0,12.2,14.31,0,0,0,98.25135,0
156.589,14.9,0,0.6,0,0,6,32,10.57,12,12.4,-7.63,13.1,115,1077.8,1050.5,3305,137,0,8.2,8.3,-0.5,-58,40.1,11.88965,1,-0.3,0,0,0,0,0,0,12.3,14.26,0,0,0,98.00874,0
156.698,14.9,0,0.6,0,0,6,32,11.01,12,12.4,-7.63,13,115,1088.5,1035.6,3307,137,0,8.3,8.3,-0.5,-58,40.1,10.78796,1,-0.3,0,0,0,0,0,0,12.2,14.23,0,0,0,98.00721,0
156.798,14.89,0,0.5,0,0,6,32,11.58,12,12.4,-7.63,13,115,1096.2,1027.8,3293,136,0,8.4,8.3,-0.5,-58,40.1,10.61401,1,-0.3,0,0,0,0,0,0,12.2,14.19,0,0,0,98.00721,0
156.898,14.89,0,0.5,0,0,6,32,12.51,12,12.4,-7.63,13,115,1102.8,1023.1,3288,136,0,8.4,8.4,-0.5,-58,40.1,10.57739,1,-0.3,0,0,0,0,0,0,12.3,14.16,0,0,0,98.00721,0
157.010,14.89,0,0.5,0,0,6,32,13.85,12,12.4,-7.63,12.9,115,1110.3,1020.1,3278,136,0,8.4,8.4,-0.5,-57,40.1,10.56824,1,-0.3,0,0,0,0,0,0,12.2,14.13,0,0,0,98.00721,0
157.129,14.89,0,0.5,0,0,6,32,16.01,12,12.4,-7.63,12.9,115,1116.3,1018.5,3272,136,0,8.5,8.4,-0.5,-57,40.1,10.56824,1,-0.3,0,0,0,0,0,0,12.3,14.1,0,0,0,98.00721,0
157.250,14.89,0,0.5,0,0,6,32,18.81,12,12.4,-7.63,12.9,115,1123,1017.4,3266,135,0,8.5,8.4,-0.5,-57,40.1,10.56824,1,-0.3,0,0,0,0,0,0,12.4,14.06,0,0,0,98.00721,0
157.358,14.89,0,0.5,0,0,6,32,20.63,12,12.3,-7.63,13,115,1130.5,1017,3259,135,0,8.4,8.5,-0.5,-57,40.1,10.56824,1,-0.3,0,0,0,0,0,0,12.4,14.04,0,0,0,98.00721,0
157.459,14.89,0,0.5,0,0,6,32,22.02,12,12.3,-7.63,13,115,1135.1,1017,3249,135,0,8.4,8.5,-0.5,-57,40.1,10.56824,1,-0.3,0,0,0,0,0,0,12.4,14,0,0,0,98.00721,0
157.570,14.89,0,0.5,0,0,6,32,23.98,12,12.3,-7.63,13,115,1140,1017,3246,134,0,8.4,8.5,-0.5,-57,40.1,10.56824,1,-0.3,0,0,0,0,0,0,12.5,13.97,0,0,0,98.00721,0
157.678,14.89,0,0.4,0,0,6,32,24.99,12,12.3,-7.63,13,115,1145.3,1017,3231,134,0,8.4,8.4,-0.5,-56,40.1,10.56519,1,-0.3,0,0,0,0,0,0,12.5,13.94,0,0,0,98.00721,0
157.788,14.89,0,0.4,0,0,6,32,26.43,12,12.3,-7.63,13,115,1150.2,1017,3230,134,0,8.3,8.4,-0.5,-56,40.1,10.56824,1,-0.3,0,0,0,0,0,0,12.6,13.91,0,0,0,98.00721,0
157.888,14.89,0,0.4,0,0,6,32,28.69,12,12.3,-7.63,13.1,115,1154.3,1017,3216,134,0,8.4,8.4,-0.5,-56,40.1,10.56519,1,-0.3,0,0,0,0,0,0,12.6,13.88,0,0,0,98.00721,0
