﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 2.10 00000FEF81A001 v1.06 PS2 95oct_102ron
421.261,14.69,54.5,1,0.8,3.3,82,4,32,14.85,78,98.9,-4.66,73.9,100,2589.1,2924,71,8,67.1,17.5,211,93.9,72.11304,1.24,3.4,0,0,0,0,0,0,84.9,95.38,1000,81.67535,0,0,0,99.28284,0
421.389,14.69,65.5,1.6,1.4,5.7,82,4,32,14.01,88.5,119.2,-4.66,84.2,100,2624.5,2948,72,6.4,72.1,16,254,93.9,71.11817,1.41,6.7,0,0,0,0,0,0,92.2,117.96,1000,92.00521,0,0,0,99.16993,0
421.529,14.69,78.8,2.6,2.4,8.8,82,4,32,13.68,94.5,138.3,-4.66,91.3,100,2651.4,2986,73,1.6,82,14.5,280,93.9,70.97779,1.65,10,0,0,0,0,0,0,98,142.8,1000,99.53126,0,0,0,99.13941,0
421.668,14.69,96.9,4,3.8,12.9,82,4,32,14.27,102,165.4,-4.66,101,100,2630.8,3054,75,1.6,101.3,14,304,93.9,69.46717,1.92,13.6,0,0,0,0,0,0,106.1,171.81,1000,110.1736,0,0,0,98.97462,0
421.799,14.69,100,5.3,5.1,14.9,82,4,32,14.45,110.2,178.9,-4.66,110.8,100,2618.2,3104,76,2.6,100.2,13.5,329,69.5,56.30799,2.09,15,0,0,0,0,0,0,114.3,191.72,1000,120.7552,0,0,0,97.6349,0
421.925,14.69,100,6.7,6.5,16.6,82,4,32,14.6,118.5,188.6,-4.66,121.3,100,2608.9,3163,77,3.2,99.9,11,354,73.9,48.04078,2.21,16.2,0,0,0,0,0,0,122.6,206.66,1000,132.7517,0,0,0,96.82313,0
422.050,14.69,100,8.1,7.9,17,82,4,32,14.59,126.8,190.8,-4.66,132.1,100,2594.9,3209,79,2.5,99.9,10,378,74,47.44873,2.27,16.3,0,0,0,0,0,0,131,212.66,1000,143.75,0,0,0,93.59132,0
422.175,14.69,100,9.7,9.5,17.1,82,4,32,14.6,135,190.7,-4.66,144.2,100,2573.2,3295,80,1.7,99.9,9,413,72.2,45.20874,2.28,16.3,0,0,0,0,0,0,139.8,217.84,1000,157.3264,0,0,0,86.65314,0
422.300,14.69,100,11.3,11,17.1,82,4,32,14.33,144,190.6,-4.66,156.7,100,2555.4,3362,82,1.7,99.9,8.5,445,69,44.91883,2.29,16.4,0,0,0,0,0,0,149.5,223.03,1000,172.1181,0,0,0,80.30091,0
422.431,14.69,100,13.1,12.9,17,82,4,32,13.59,155.2,190.5,-4.66,173.2,100,2527.6,3438,84,0.4,99.9,8,488,66.6,40.86914,2.29,16.1,0,0,0,0,0,0,160.8,229.33,1000,190.1129,0,0,0,71.70258,0
422.549,14.69,100,14.7,14.4,16.7,82,4,32,13.36,166.5,190.5,-4.66,190,100,2514.3,3550,86,0,99.9,7.3,528,54.8,23.42835,2.27,15.8,0,0,0,0,0,0,171.6,235.23,1000,208.4549,0,0,0,45.14313,0
422.679,14.69,100,15.9,15.8,16.4,82,4,32,13.03,175.5,190.4,-4.66,206,100,2506.3,3636,88,0,99.9,6.4,568,53.6,31.92139,2.26,15.5,0,-3,0,0,0,0,176,241.44,1000,224.0625,0,0,0,52.39716,0
422.805,14.69,100,15.8,15.7,16.1,82,4,31,12.6,176.2,190.3,-4.66,212.8,100,2488.3,3735,90,0,99.9,6.4,568,60.1,33.85926,2.24,15.2,0,-3,0,0,0,0,177.6,249.04,1000,230.625,0,0,0,53.76435,0
422.929,14.69,100,16.3,16.1,15.8,82,4,31,12.31,180,190.2,-4.66,222.1,100,2471.4,3858,92,0,99.9,6.8,574,51.1,31.63147,2.23,14.9,0,-3,0,0,0,0,182.3,255.91,1000,243.8802,0,0,0,49.80011,0
423.054,14.69,100,16.5,16.4,15.6,82,4,31,12.12,182.2,190.1,-4.66,232.4,100,2433.6,3950,95,0,99.9,6.6,582,54.6,35.01587,2.23,15.1,0,-2.7,0,0,0,0,182.5,263.67,1000,252.9167,0,0,0,52.7649,0
423.175,14.69,100,16.5,16.3,16.1,82,4,30,12.66,182.2,190,-4.66,236.4,100,2440.6,4016,97,-10.4,99.9,6.6,581,59.5,37.78382,2.26,15.5,0,-2.7,0,0,0,0,182.1,270.55,1000,256.9097,0,0,0,56.56739,0
423.300,14.69,100,16.7,16.5,16.5,82,4,30,12.76,183,189.4,-4.66,242.5,100,2385.2,4082,99,-12.6,99.9,6.7,574,60.3,37.18872,2.29,16,0,-2.3,0,0,0,0,184.6,276.62,1000,263.9236,0,0,0,54.22974,0
423.430,14.69,100,17,16.9,17.1,82,4,29,12.61,185.2,188.8,-4.66,250.8,100,2345.2,4217,102,-15.8,99.9,6.7,581,58.3,34.63745,2.32,16.3,0,-2.3,0,0,0,0,185.7,283.27,1000,273.8021,0,0,0,49.92218,0
423.566,14.69,100,17.2,17.1,17,82,4,29,12.82,186,188,-4.66,259,100,2329.5,4311,104,-17.9,99.9,7.2,584,56.3,32.77283,2.34,16.2,0,-1.9,0,0,0,0,186.4,290.65,1000,281.9531,0,0,0,46.83686,0
423.686,14.69,100,17.2,17,16.9,82,4,28,12.76,186,187.3,-4.66,263.7,100,2304.3,4382,106,-20.1,92.6,7.3,582,58.3,36.92017,2.34,16.1,0,-1.9,0,0,0,0,185.8,296.51,1000,286.5191,0,0,0,51.22376,0
423.805,14.69,100,16.9,16.9,16.8,82,4,28,12.85,185.2,186.8,-4.66,267.7,100,2298.6,4485,108,-22,94.6,7.2,576,59.5,37.57019,2.35,16,0,-1.9,0,0,0,0,184.5,299.91,1000,290.8854,0,0,0,52.3407,0
423.926,14.69,100,16.7,16.7,16.7,82,4,28,12.78,183.8,186.1,-4.66,270.4,100,2281.7,4556,111,-23.4,95.2,7.8,577,61,37.73499,2.35,16,0,-1.5,0,0,0,0,183.2,301.5,1000,293.2379,0,0,0,52.57874,0
424.035,14.69,100,16.5,16.5,16.7,82,4,28,12.85,182.2,185.6,-4.66,272.9,100,2266.8,4654,113,-23.8,96,7.7,572,60.1,37.53662,2.35,15.9,0,-1.5,0,0,0,0,182.1,303.12,1000,296.1458,0,0,0,51.70288,0
424.154,14.69,100,16.6,16.4,16.6,83,4,27,12.77,181.5,185.1,-4.66,276.6,100,2231.8,4747,115,-24.9,96.5,7.8,570,60.1,37.67701,2.35,15.8,0,-1.5,0,0,0,0,181.4,305.49,1000,301.2934,0,0,0,51.4618,0
424.276,14.69,100,16.5,16.3,16.5,83,4,27,12.83,180.8,184.4,-4.66,280.6,100,2218.4,4774,117,-25.2,97,8.3,570,59.9,37.57325,2.35,15.8,0,-1.2,0,0,0,0,181,308.27,1000,304.3663,0,0,0,50.70038,0
424.395,14.69,100,16.4,16.3,16.5,83,4,27,12.8,180,184,-4.66,283.7,100,2185.7,4900,118,-24.9,97.5,8.4,571,60,37.98523,2.35,15.7,0,-1.2,0,0,0,0,180.1,311.22,1000,308.5764,0,0,0,51.14289,0
424.515,14.69,100,16.2,16.2,16.4,83,4,26,12.83,179.2,183.4,-4.66,287.5,100,2169.3,5011,120,-25.4,98,8.9,568,60.6,38.95569,2.36,15.7,0,-0.8,0,0,0,0,178.7,314.56,1000,312.8038,0,0,0,53.0304,0
424.634,14.69,100,16.1,16,16.4,83,4,26,12.78,177.8,182.7,-4.66,290.5,100,2184.1,5056,123,-26,98.5,9.4,564,61,38.96485,2.36,15.7,0,-0.8,0,0,0,0,177.6,318.19,1000,314.5573,0,0,0,52.75727,0
424.756,14.69,100,16.1,15.9,16.4,83,4,26,12.78,177,182.4,-4.66,291.4,100,2173.5,5110,125,-25.9,98.8,9.4,560,62.1,39.79187,2.37,15.7,0,-0.8,0,0,0,0,176.3,321.77,1000,316.2674,0,0,0,54.64783,0
424.874,14.69,100,15.9,15.8,16.4,83,4,26,12.68,174.8,182,-4.66,294.1,100,2166.6,5224,126,-26,99.1,8.9,548,63.2,40.47547,2.37,15.7,0,-0.8,0,0,0,0,174.6,325.54,1000,320.0174,0,0,0,55.79224,0
424.985,14.69,100,15.8,15.8,16.5,83,4,26,12.67,174.8,181.4,-4.66,297.9,100,2163.2,5266,128,-25.6,99.4,8.9,542,63.5,40.80811,2.37,15.8,0,-0.4,0,0,0,0,175.2,329.41,1000,323.7587,0,0,0,56.07453,0
425.106,14.69,100,16,15.9,16.5,83,4,26,12.67,175.5,181,-4.66,302.2,100,2168.4,5352,130,-25.7,99.5,8.9,544,64.5,41.07972,2.37,15.7,0,-0.4,0,0,0,0,175.7,333.23,1000,329.4445,0,0,0,55.71137,0
425.225,14.69,100,16.2,16,16.4,83,4,26,12.55,175.5,180.6,-4.66,307.4,100,2190.8,5424,132,-26.1,99.6,8.9,545,65.7,42.92603,2.37,15.6,0,-0.4,0,0,0,0,176.3,337.12,1000,335.1476,0,0,0,59.33228,0
425.346,14.69,100,16.2,16,16.3,83,4,26,12.54,175.5,180.1,-4.66,312.3,100,2168.5,5494,134,-26.3,99.7,8.9,546,66.7,42.55371,2.37,15.6,0,0,0,0,0,0,176.5,341.05,1000,340.1823,0,0,0,57.46308,0
425.466,14.69,100,16.4,16.1,16.3,83,4,26,12.48,175.5,179.6,-4.66,316.3,100,2177.4,5574,136,-26.2,99.7,9.4,552,67.2,45.01343,2.37,15.6,0,0,0,0,0,0,176.2,345.01,1000,344.7743,0,0,0,60.07996,0
425.586,14.69,100,16.5,16.2,16.3,83,4,27,12.51,175.5,179.2,-4.66,320.4,100,2150.2,5668,138,-26,99.8,9.5,546,69.7,45.66346,2.37,15.6,0,0,0,0,0,0,175.7,349.01,1000,348.3854,0,0,0,60.13337,0
425.706,14.69,100,16.5,16.3,16.4,83,4,27,12.43,175.5,178.8,-4.66,324,100,2186.9,5748,140,-26.1,99.9,9.5,542,69.3,46.12427,2.37,15.7,0,0,0,0,0,0,175.4,353,1000,352.6302,0,0,0,59.90296,0
425.825,14.69,100,16.5,16.4,16.5,83,4,27,12.37,174.8,178.3,-4.66,328.4,100,2160.3,5812,141,-26,99.9,9.5,536,70.6,47.45179,2.38,15.8,0,0,0,0,0,0,175.3,357.05,1000,358.0903,0,0,0,60.65827,0
425.945,14.69,100,16.7,16.5,16.5,83,4,27,12.26,174.8,177.8,-4.66,332.4,100,2180.5,5894,143,-26.4,99.9,9.5,533,70.8,48.00415,2.38,15.8,0,0,0,0,0,0,175.2,361.1,1000,361.9792,0,0,0,60.51636,0
426.064,14.69,100,16.9,16.6,16.5,83,4,28,12.3,174.8,177.4,-4.66,336.6,100,2172.9,5936,145,-26.5,99.9,9.5,532,71.2,47.4701,2.38,15.8,0,0,0,0,0,0,175.9,365.12,1000,367.0486,0,0,0,59.01337,0
426.236,14.69,100,17.1,16.7,16.5,83,4,28,12.26,175.5,177,-4.66,341.9,100,2182.7,6020,147,-26.9,99.5,10,536,69.6,48.89222,2.38,15.7,0,0,0,0,0,0,176.2,370.46,1000,374.5399,0,0,0,59.47724,0
426.365,14.69,100,16.9,16.7,16.4,83,4,28,12.26,175.5,176.3,-4.66,347.6,100,2183.2,6138,149,-27.6,94.7,10,525,71.1,50.20447,2.38,15.7,0,0,0,0,0,0,175.9,375.08,1000,378.342,0,0,0,59.61152,0
426.483,14.69,100,16.9,16.6,16.3,83,4,28,12.26,175.5,176,-4.66,351.1,100,2183.5,6212,151,-28.1,99.5,10,522,72.6,51.40381,2.38,15.5,0,0,0,0,0,0,175.4,378.96,1000,382.8907,0,0,0,58.92334,0
426.594,14.69,100,17,16.6,16.2,83,4,29,12.19,175.5,175.4,-4.66,354.7,100,2183.9,6263,153,-29.2,82.9,10,512,72.4,51.34278,2.37,15.5,0,0,0,0,0,0,175.5,382.21,1000,385.8507,0,0,0,57.4997,0
426.714,14.69,100,17.4,16.4,16.2,84,4,29,11.88,174.8,175.2,-4.66,356.7,100,2202.3,6324,154,-30,65.4,10,506,72.2,50.93995,2.37,15.4,0,0,0,0,0,0,173.7,386.01,1000,387.7344,0,0,0,55.9311,0
426.835,14.69,100,17.4,16.3,16.1,84,4,29,11.78,173.2,174.8,-4.66,358.3,100,2171.3,6387,156,-30,62.4,10.3,498,73.9,55.58472,2.36,15.3,0,0,0,0,0,0,174.2,389.78,1000,390.3472,0,0,0,59.50318,0
426.956,14.69,100,17.6,16.3,16,84,4,30,11.81,174,174.4,-4.66,361.5,100,2166.1,6460,158,-30,62.1,10.3,495,73.7,56.04859,2.36,15.3,0,0,0,0,0,0,174.1,393.44,1000,394.5573,0,0,0,57.84455,0
427.074,14.69,100,17.8,16.2,15.9,84,4,30,11.78,173.2,174,-4.66,364.2,100,2191.2,6510,159,-30,60.6,10.5,488,75.8,56.20728,2.35,15.2,0,0,0,0,0,0,174.5,397.05,1000,397.6042,0,0,0,56.90461,0
427.194,14.69,100,17.8,16.1,15.9,84,5,31,11.78,173.2,174,-4.66,367.6,100,2196.4,6596,161,-30,59.7,11,498,81.5,61.16944,2.35,15.2,0,0,0,0,0,0,173.5,400.77,1000,401.3282,0,0,4,59.06067,0
427.304,14.69,100,18.7,16.6,16.1,84,5,31,13.03,174.8,174.8,-4.66,356.4,100,2115.2,6298,162,0,58.6,4.8,256,76.9,54.33045,2.35,15.7,0,0,0,0,0,0,178.1,402.48,1000,369.8264,0,0,4,66.13465,0
427.425,14.69,100,21.8,17.7,16.8,84,5,31,13.68,187.5,179.9,-4.66,320.8,100,2027.3,5294,163,0,44.1,8.5,276,74.6,43.93006,2.37,15.8,0,-3,0,0,0,0,182.6,398.15,1000,332.3785,0,0,0,60.91004,0
427.543,14.69,100,25,15.6,16.2,84,5,32,10.63,175.5,181.6,-4.66,298.3,100,1977.2,5248,165,-5.5,34.8,8.9,556,70.3,44.22608,2.36,15.5,0,-3,0,0,0,0,176.4,393.42,1000,322.0313,0,0,0,63.34076,0
427.663,14.69,100,24.6,16.3,16.3,84,5,32,11.46,177,181.5,-4.66,300.5,100,2216.5,5258,166,-14.2,36.3,8.9,553,72.2,50.10682,2.36,15.8,0,-3,0,0,0,0,179,389.52,1000,330.0782,0,0,0,68.27699,0
427.783,14.69,100,24,17,16.6,84,5,32,12.1,180.8,181.1,-4.66,309.6,100,2265.6,5304,167,-20.5,37.9,8.4,560,81.1,56.53992,2.37,15.9,0,-3,0,0,0,0,181.1,386.34,1000,335.7205,0,0,0,74.3805,0
427.904,14.69,100,24,16.9,16.6,84,5,32,12.43,180,181,-4.66,311.1,100,2218.8,5338,169,-22.8,37.8,8.4,560,77.9,55.0354,2.37,15.9,0,-2.7,0,0,0,0,180.5,383.67,1000,337.4566,0,0,0,72.54487,0
428.025,14.69,100,24.1,16.9,16.6,84,5,33,12.64,180,180.8,-4.66,313,100,2207.3,5360,170,-23.2,38,8.4,558,74.4,51.79139,2.38,15.9,0,-2.7,0,0,0,0,180.3,381.56,1000,339.5573,0,0,0,68.58826,0
428.134,14.69,100,24.3,16.9,16.6,84,5,33,12.72,180,180.5,-4.66,314.8,100,2187.7,5420,172,-22.4,38.2,8.4,556,73.5,50.18921,2.38,15.9,0,-2.7,0,0,0,0,179.9,380.2,1000,341.6146,0,0,0,66.46272,0
428.246,14.69,100,24.4,16.9,16.6,85,5,33,12.6,179.2,180.3,-4.66,317.3,100,2197.7,5476,173,-22.1,38.4,8.4,559,72,50.14954,2.38,15.9,0,-2.3,0,0,0,0,179.6,379.06,1000,344.2188,0,0,0,65.98664,0
428.365,14.69,100,24.3,16.9,16.6,85,5,34,12.69,179.2,180,-4.66,318.9,100,2160.1,5496,174,-21.2,38.6,8.5,553,71.4,50.03357,2.38,15.9,0,-2.3,0,0,0,0,179.5,378.29,1000,345.4948,0,0,0,65.65247,0
428.485,14.69,100,24,17,16.6,85,5,34,12.51,179.2,179.8,-4.66,320.1,100,2166.4,5544,176,-21.8,39,8.9,560,65.8,45.48035,2.38,15.9,0,-1.9,0,0,0,0,178.9,377.82,1000,347.7257,0,0,0,60.03113,0
428.594,14.69,100,23.5,17,16.7,85,5,34,12.46,178.5,179.5,-4.66,322.6,100,2177.6,5570,177,-21.8,39.4,8.9,555,67,46.32264,2.38,16,0,-1.9,0,0,0,0,179.1,377.72,1000,349.8004,0,0,0,60.65522,0
428.714,14.69,100,22.7,17.2,16.7,85,5,34,12.45,179.2,179.3,-4.66,325.3,100,2167.5,5614,178,-22.2,39,8.9,553,59.7,49.11194,2.39,16,0,-1.9,0,0,0,0,177.8,377.8,1000,350.9983,0,0,0,63.6612,0
428.835,14.69,100,21.4,16.8,16.8,85,5,34,12.3,176.2,179,-4.66,323.1,100,2184.2,5662,180,-23.9,41.2,8.8,544,66.6,47.80274,2.39,16.1,0,-1.5,0,0,0,0,176.5,378.16,1000,350.8681,0,0,0,62.08344,0
428.946,14.69,100,19.3,17.2,16.9,85,5,34,12.39,177.8,178.9,-4.66,327.9,100,2188.6,5712,181,-24.4,52.3,8.8,540,70.6,51.74561,2.4,16.1,0,-1.5,0,0,0,0,178,378.68,1000,355.0261,0,0,0,66.10261,0
429.065,14.69,98.8,18.5,17.3,16.9,85,5,34,12.33,178.5,178.6,-4.66,330.7,100,2182.3,5735,182,-24.7,60.7,8.8,544,68.5,47.60132,2.4,16.2,0,-1.5,0,0,0,0,178.6,379.38,1000,358.342,0,0,0,60.63996,0
429.174,14.69,92.5,18.3,17.2,16.7,85,5,35,12.33,177,176.6,-4.66,329.5,100,2187,5755,184,-24.9,60.6,8.8,542,66,41.5741,2.4,15.4,0,-1.2,0,0,0,0,174.1,379.62,1000,355.1997,0,0,0,52.31629,0
429.296,14.69,54.5,19.5,15.2,14.2,86,5,35,12.4,165.8,161.7,-4.66,310.8,100,2190.9,5888,184,-24.2,40.6,8.4,518,55.7,9.65576,2.2,5.1,0,0,0,0,0,0,127.7,356.06,1000,297.8733,0,0,0,4.85382,0
429.424,14.69,0,19.6,0.3,0.2,86,5,35,11.04,75,44.4,-4.66,141.7,100,2137.8,5665,185,0,15,-8,167,69.4,36.78284,1.39,-0.3,0,0,0,0,0,0,24,205.37,1000,73.73264,0,0,0,97.62574,0
429.546,14.69,0,12,-4.4,0,86,5,35,11.44,12.8,13.7,-4.66,24.8,100,1522.6,5720,185,0,3.7,10.2,-44,58,27.86255,1.06,-0.3,0,0,0,0,0,0,12.1,109.68,1000,24.34896,0,0,0,98.00874,0
429.664,14.69,0,8.7,-5.1,0,86,5,35,11.85,11.2,13.7,-4.66,21.5,100,1427.3,5692,185,0,4.4,5.5,-86,51.8,23.0011,1,-0.3,0,0,0,0,0,0,11.4,65.21,1000,22.49132,0,0,0,98.00874,0
429.774,14.69,0,6.8,-5.1,0,86,5,35,15.28,11.2,13.7,-4.66,21.3,100,1447.8,5696,184,0,6.3,5.5,-86,48.1,20.03479,1,-0.3,0,0,0,0,0,0,12,46.96,1000,23.22049,0,0,0,98.00874,0
429.897,14.69,0,6.7,-4.6,0,86,5,35,18.57,12,13.6,-4.66,22.5,100,1462.1,5622,182,0,6.7,5.5,-84,45.7,17.63916,1,-0.3,0,0,0,0,0,0,12.7,35.84,1000,24.11458,0,0,0,98.00874,0
430.014,14.69,0,5.5,-3.9,0,86,5,35,20.81,12.8,13.5,-4.66,23,100,1475,5542,181,0,7.4,4.5,-84,43.9,15.90271,1,-0.3,0,0,0,0,0,0,13.3,30.44,1000,24.96528,0,0,0,98.00874,0
430.134,14.69,0,4.4,-3.3,0,86,5,35,23.42,13.5,13.5,-4.66,24.3,100,1486.9,5524,179,0,7.6,4,-83,42.8,14.4928,1,-0.3,0,0,0,0,0,0,13.5,27.8,1000,26.21528,0,0,0,98.00874,0
430.245,14.69,0,3.7,-2.7,0,86,5,35,26.42,13.5,13.5,-4.66,24.1,100,1498,5452,177,0,8,4,-82,41.8,13.62305,1,-0.3,0,0,0,0,0,0,13.8,26.41,1000,25.75521,0,0,0,98.00721,0
430.355,14.69,0,3.1,-2.3,0,86,5,34,28.03,13.5,13.4,-4.66,24.1,100,1506.6,5366,175,0,8.1,4,-82,40.9,13.14697,1,-0.3,0,0,0,0,0,0,13.8,25.63,1000,25.75521,0,0,0,98.00721,0
430.465,14.69,0,2.9,-2,0,86,5,34,28.95,13.5,13.5,-4.66,23.8,100,1516.4,5386,174,0,8.4,4,-82,40.4,12.5,1,-0.3,0,0,0,0,0,0,13.4,25.08,1000,24.6875,0,0,0,98.00721,0
430.574,14.69,0,2.5,-1.6,0,86,5,34,31.43,13.5,13.4,-4.66,23.3,100,1524.9,5290,172,0,8.5,4,-82,40.1,12.29248,1,-0.3,0,0,0,0,0,0,13.6,24.7,1000,24.65278,0,0,0,98.00721,0
430.684,14.69,0,2.3,-1.5,0,86,5,34,33,13.5,13.4,-4.66,22.9,100,1532.8,5234,170,0,8.6,3.5,-81,39.9,12.00562,1,-0.3,0,0,0,0,0,0,13.5,24.27,1000,24.31424,0,0,0,98.00721,0
430.795,14.68,0,2.1,-1.3,0,86,5,34,34.43,13.5,13.3,-4.66,22.8,100,1540.8,5206,169,0,9.2,3.5,-81,39.6,11.72791,1,-0.3,0,0,0,0,0,0,13.7,23.98,1000,24.51389,0,0,0,98.00721,0
430.904,14.69,0,2,-1.2,0,86,5,34,35.65,13.5,13.3,-4.66,22.9,100,1547.4,5142,167,0,9.4,3.5,-81,39.4,11.55396,1,-0.3,0,0,0,0,0,0,13.6,23.67,1000,24.32292,0,0,0,98.00721,0
