﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),MSV Duration after PI (*),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 4.61 00000FEF81A001 DJ039619_N55PWG-PS2_WMI_Mapswitch11b.mhd
192.867,14.73,43.9,0.6,0.2,0.6,4,37,14.45,61.5,64,-0.02,50.8,69.53,96,2602.4,2557,61,9.8,41.4,22.5,166,32,4.71191,0.4,1.05,0.9,0.1,0.1,0,0,0,0,0,0,65.4,60.44,55.91,909,54.26215,42.1,0,0,0,83.03681,0
192.947,14.73,50.2,0.6,0.4,1.9,4,37,14.16,66.8,72.2,-0.02,55.4,69.49,96,2602.6,2573,61,8.2,59.2,17.2,180,41.6,15.50293,0.4,1.12,2.7,0.2,0.2,0,0,0,0,0,0,68.2,80.37,66.81,909,59.34028,45.9,0,0,0,97.6059,0
193.025,14.73,58,0.6,0.4,3.3,4,37,14.01,70.5,98.2,-0.02,59.4,71.92,96,2648.6,2600,62,6.7,65.6,15.5,189,43.2,10.80933,0.5,1.21,3.7,0.3,0.3,0,0,0,0,0,0,76.8,94.5,80.66,909,63.53299,45.8,0,0,0,96.45234,0
193.106,14.73,63.9,0.8,0.6,3.8,4,37,14.39,83.2,110.6,-0.02,70.6,71.39,96,2675.4,2624,62,6.6,67.8,13,214,35.2,9.43604,0.7,1.27,4.4,0.4,0.4,0,0,0,0,0,0,86.7,106.09,93.54,909,75.43403,51.1,0,0,0,90.4358,0
193.185,14.73,70.6,1.1,0.9,6.2,4,37,13.83,87.8,129.9,-0.01,75.4,70.49,96,2696,2647,63,3.4,72,13,256,98.4,77.44599,1.1,1.42,8.2,10.2,1,0,0,0,0,0,0,90.2,127.46,110.97,909,80.77258,50.5,0,0,0,99.38355,0
193.316,14.73,80.4,1.9,1.6,12.7,4,37,13.49,90,165,-0.01,78.3,72.52,96,2716.8,2681,64,0,101.6,13.5,269,99.2,77.0218,1.8,1.81,14.4,16.2,3.9,0,0,0,0,0,0,91.6,159.86,143.75,909,83.78473,49.6,0,0,0,99.33778,0
193.396,14.73,87.1,2.3,2.1,15.9,4,37,13.66,92.2,184.3,-0.01,81.3,73.27,96,2708.6,2715,65,0,101,12.9,277,99.2,76.96076,2.4,2.05,17.2,19.7,5.7,0,0,0,0,0,0,94.6,175.5,164.22,909,87.29167,51.1,0,0,0,99.3271,0
193.478,14.73,95.7,2.9,2.6,18.1,4,37,13.84,95.2,197.7,0,84.7,71.1,96,2694.2,2741,65,0,99.7,12.5,288,99.2,76.94245,2.9,2.24,19.1,22.8,7.4,0,0,0,0,0,0,97.4,188.72,181.65,909,90.92883,52.4,0,0,0,99.31947,0
193.565,14.73,100,3.5,3.3,19.9,4,37,13.93,99.8,209.4,0,89.4,71.78,96,2698.7,2781,66,0,99.9,12.5,300,99.2,76.93635,3.5,2.4,20.1,24.2,9.3,0,0,0,0,0,0,101,197.07,197.37,909,95.74653,53.9,0,0,0,99.31031,0
193.647,14.73,100,4.1,3.8,20.3,4,36,14.01,102.8,212.9,0,93.1,74.4,96,2684.7,2808,67,0,99.9,12,312,99.2,76.93635,4.1,2.47,20.5,26.1,11.3,0,0,0,0,0,0,104.6,202.34,206.8,909,99.68751,54.8,0,0,0,99.30268,0
193.754,14.73,100,4.8,4.6,20.6,4,36,14.19,107.2,215.5,0,98.6,72.66,96,2684.4,2851,68,0.3,99.9,11.5,324,99.2,76.93635,5,2.52,20.7,27.9,12.9,0,0,0,0,0,0,110.2,207.89,216.03,909,106.9445,56.3,0,0,0,99.292,0
193.835,14.73,100,5.6,5.4,20.8,4,36,14.34,111.8,216.8,0,104.9,72.79,96,2667.4,2898,69,1.6,99.9,10.5,340,99.2,76.93635,5.7,2.55,20.9,28.4,13.2,0,0,0,0,0,0,114.6,211.68,221.21,909,112.9601,58.4,0,0,0,99.28284,0
193.916,14.73,100,6.4,6.1,21.1,4,36,14.36,116.2,217.7,0,110.8,75.54,96,2662.4,2936,70,2.3,99.9,10.5,355,99.2,76.9394,6.5,2.57,21.1,28.9,13.4,0,0,0,0,0,0,119.2,216.03,225.88,909,118.9497,59.7,0,0,0,99.27522,0
194.006,14.73,100,7.2,6.9,21.2,4,36,14.36,121.5,218.4,0,117.3,74.27,96,2650.6,2988,71,2.7,99.9,11,368,99.2,76.9394,7.3,2.59,21.3,29.3,13.6,0,0,0,0,0,0,124.4,220.33,230.73,909,126.2066,62,0,0,0,99.26148,0
194.085,14.73,100,8,7.7,21.4,4,36,14.31,126,219.2,0,123.4,73.95,96,2641.1,3028,72,2.5,99.9,11.5,376,100,76.94245,8,2.6,21.5,29.7,13.9,0,0,0,0,0,0,128.7,224.85,235.2,909,132.6302,63.2,0,0,0,99.24622,0
194.164,14.73,100,8.7,8.4,21.7,4,36,14.36,130.5,220.4,0,129.6,76.12,96,2621.1,3080,73,2.4,99.9,11.4,382,99.2,76.87531,8.9,2.62,21.7,30.3,14.2,0,0,-3,0,0,0,133.3,228.5,240.01,909,139.4965,65,0,0,0,98.87849,0
194.245,14.73,100,9.5,9.3,21.6,4,36,14.34,135,219.1,0,136.3,75.64,96,2611.3,3118,74,1.9,99.9,11.5,387,99.2,76.44196,9.7,2.63,21.4,30.7,14.5,0,0,-3,0,0,0,137.8,230.04,243.19,909,146.3629,66.5,0,0,0,98.36732,0
194.340,14.73,100,10.4,10.1,21.3,4,36,14.38,139.5,216.8,0,142.6,74.2,96,2606,3169,75,1.8,99.9,10.7,388,100,76.28327,10.7,2.61,21.1,30.9,14.6,0,0,-3,0,0,0,142.8,231.92,245.24,909,154.7396,69.6,0,0,0,97.26105,0
194.429,14.73,100,11.6,11.3,21,4,36,14.11,145.5,214.1,0.01,152.1,76.51,96,2580.1,3239,76,1.4,99.9,9,388,99.2,76.38093,11.8,2.6,20.9,31.1,14.8,0,-3,-3,0,0,0,148.4,234.68,246.43,909,164.5226,72,0,0,0,95.78095,0
194.516,14.73,100,12.7,12.4,20.8,4,36,13.67,150.8,211.9,0.01,161.1,76.09,96,2560.4,3308,78,0,99.9,9.7,390,99.6,75.25941,12.9,2.59,20.8,31.6,15,0,-3,-3,0,0,0,154.3,239.07,248.84,909,174.401,73.5,0,0,0,94.73573,0
194.601,14.73,100,13.6,13.3,20.8,4,35,13.33,156,211.6,0.01,169.2,74.43,96,2554.3,3359,79,0,99.9,9.8,396,94,71.76209,13.7,2.58,20.8,32,15.2,0,-3,-2.7,0,0,0,158.7,242.96,251.52,909,182.3524,74.7,0,0,0,93.22053,0
194.685,14.73,100,14.6,14.3,20.8,4,35,13.08,162,211.2,0.01,178.6,75.49,96,2545.7,3438,80,0,99.9,8.8,406,94.5,70.79469,14.8,2.58,20.7,32.6,15.6,0,-6,-2.7,0,0,0,165.2,247.81,254.87,909,193.4983,75.7,0,0,0,92.45148,0
194.768,14.73,100,15.7,15.4,20.6,4,35,13.12,168.8,211.1,0.01,189.7,76.73,96,2527.3,3473,82,0,99.9,9.4,414,93.7,72.63184,15.8,2.58,20.5,33.2,15.9,0,-6,-2.7,0,0,0,172.1,252.25,258.8,909,205.434,76.9,0,0,0,92.7887,0
194.855,14.73,100,16.6,16.4,20.3,4,35,13.13,175.5,211,0.01,201.7,76.94,96,2523.3,3550,83,0,99.9,9.3,432,87,56.95038,16.9,2.57,20.2,28.8,16.4,0,-6,-2.3,0,0,0,179.6,258.92,264.18,909,219.0104,79.3,0,0,0,82.63703,0
194.941,14.73,100,17.6,17.4,20.1,4,35,13.04,183,211.1,0.01,213.2,76.96,96,2496.2,3630,85,0,99.9,8.8,444,78.2,45.83435,17.8,2.56,20,23,16.5,0,-6,-2.3,0,0,0,186.4,265.5,269.24,909,231.0851,81.6,0,0,0,73.35664,0
195.025,14.73,100,18.6,18.4,19.9,4,34,12.98,189.8,211.4,0.01,226.5,75.13,96,2506,3694,86,-4.4,99.9,8.8,462,67.1,39.59351,18.9,2.55,19.8,17.9,16.6,0,-5.7,-2.3,0,0,0,193.9,270.37,274.55,909,246.224,81.3,0,0,0,56.83594,0
195.105,14.73,100,19.6,19.3,19.7,4,34,13.1,191.2,211.6,0.01,237.4,75.51,96,2484.2,3767,88,-5.2,99.9,8.9,483,62,36.31287,19.8,2.54,19.6,16.2,16.8,0,-5.7,-2.3,0,0,0,199.5,275.95,279.93,909,258.8802,81.8,0,0,0,51.38092,0
195.186,14.73,100,20.3,20,19.5,4,34,13.06,191.2,211.6,0.01,249.9,76.58,96,2435,3918,89,-6.3,99.9,8.8,500,58.3,35.30884,20.1,2.53,19.4,15.8,17,0,-5.7,-1.9,0,0,0,202.1,284.94,286.27,909,271.8577,83.2,0,0,0,48.68317,0
195.265,14.73,100,20.1,19.9,19.3,4,34,13.08,191.2,211.9,0.01,255.6,77.33,96,2435.3,3948,91,-7.1,99.9,8.9,516,58.8,37.8357,19.6,2.53,19.3,16.7,17.5,0,-5.7,-1.9,0,0,0,199.2,291.37,291.01,909,276.1198,81.2,0,0,0,50.88654,0
195.346,14.73,100,19.3,19.5,19.3,4,34,13.07,191.2,212.1,0.01,255.6,76.65,96,2428.4,3953,93,-7.6,99.9,8.7,497,62.5,41.65039,18.7,2.53,19.3,19,17.8,0,-5.3,-1.9,0,0,0,193.9,293.46,292.76,909,273.2639,78.3,0,0,0,58.75245,0
195.425,14.73,100,18.5,18.4,19.4,4,33,13.05,191.2,212.2,0.01,249.4,75.61,96,2419.7,4026,94,-8.3,99.9,8.7,470,66.5,45.81299,18.2,2.54,19.5,23,18.1,0,-5.3,-1.9,0,0,0,191.1,296.61,294.63,909,270.2691,76.8,0,0,0,69.49006,0
195.505,14.73,100,18.4,18.1,19.7,4,32,13.11,190.5,211.7,0.01,251.7,76.44,96,2393,4120,96,-8.4,99.9,8.8,458,69,45.72144,18.1,2.55,19.8,24.6,18.5,0,-5.3,-1.5,0,0,0,190.3,300.19,296.68,909,272.6129,73.9,0,0,0,69.12995,0
195.585,14.73,100,18.5,18.1,19.9,4,32,13.03,189.8,210.3,0.01,258.2,77.31,96,2362.1,4272,97,-9.2,99.9,8.8,460,69.4,44.01856,18.5,2.57,20,23.9,18.9,0,-4.9,-1.5,0,0,0,192.9,308.17,299.11,909,281.8316,74.4,0,0,0,64.27613,0
195.666,14.73,100,19.1,18.8,20.2,4,32,13.02,191.2,209.9,0.01,270.1,78.41,96,2319.2,4270,99,-9.3,99.9,9.3,474,67,43.63709,19.1,2.6,20.5,24,19.3,0,-4.9,-1.5,0,0,0,196.5,314.17,302.08,909,292.9948,77.3,0,0,0,62.19025,0
195.745,14.73,100,19.6,19.3,20.7,4,32,12.86,191.2,210.4,0.01,274.5,76.38,96,2308.6,4268,101,-10.4,99.9,9.3,490,67.6,44.56177,19.4,2.62,20.9,24.2,19.8,0,-4.9,-1.5,0,0,0,198.2,313.41,304.95,909,296.5452,76.6,0,0,0,64.04725,0
195.829,14.73,100,19.8,19.5,20.8,4,31,12.79,191.2,209.3,0.01,278.3,76.44,96,2336.7,4372,102,-11.4,99.9,9.2,510,67.5,42.88636,19.6,2.64,20.8,24.1,20.4,0,-4.9,-1.2,0,0,0,199.2,316.94,307.66,909,302.2483,74.9,0,0,0,58.90046,0
195.915,14.73,100,19.8,19.6,20.7,4,31,12.85,191.2,208.5,0.01,285.1,79.47,96,2307,4509,103,-11.9,99.9,9.2,523,64,41.67786,19.6,2.66,20.6,23,21.2,0,-4.5,-1.2,0,0,0,199,324.56,311.43,909,310.7552,72.8,0,0,0,54.47541,0
195.995,14.73,100,19.7,19.6,20.6,4,30,12.93,191.2,207.6,0.01,292,77.26,96,2260.5,4595,105,-12.1,99.9,9.7,530,65.4,42.83753,19.6,2.66,20.7,24.5,22,0,-4.5,-1.2,0,0,0,198.5,331.04,314.88,909,317.2049,74.6,0,0,0,56.30494,0
196.074,14.73,100,19.8,19.6,20.7,4,30,12.84,191.2,207.9,0.01,294.3,77.64,96,2240.3,4556,106,-12.3,99.9,9.7,524,66.2,43.68592,19.5,2.67,20.7,26.1,23,0,-4.5,-1.2,0,0,0,198.6,332.02,318.3,909,318.4115,74.6,0,0,0,58.24738,0
196.155,14.73,100,19.6,19.5,20.6,4,30,12.9,191.2,207.4,0.01,295.4,78.92,96,2265,4638,108,-12.4,99.9,9.7,526,67.7,45.1294,19.4,2.67,20.6,28,23.9,0,-4.5,-0.8,0,0,0,197.8,334.53,321.55,909,320.1649,71.7,0,0,0,61.42731,0
196.235,14.73,100,19.3,19.3,20.6,4,29,12.81,191.2,207.3,0.01,298.1,76.9,96,2244.2,4696,110,-12.9,99.9,9.7,520,69.3,47.71729,19.2,2.67,20.6,30.5,24.9,0,-4.5,-0.8,0,0,0,196.5,339.64,324.92,909,323.0903,71.5,0,0,0,64.01063,0
196.314,14.73,100,19.2,19.2,20.6,4,29,12.86,191.2,207.2,0.01,300.4,77.46,96,2219.3,4774,111,-12.9,99.9,10.2,511,73.1,51.15357,19.1,2.67,20.6,32.8,26,0,-4.2,-0.8,0,0,0,195.2,343.67,328.36,909,325.6771,71.1,0,0,0,67.04865,0
196.395,14.73,100,19,19,20.6,4,28,12.87,191.2,207,0.01,303.2,78.25,96,2199.6,4848,113,-12.8,99.9,10.5,502,75.2,51.01014,18.9,2.68,20.7,34,27,0,-4.2,-0.8,0,0,0,194.2,349.24,332,909,328.967,71.1,0,0,0,66.34522,0
196.475,14.73,100,19.1,18.9,20.7,4,28,12.78,191.2,207.2,0.01,305.2,77.65,96,2198.8,4854,114,-13.1,99.9,10.5,492,74.1,50.37537,18.9,2.68,20.7,34,28.1,0,-4.2,-0.4,0,0,0,194.3,351.52,335.66,909,330.7466,70.2,0,0,0,65.41138,0
196.564,14.73,100,19.3,19,20.7,4,28,12.82,191.2,207,0.01,308.9,78.45,96,2200.2,4923,115,-12.7,99.9,10.5,494,74.6,48.83423,19.1,2.68,20.6,33.6,29.2,0,-4.2,-0.4,0,0,0,194.9,354.38,339.21,909,335.6945,68.3,0,0,0,62.95166,0
196.650,14.73,100,19.5,19.1,20.5,4,28,12.86,191.2,205.8,0.01,315,77.87,96,2185.9,5084,117,-12.4,99.9,11,502,73.5,45.65735,19.2,2.68,20.5,32.5,30,0,-3.8,-0.4,0,0,0,194.6,361.38,342.94,909,343.3507,69.4,0,0,0,58.32215,0
196.741,14.73,100,19.6,19.4,20.7,4,28,12.75,191.2,205.8,0.01,322.3,77.73,96,2200.8,5112,119,-12.3,99.9,11,504,71.6,48.81592,19.4,2.68,20.7,34.2,31.1,0,-3.8,-0.4,0,0,0,195.2,366.86,347.9,909,348.75,69.1,0,0,0,60.57282,0
196.830,14.73,100,19.9,19.6,20.8,4,28,12.73,191.2,205.8,0.01,326,77.44,96,2182.5,5120,120,-12,99.9,11,515,72.3,45.84961,19.6,2.68,20.7,33.3,31.9,0,-3.8,0,0,0,0,196.4,367.63,351.69,909,353.2118,70.6,0,0,0,56.48499,0
196.930,14.73,100,19.9,19.6,20.7,4,28,12.8,191.2,205.2,0.01,327.1,77.36,96,2162.9,5162,122,-11.4,99.9,11,526,73.2,50.50049,19.7,2.68,20.6,35.1,32.8,0,-3.8,0,0,0,0,196.4,369.18,356.05,909,355.599,70.8,0,0,0,61.24421,0
197.021,14.73,100,19.6,19.6,20.4,4,27,12.74,191.2,203.8,0.01,331.3,78.07,96,2165.7,5318,123,-11.6,99.9,11,532,73.9,50.15564,19.5,2.68,20.4,35.8,33.7,0,-3.4,0,0,0,0,194.6,374.97,360.29,909,360.3212,71.2,0,0,0,60.08454,0
197.105,14.73,100,19.6,19.4,20.4,4,27,12.61,191.2,202.2,0.01,336.9,78.45,96,2174.8,5388,125,-12,99.9,11,529,75.5,56.81153,19.3,2.68,20.6,38.7,34.5,0,-3.4,0,0,0,0,193.5,381.35,363.99,909,365.191,70,0,0,0,66.85334,0
197.186,14.73,100,19.7,19.3,20.7,4,27,12.59,191.2,203.6,0.01,337.2,78.03,96,2180.7,5332,127,-12.2,99.9,11,514,81,55.00489,19.3,2.68,20.5,38.8,34.9,0,-3.4,0,0,0,0,194.3,380.18,367.65,909,365.0261,70.2,0,0,0,64.84834,0
197.268,14.73,100,19.7,19.3,20.3,4,27,12.63,191.2,202.1,0.01,338.4,78.45,96,2173.4,5416,128,-12.1,99.9,11,527,76.2,52.00196,19.3,2.67,20.3,37.1,35.2,0,-3.4,0,0,0,0,194.4,381.56,370.87,909,367.8038,70.1,0,0,0,60.91919,0
197.356,14.73,100,19.5,19.4,20.2,4,27,12.48,191.2,201.5,0.01,343.5,78.36,96,2180.4,5534,129,-12.7,99.9,11.5,534,73.4,52.56348,19.4,2.66,20.1,36.6,35.6,0,-3,0,0,0,0,194.7,386.9,374.98,909,373.9583,69.7,0,0,0,60.59266,0
197.446,14.73,100,19.5,19.4,20.1,4,27,12.47,191.2,200.7,0.01,348.6,78.48,96,2171.1,5572,131,-12.6,99.9,11.5,546,77.6,54.3335,19.3,2.66,20.1,36.9,35.9,0,-3,0,0,0,0,193.5,391.16,378.4,909,378.4636,70.3,0,0,0,60.82001,0
197.525,14.73,100,19.6,19.3,20.1,4,27,12.43,191.2,200.4,0.01,350.5,78.18,96,2162.8,5618,132,-13,99.9,11.5,537,80,56.97632,19.3,2.66,20.2,37.7,36.2,0,-3,0,0,0,0,192.9,393.77,381.81,909,380.3038,70.6,0,0,0,62.81891,0
197.605,14.73,100,19.6,19.3,20.2,4,27,12.45,191.2,200.3,0.01,351.9,78.35,96,2176.2,5682,134,-12.8,99.9,11.5,533,83.3,59.08204,19.3,2.66,20.2,38,36.6,0,-3,0,0,0,0,192.2,396.48,385.19,909,381.9618,69.9,0,0,0,64.21204,0
197.731,14.73,100,19.5,19.3,20.2,4,27,12.46,191.2,200.2,0.01,353.6,78.18,96,2176.3,5718,135,-12.6,99.9,11.5,528,86.9,62.56714,19.3,2.66,20.3,39.2,36.9,0,-2.7,0,0,0,0,191,401.95,390.24,909,385.6424,70.5,0,0,0,66.22315,0
197.816,14.73,100,19.6,19.3,20.4,4,27,12.32,190.5,200.3,0.01,357.5,78.67,96,2178.8,5824,137,-13,99.9,11.5,518,88.1,63.62305,19.3,2.67,20.5,39.3,36.9,0,-2.7,0,-3,0,0,190.7,407.6,394.58,909,389.4879,70,0,0,0,64.9109,0
197.905,14.73,100,19.7,19.4,20.6,4,27,12.31,190.5,200.5,0.01,361,78.54,96,2177,5856,138,-12.9,99.9,11.5,513,90.4,64.94141,19.6,2.67,20.6,39.6,37,0,-2.7,0,-3,0,0,192,410.54,398.11,909,393.1945,70.9,0,0,0,64.37684,0
197.986,14.73,100,19.9,19.7,20.7,4,28,12.34,191.2,200.8,0.01,368.4,78.51,96,2148.4,5950,140,-12.5,99.9,11.5,520,90.1,65.12147,19.8,2.68,20.7,38.6,37.1,0,-2.7,0,-3,0,0,193.1,416.01,401.68,909,401.4931,71.7,0,0,0,59.88465,0
198.066,14.73,100,20.1,19.9,20.7,4,28,12.19,191.2,200.9,0.01,372.8,78.68,96,2155.3,5973,141,-13.4,99.9,11.5,528,90.5,65.79285,20,2.69,20.7,38.2,37.1,0,-2.3,0,-3,0,0,193.8,419.44,405.33,909,406.2413,71.3,0,0,0,58.34961,0
198.155,14.73,100,20.3,20,20.7,4,28,12.27,191.2,200.7,0.01,377,78.89,96,2168,6076,143,-13.4,99.9,12,530,90.9,63.56202,20,2.69,20.7,37.8,37.2,0,-2.3,0,-3,0,0,194.2,425.58,409.97,909,412.6736,71.3,0,0,0,53.13263,0
198.246,14.73,100,20.5,20.1,20.7,4,28,12.19,191.2,200.7,0.01,382.9,78.65,96,2169.8,6104,144,-14.2,99.9,12,530,87.1,63.20496,20.1,2.69,20.7,38,37.2,0,-2.3,0,-2.7,0,0,194.8,428.78,413.72,909,416.8577,71.1,0,0,0,51.08338,0
198.326,14.73,100,20.4,20.2,20.8,4,28,12.26,191.2,200.7,0.01,387.4,78.49,96,2168.7,6138,145,-14.5,99.9,12,526,86.5,61.46546,20.2,2.7,20.8,37.9,37.2,0,-2.3,0,-2.7,0,0,195.1,431.64,417.46,909,420.7552,71.3,0,0,0,48.85407,0
198.406,14.73,100,20.6,20.2,20.8,4,28,12.22,191.2,200.7,0.01,389.9,78.55,96,2163.7,6218,147,-15.1,99.9,12,525,86.2,60.85511,20.2,2.7,20.8,37.9,37.2,0,-1.9,0,-2.7,0,0,195.2,435.41,421.16,909,424.566,71,0,0,0,48.53974,0
198.501,14.73,100,20.5,20.2,20.8,4,28,12.18,191.2,200.7,0.01,393.5,78.63,96,2172,6250,148,-15.7,99.9,12,520,84.4,58.97217,20.1,2.7,20.7,38.1,37.3,0,-1.9,0,-2.7,0,0,195,440.48,425.85,909,428.4722,70.2,0,0,0,47.56928,0
198.585,14.73,100,20.3,20.1,20.7,4,28,12.17,191.2,200.7,0.01,397.9,78.6,96,2192.5,6346,150,-17.1,99.9,12,512,82.6,57.8125,20,2.7,20.7,38.1,37.3,0,-1.9,0,-5.7,0,0,194.8,444.25,429.62,909,432.7518,68.8,0,0,0,46.86432,0
198.680,14.73,100,20.3,20,20.7,4,28,12.21,191.2,200.7,0.01,399.2,78.31,96,2195.9,6360,151,-17.9,99.9,12,501,81.7,57.50122,19.9,2.7,20.7,38.3,37.2,0,-1.9,0,-5.7,0,0,193.9,447.38,434.3,909,433.2726,67.9,0,0,0,46.61408,0
