﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.45 00000FEF81A001 MHD_N55PWG_PS2_bv0.33.mhd
422.068,14.85,75.3,2.2,5,0,4,23,14.23,97.5,120.3,-5.61,94.7,72.94,94,2651.1,3005,74,6.1,71.2,14,296,92.1,71.49354,1.38,6.4,0,0,0,0,0,0,100.8,125.94,0,0,0,99.18214,0
422.207,14.85,90.6,3.5,10.1,0,4,23,14.56,104.2,153.7,-5.61,103,73.88,94,2610.2,3060,75,5.3,83.4,12.5,313,92.1,71.02662,1.71,11.7,0,0,0,0,0,0,108.4,160.92,0,0,0,99.1211,0
422.328,14.84,100,4.9,14.3,0,4,23,14.96,111.8,182.3,-5.61,112.6,73.97,94,2608.6,3110,76,8.9,101.5,11.3,338,91.6,44.36341,1.98,14.3,0,0,0,0,0,0,116.5,190.89,0,0,0,96.79719,0
422.446,14.84,100,6.4,15.4,0,4,23,14.73,120,187.8,-5.61,123.1,75.46,94,2589.4,3169,77,12.3,100.5,9.5,364,71.7,48.42225,2.11,14.9,0,0,0,0,0,0,126,206.51,0,0,0,96.63697,0
422.563,14.85,100,8.2,15.6,0,4,23,14.32,131.2,188.3,-5.61,136.6,75.46,94,2587.6,3234,78,8.3,99.9,8.4,383,72.2,47.57691,2.16,15,0,0,0,0,0,0,136.5,211.49,0,0,0,92.15699,0
422.687,14.85,100,10.1,15.8,0,4,23,14.22,141.8,188.5,-5.61,150.5,76.29,94,2575.8,3298,80,6.3,100,6.5,400,71.5,45.00122,2.18,15.1,0,0,0,0,0,0,147.6,216.57,0,0,0,82.1518,0
422.796,14.85,100,12.1,15.9,0,4,23,13.66,153.8,188.7,-5.61,166.8,74.29,94,2553.8,3366,82,4.2,99.9,6.4,420,67.9,41.77857,2.19,15.2,0,-3,0,0,0,0,158.9,221.94,0,0,0,74.91761,0
422.918,14.84,100,14,15.9,0,4,23,13.33,165,188.8,-5.61,183.6,74.78,94,2533.7,3455,83,2.3,99.9,6.4,442,52.4,20.92591,2.19,15,0,-3,0,0,0,0,172,227.79,0,0,0,43.26172,0
423.038,14.85,100,15.9,15.6,0,4,23,13.35,178.5,189,-5.61,204.3,75.36,94,2507.3,3555,86,1.2,99.9,5.1,486,50.3,28.93982,2.18,14.8,0,-2.7,0,0,0,0,182.6,234.39,0,0,0,49.20655,0
423.157,14.85,100,16.7,15.4,0,4,23,13.27,184.5,189.3,-5.61,217.1,75.97,94,2506.3,3640,88,0,99.9,5.9,510,49.8,27.23084,2.17,14.5,0,-2.7,0,0,0,0,186.6,241.72,0,0,0,45.75348,0
423.278,14.85,100,16.8,15.1,0,4,23,13.11,186.8,189.5,-5.61,225.4,76.67,94,2498.4,3742,90,0,99.9,5.4,515,50.5,33.75855,2.16,14.4,0,-2.7,0,0,0,0,186.7,248.99,0,0,0,52.1286,0
423.397,14.85,100,16.5,15.3,0,4,22,13.06,186,189.7,-5.61,229.9,76.48,94,2449.5,3834,92,0,99.9,5.4,510,54.9,34.34143,2.18,14.7,0,-2.3,0,0,0,0,187.1,256.45,0,0,0,52.07367,0
423.519,14.85,100,16.3,15.6,0,4,22,12.84,186,189.9,-5.61,235.3,75.36,94,2436.9,3911,95,0,99.9,5.4,504,58.7,38.04322,2.21,15.1,0,-2.3,0,0,0,0,186.3,263.62,0,0,0,57.40967,0
423.636,14.84,100,16.4,16.1,0,4,22,12.6,186,190.1,-5.61,240.3,75.9,94,2415.7,4011,97,-4.2,99.9,5.4,498,59.2,36.99646,2.24,15.6,0,-2.3,0,0,0,0,187.5,270.84,0,0,0,53.96729,0
423.758,14.84,100,16.8,16.4,0,4,22,12.83,188.2,189.6,-5.61,248.7,77.07,94,2389.9,4104,99,-5.8,99.9,5.4,500,57.2,29.64478,2.27,15.6,0,-1.9,0,0,0,0,189.3,277.52,0,0,0,44.41376,0
423.877,14.84,100,17.1,16.3,0,4,22,12.75,188.2,189,-5.61,253.5,76.88,94,2341.3,4178,101,-7.8,65.7,5.4,508,53.5,31.35071,2.28,15.5,0,-1.9,0,0,0,0,188.2,283.57,0,0,0,45.90302,0
423.997,14.84,100,17.1,16.2,0,4,22,12.66,187.5,188.4,-5.61,258.3,76.64,94,2340.1,4288,103,-11.2,62.5,5.9,505,53.3,33.20618,2.28,15.5,0,-1.5,0,0,0,0,187.5,289.63,0,0,0,47.47925,0
424.117,14.84,100,16.9,16.2,0,4,22,12.79,186.8,187.8,-5.61,262.5,77.64,94,2326.8,4368,106,-13.8,64.1,5.9,507,57.5,37.61597,2.28,15.4,0,-1.5,0,0,0,0,187,295.46,0,0,0,53.03498,0
424.227,14.84,100,16.6,16.1,0,4,22,13,186,187.2,-5.61,267.2,78.67,94,2291.2,4448,108,-13.7,67.4,5.9,507,59.5,37.79908,2.28,15.4,0,-1.5,0,0,0,0,186.4,299.23,0,0,0,53.07007,0
424.347,14.84,100,16.3,16.1,0,4,22,12.96,185.2,186.7,-5.61,270.7,76.64,94,2299.1,4526,110,-13.5,79.4,6.4,510,60.3,37.62513,2.29,15.3,0,-1.2,0,0,0,0,185,300.96,0,0,0,52.20948,0
424.466,14.84,100,16.1,16,0,4,22,13.03,183.8,186.1,-5.61,273.3,78.22,94,2272.1,4608,112,-12.7,81.1,6.4,507,59.5,37.04224,2.29,15.3,0,-1.2,0,0,0,0,183.7,302.89,0,0,0,50.31128,0
424.586,14.84,100,16.1,15.9,0,4,22,12.94,183,185.5,-5.61,276.4,78.51,94,2231.2,4686,114,-12.3,83.6,6.4,500,59.6,37.46033,2.29,15.2,0,-1.2,0,0,0,0,182.6,305.2,0,0,0,51.03302,0
424.707,14.84,100,16,15.9,0,4,22,12.75,181.5,184.9,-5.61,279.8,76.73,94,2209.9,4780,116,-12.7,86.8,6.4,493,59.1,37.70752,2.29,15.2,0,-0.8,0,0,0,0,181.4,307.84,0,0,0,51.1261,0
424.828,14.84,100,15.7,15.9,0,4,22,12.78,180.8,184.3,-5.61,282.9,78.41,94,2205.5,4878,118,-12.8,89.3,6.5,486,60.6,38.47962,2.3,15.1,0,-0.8,0,0,0,0,179.9,310.86,0,0,0,52.7298,0
424.939,14.84,100,15.6,15.8,0,4,22,12.69,178.5,183.8,-5.61,284.4,78.26,94,2208.8,4932,120,-14,90.9,6.9,482,60.8,38.59864,2.3,15.1,0,-0.8,0,0,0,0,178.6,314.05,0,0,0,52.79389,0
425.059,14.84,100,15.5,15.8,0,4,22,12.78,177.8,183.3,-5.61,286.7,78.57,94,2175.7,5006,122,-14.3,92.7,7.5,476,61.1,39.16932,2.3,15.1,0,-0.4,0,0,0,0,177.3,317.45,0,0,0,53.84064,0
425.174,14.84,100,15.6,15.8,0,4,22,12.82,177,182.8,-5.61,290.1,78.31,94,2185.2,5066,123,-14.4,94.5,7.5,474,61.7,39.97193,2.31,15.1,0,-0.4,0,0,0,0,177.2,320.98,0,0,0,55.26734,0
425.300,14.84,100,15.5,15.9,0,4,22,12.86,176.2,182.3,-5.61,294,78.36,94,2153.5,5160,125,-14,95.5,7.5,476,63,40.31678,2.31,15.2,0,-0.4,0,0,0,0,176.4,324.62,0,0,0,55.5542,0
425.418,14.84,100,15.6,15.9,0,4,22,12.76,176.2,181.8,-5.61,297.7,78.04,94,2173.2,5250,127,-13.9,96.5,7.5,478,64,41.31165,2.32,15.2,0,0,0,0,0,0,176.2,328.31,0,0,0,57.39594,0
425.536,14.84,100,15.6,15.9,0,4,22,12.6,176.2,181.4,-5.61,302.1,78.58,94,2164.5,5328,129,-14.1,97.5,7.5,478,64.8,42.12952,2.32,15.2,0,0,0,0,0,0,176.1,332.11,0,0,0,58.59528,0
425.656,14.84,100,15.5,15.9,0,4,22,12.57,175.5,180.8,-5.61,307.1,78.26,94,2174.5,5420,131,-14.4,98,7.5,482,66,42.94739,2.32,15.2,0,0,0,0,0,0,176.6,336.08,0,0,0,59.54438,0
425.777,14.84,100,15.8,15.9,0,4,22,12.6,175.5,180.4,-5.61,310.3,79.06,94,2173.9,5461,133,-14.8,98.5,7.5,484,67.5,44.80591,2.32,15.1,0,0,0,0,0,0,176.2,339.91,0,0,0,61.07178,0
425.898,14.84,100,15.8,15.8,0,4,22,12.46,175.5,180,-5.61,314.2,77.58,94,2179.5,5544,135,-15,99,8,494,68.8,45.81299,2.32,15.1,0,0,0,0,0,0,175.8,343.74,0,0,0,61.53412,0
426.016,14.84,100,15.7,15.9,0,4,22,12.47,174.8,179.6,-5.61,317.4,78.8,94,2178,5640,136,-15.1,99.2,8,487,69.3,46.55457,2.32,15.2,0,0,0,0,0,0,174.7,347.63,0,0,0,61.59058,0
426.137,14.84,100,15.9,15.9,0,4,22,12.43,174,178.9,-5.61,321.6,78.78,94,2196.2,5746,138,-14.9,99.7,8,478,70.8,47.39685,2.32,15.2,0,0,0,0,0,0,174.2,351.76,0,0,0,61.83472,0
426.252,14.84,100,15.9,16,0,4,22,12.35,174,178.6,-5.61,324.3,78.55,94,2162.1,5773,140,-14.9,99.7,8,474,70.7,48.46802,2.32,15.2,0,0,0,0,0,0,174.5,355.68,0,0,0,62.61902,0
426.376,14.84,100,16.1,16,0,4,22,12.29,174,178.3,-5.61,327.8,78.81,94,2161.8,5827,142,-16,99.9,8,474,72.1,48.59314,2.33,15.3,0,0,0,0,0,0,174.5,359.51,0,0,0,61.94611,0
426.496,14.84,100,16,16,0,4,23,12.34,173.2,177.6,-5.61,332.8,78.71,94,2180.3,5950,144,-15.9,99.9,8,462,73,49.28894,2.33,15.3,0,0,0,0,0,0,173.7,363.53,0,0,0,61.95984,0
426.618,14.84,100,16.1,16,0,4,23,12.46,174,177.3,-5.61,336.1,78.54,94,2194.6,5978,146,-14.8,99.9,8,461,72.6,49.52698,2.33,15.3,0,0,0,0,0,0,174.3,367.36,0,0,0,61.80725,0
426.737,14.84,100,16.2,16,0,4,23,12.28,174,177,-5.61,339.9,78.73,94,2183.8,6060,147,-14.8,99.9,8.5,460,72.6,49.58191,2.33,15.2,0,0,0,0,0,0,174.5,371.15,0,0,0,60.95734,0
426.853,14.84,100,16.3,15.9,0,4,23,12.19,174,176.5,-5.61,344.9,78.99,94,2147.2,6159,149,-15.5,99.9,8.4,450,73.4,51.13526,2.33,15.2,0,0,0,0,0,0,174.4,375.03,0,0,0,61.68061,0
426.977,14.84,100,16.2,15.8,0,4,23,12.16,174,176,-5.61,348.9,78.63,94,2195.7,6188,151,-17,99.7,8.4,448,74.5,51.91651,2.33,15.1,0,0,0,0,0,0,174.8,378.85,0,0,0,61.14502,0
427.098,14.84,100,16.2,15.8,0,4,23,12.19,174.8,175.8,-5.61,352.1,78.96,94,2176,6246,152,-17.7,99.5,8.3,444,74.5,51.9043,2.32,15,0,0,0,0,0,0,174.9,382.47,0,0,0,58.73413,0
427.217,14.84,100,16.3,15.7,0,4,24,12.28,174.8,175.4,-5.61,356.4,78.54,94,2190.8,6320,154,-18.3,99.5,8.5,441,75.1,54.89808,2.32,14.9,0,0,0,0,0,0,175,386.07,0,0,0,59.83277,0
427.337,14.84,100,16.4,15.6,0,4,24,12.23,174,174.8,-5.61,360.4,79.02,94,2180.2,6383,155,-19,88.2,8.6,432,76.5,54.62952,2.31,14.8,0,0,0,0,0,0,174.6,389.73,0,0,0,57.61719,0
427.457,14.84,100,16.8,15.5,0,4,24,11.98,173.2,174.5,-5.61,361.1,78.68,94,2184.8,6455,157,-21.2,65.6,8.7,429,74.2,54.10157,2.31,14.8,0,0,0,0,0,0,173.5,393.22,0,0,0,57.14875,0
427.577,14.84,100,16.9,15.4,0,4,24,12.17,173.2,174.3,-5.61,363.6,78.9,94,2191.1,6499,159,-23.2,62.8,8.5,420,75.1,55.44434,2.3,14.7,0,0,0,0,0,0,173.6,396.64,0,0,0,56.4209,0
427.697,14.84,100,17,15.4,0,4,25,12.22,173.2,174.1,-5.61,368.3,78.86,94,2167.2,6587,160,-23.8,62.6,9,422,78.7,57.60193,2.3,14.7,0,0,0,0,0,0,174,400.2,0,0,0,56.00434,0
427.812,14.85,100,17,15.4,0,4,25,12.23,173.2,174.1,-5.61,371.6,79.07,94,2192.7,6628,162,-24.4,63.1,9.4,424,78.2,58.47779,2.3,14.8,0,0,0,0,0,0,173.8,403.79,0,0,0,55.35584,0
427.926,14.85,100,16.9,15.5,0,5,25,12.17,173.2,174.1,-5.61,373.8,78.9,94,2196.9,6706,163,-25.4,63.8,9.5,425,82.8,64.29749,2.3,14.9,0,0,0,0,0,0,173.1,406.85,0,0,0,58.71582,0
428.046,14.85,100,17.6,15.6,0,5,25,13.57,176.2,174.1,-5.61,366,78.64,94,2460.6,6414,164,0,62.9,3.5,204,75.7,50.92011,2.3,15.1,0,0,0,0,0,0,179.1,408.56,0,0,4,59.49402,0
428.162,14.85,100,21.2,16.2,0,5,25,14.39,186,178.9,-5.61,324.9,77.61,94,2060.4,5323,166,0,44.5,7,240,71.8,18.54553,2.32,15.4,0,0,0,0,0,0,179.1,404.39,0,0,0,16.91895,0
428.283,14.85,100,24.7,15.8,0,5,26,11.29,173.2,181.5,-5.61,298.9,79.87,94,1934.2,5352,167,-5,34.2,7.5,475,66.3,39.79187,2.31,15,0,0,0,0,0,0,176.2,399.35,0,0,0,52.81983,0
428.408,14.85,100,23.1,15.8,0,5,26,11.93,177,180.8,-5.61,308,79.9,94,2176,5370,168,-10.2,36.3,7.5,486,67,43.62183,2.31,15.1,0,0,0,0,0,0,180.5,395.24,0,0,0,59.83429,0
428.527,14.85,100,21.5,15.9,0,5,26,12.09,178.5,181,-5.61,310.1,79.77,94,2215.3,5376,170,-14.8,36.9,7.5,494,81.1,56.70472,2.31,15.2,0,0,0,0,0,0,179.5,391.55,0,0,0,74.42933,0
428.647,14.84,100,20.1,16,0,5,26,12.39,180.8,180.7,-5.61,315.8,80.29,94,2226.5,5432,171,-17.7,43.1,6.5,491,79.2,53.39051,2.31,15.2,0,0,0,0,0,0,180.7,388.53,0,0,0,69.66096,0
428.767,14.84,100,21.2,16,0,5,26,12.61,181.5,180.5,-5.61,319.2,80.12,94,2217.8,5470,172,-17.8,41.4,6.5,497,70.8,45.6604,2.31,15.2,0,0,0,0,0,0,181,386.07,0,0,0,60.22797,0
428.887,14.84,100,22.9,16,0,5,27,12.51,179.2,180.3,-5.61,318.2,80,94,2196,5480,173,-18.5,36.9,7,493,61,43.6615,2.31,15.3,0,0,0,0,0,0,178.2,384.19,0,0,0,58.46558,0
429.008,14.84,100,22.9,16,0,5,27,12.58,178.5,179.9,-5.61,319.9,80.09,94,2156.1,5540,175,-17.9,36.7,7.5,498,75.9,52.88391,2.32,15.3,0,0,0,0,0,0,179.2,382.86,0,0,0,68.62336,0
429.129,14.84,100,21.8,16.1,0,5,27,12.39,177.8,179.7,-5.61,320.6,79.74,94,2188.6,5544,176,-18.6,38,7.5,500,72.8,50.95215,2.32,15.3,0,0,0,0,0,0,178.6,381.86,0,0,0,65.95612,0
429.249,14.84,100,20.8,16.1,0,5,27,12.55,179.2,179.6,-5.61,324.1,80.15,94,2188.8,5597,178,-18.5,41.5,7.5,496,66.9,47.6532,2.32,15.4,0,0,0,0,0,0,178.5,381.18,0,0,0,61.8927,0
429.371,14.85,100,20.3,16.1,0,5,28,12.53,178.5,179.2,-5.61,326.3,79.71,94,2163,5667,179,-17.7,43.7,7.5,496,67.6,47.22901,2.33,15.4,0,0,0,0,0,0,178.7,380.89,0,0,0,61.02448,0
429.487,14.84,100,20.1,16.2,0,5,28,12.5,178.5,179,-5.61,327.7,79.55,94,2160.8,5673,180,-17.2,45.6,7.5,494,67.3,47.2168,2.33,15.5,0,0,0,0,0,0,178.5,380.86,0,0,0,60.65216,0
429.606,14.84,100,19.8,16.2,0,5,28,12.45,177.8,178.9,-5.61,328.9,80.77,94,2184.1,5742,181,-16.9,46.4,7.5,490,67.4,46.90247,2.34,15.5,0,0,0,0,0,0,177.6,381.03,0,0,0,59.88007,0
429.728,14.84,100,19.1,16.3,0,5,28,12.38,177.8,178.5,-5.61,331.8,80.6,94,2185.4,5773,183,-16.8,51.4,7.5,482,66.3,47.87293,2.34,15.6,0,0,0,0,0,0,177.8,381.5,0,0,0,60.70862,0
429.848,14.84,100,18.6,16.3,0,5,28,12.38,177.8,178.4,-5.61,333,80.5,94,2175.3,5804,184,-16.5,55.1,7.5,484,67.7,48.38562,2.34,15.6,0,0,0,0,0,0,177.6,382.08,0,0,0,61.0962,0
429.967,14.84,100,18.1,16.3,0,5,28,12.41,177.8,178.1,-5.61,335.5,79.96,94,2162.5,5842,185,-15.9,60,7.5,478,69,48.69385,2.35,15.6,0,0,0,0,0,0,177.4,382.84,0,0,0,61.11451,0
430.087,14.84,100,17.7,16.4,0,5,28,12.44,177,177.9,-5.61,336.5,79.76,94,2173.8,5884,186,-15,62.6,7.5,475,68.1,49.27979,2.35,15.7,0,0,0,0,0,0,177,383.79,0,0,0,61.38001,0
430.208,14.84,100,17.2,16.4,0,5,29,12.35,176.2,177.7,-5.61,337.3,80.12,94,2181.3,5916,188,-14.7,69.1,7.5,472,69.5,50.65003,2.36,15.7,0,0,0,0,0,0,176.7,384.82,0,0,0,62.87079,0
430.323,14.84,100,16.8,16.4,0,5,29,12.41,175.5,177.5,-5.61,337.2,79.9,94,2140.6,5964,189,-13.8,101.4,7.5,464,69.5,50.27771,2.36,15.7,0,0,0,0,0,0,175,385.94,0,0,0,62.64191,0
430.442,14.84,100,16.6,16.4,0,5,29,12.39,174,177.3,-5.61,337.8,79.84,94,2161.2,5996,190,-12.8,100.1,8,460,69.2,50.54016,2.36,15.7,0,0,0,0,0,0,174.3,387.15,0,0,0,62.83417,0
430.557,14.84,100,16.4,16.4,0,5,29,12.28,174,177.1,-5.61,337.9,79.52,94,2173.3,6032,191,-13,99.6,8,455,69.6,50.74768,2.36,15.7,0,0,0,0,0,0,173.5,388.42,0,0,0,63.00354,0
430.678,14.84,100,16.3,16.4,0,5,29,12.21,172.5,176.7,-5.61,338.9,79.8,94,2180.3,6064,192,-13.9,99.6,8.5,448,69.8,51.51062,2.36,15.6,0,0,0,0,0,0,172.6,389.84,0,0,0,63.84583,0
430.797,14.84,100,16.1,16.4,0,5,30,12.24,171.8,176.6,-5.61,338.7,79.48,94,2216.7,6094,193,-14.6,99.7,8.5,446,70.1,51.39466,2.36,15.6,0,0,0,0,0,0,171.9,391.25,0,0,0,63.66425,0
430.913,14.84,100,16.1,16.3,0,5,30,12.26,171,176.4,-5.61,339.4,79.13,94,2189.6,6159,195,-15,99.7,8.5,439,71,53.36609,2.36,15.6,0,0,0,0,0,0,171.5,392.74,0,0,0,65.84626,0
431.033,14.84,100,16.1,16.3,0,5,30,12.24,171,176.2,-5.61,341.6,79.39,94,2183.8,6164,196,-15.7,99.7,8.5,437,75.9,52.45057,2.36,15.6,0,0,0,0,0,0,171.6,394.25,0,0,0,64.41346,0
431.157,14.84,100,16.2,16.3,0,5,31,12.19,171.8,175.9,-5.61,344.4,79.16,94,2184.4,6212,197,-16.6,99.7,8.5,436,75.4,50.73853,2.36,15.6,0,0,0,0,0,0,172.8,395.79,0,0,0,61.54175,0
431.267,14.84,100,16.9,16.3,0,5,31,12.3,173.2,175.8,-5.61,349.2,79.67,94,2182.7,6238,198,-16.9,99.8,8.5,438,72.3,52.03858,2.36,15.6,0,0,0,0,0,0,174.9,397.08,0,0,0,60.24628,0
431.389,14.84,100,17,16.3,0,5,31,12.21,174.8,175.6,-5.61,354.3,79.06,94,2157.3,6279,199,-17.5,99.5,8,438,75,51.3794,2.36,15.5,0,0,0,0,0,0,175.6,398.68,0,0,0,57.31964,0
431.503,14.84,100,17.3,16.2,0,5,31,12.13,174.8,175.4,-5.61,356.4,79.67,94,2176.7,6324,200,-18.6,70.7,8,435,72.8,50.98877,2.35,15.5,0,0,0,0,0,0,175,400.3,0,0,0,56.26221,0
431.622,14.84,100,17.5,16.2,0,5,32,12.11,174,175.2,-5.61,356.6,79.51,94,2205.2,6328,201,-21.1,64.5,8.5,436,73.2,51.19934,2.35,15.5,0,0,0,0,0,0,174.5,401.89,0,0,0,56.5033,0
431.748,14.84,100,17.4,16.2,0,5,32,12.33,174,175,-5.61,358.4,79.36,94,2185.9,6377,202,-21.3,65.2,8.5,434,75,53.62854,2.35,15.4,0,0,0,0,0,0,174.5,403.5,0,0,0,57.63398,0
431.867,14.84,78.4,17.3,15.3,0,5,32,12.25,170.2,169.6,-5.61,353.2,79.34,94,2187.4,6416,203,-21.5,59.4,8.5,428,65.7,30.41687,2.3,12.4,0,0,0,0,0,0,159.5,403.06,0,0,0,30.51148,0
431.977,14.84,30.2,19.9,4,0,5,32,11.61,118.5,104.3,-5.61,245.5,79.71,94,2107.8,6381,204,0,23.1,3.1,333,29.6,7.84912,1.83,-0.1,0,0,0,0,0,0,76.5,314.49,0,0,0,4.99573,0
432.097,14.84,0,15.6,0,0,5,32,12.59,26.2,15.7,-5.61,54.2,78.18,94,1560.9,6275,205,0,6.7,1.5,19,34.4,7.33948,1.21,-0.3,0,0,0,0,0,0,13.7,166.95,0,0,0,97.43958,0
432.216,14.84,0,10.1,0,0,5,32,11.36,12,14.1,-5.61,24.9,80.02,94,1647.1,6338,204,0,4.8,6.5,-88,38.3,10.59876,1.02,-0.3,0,0,0,0,0,0,11.9,93.74,0,0,0,98.00721,0
