﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 2.43 00000FEF81A001 DJ039619_N55PWG-PS2_WMI_afterleak_B4R0.19.mhd
361.056,14.71,31.4,0.4,-0.3,0,94,0,6,41,14.52,48.8,49.7,-11.26,25.8,100,2517.9,1633,101,-0.8,20.7,20.5,125,26,1.0376,1.01,-0.3,0,0,0,0,0,0,49.1,27.95,1000,27.61285,0,0,0,52.5528,0
361.174,14.71,31.8,0.4,-0.2,0.1,94,0,6,41,14.74,49.5,50.2,-11.2,26.3,100,2506.8,1640,101,0.1,21.1,20.5,124,25.7,1.05896,1.01,-0.3,0,0,0,0,0,0,49.8,28.18,1000,28.15972,0,0,0,52.96173,0
361.293,14.71,40,0.4,-0.2,0.3,94,0,6,41,14.85,51,53,-11.23,27.1,100,2519.4,1639,101,3.5,23,19.5,127,39.6,12.34436,1.01,-0.1,0,0,0,0,0,0,52.5,29.33,1000,28.94097,0,0,0,97.99348,0
361.403,14.71,100,0.3,0.2,2,94,0,6,41,14.56,65.2,75.1,-11.4,34.7,100,2622.3,1644,101,1.5,46.3,13.5,138,36.8,78.61176,1.17,5,0,0,0,0,0,0,76,46.77,1000,34.14062,0,0,0,99.99543,0
361.544,14.71,100,0.3,0.2,10.5,94,0,4,41,14.93,80.2,155.7,-9.62,46.2,100,2741.6,1792,101,2.5,101.2,1.4,200,100,77.35139,1.63,9.6,0,0,0,0,0,0,83.2,85.59,1000,49.46181,0,0,0,99.83674,0
361.653,14.71,100,0.5,0.3,13.1,94,0,4,41,15.57,83.2,173.6,-0.67,62.2,100,2754.9,2340,101,9.1,101,11,240,98.8,77.04621,1.91,15.6,0,0,0,0,0,0,81.9,125.26,1000,68.49827,0,0,0,98.90748,0
361.773,14.71,100,0.7,0.6,17.3,94,0,4,41,13.55,81,183.6,0,74.7,100,2778.1,2896,101,0.7,99.7,13.5,234,98.8,66.15601,2.18,16,0,0,0,0,0,0,83.9,170.09,1000,84.9566,0,0,0,97.93855,0
361.885,14.71,100,1.3,1.1,16.5,94,0,4,41,14.39,84.8,185.1,0.02,94.7,100,2611,3490,101,0.3,99.9,14.5,246,73.8,48.53516,2.27,16.3,0,0,0,0,0,0,87,198.72,1000,107.1701,0,0,0,97.17103,0
361.993,14.71,100,2.2,2,17.7,94,0,4,41,14.31,89.2,195.5,0.02,119.2,100,2460,4176,101,0,99.9,14.5,255,73.8,48.39478,2.39,17.2,0,0,0,0,0,0,92.7,231.2,1000,134.4097,0,0,0,94.85169,0
362.116,14.71,100,4,3.8,18.4,94,0,4,41,14.18,98.2,198.6,0.02,141.6,100,2301.4,4447,101,0,99.9,13,272,70,44.52515,2.51,17.8,0,0,0,0,0,0,105.2,242.55,1000,159.2448,0,0,0,75.383,0
362.234,14.71,100,6.6,6.2,18.9,94,0,3,41,13.89,111.8,200.4,0.02,170.8,100,2275.3,4734,102,0,99.9,11,314,68,43.88428,2.58,18.5,0,0,0,0,0,0,119.4,255.38,1000,195.4514,0,0,0,64.12507,0
362.346,14.71,100,9.4,9.1,19.4,94,0,3,40,13.54,125.2,199.9,0.02,210.3,100,2192.9,5226,103,0,99.9,11.5,348,66.9,36.04584,2.61,18.7,0,0,0,0,0,0,131.4,270.53,1000,239.132,0,0,4,50.25788,0
362.475,14.71,100,12.4,12.1,20,94,0,3,40,13,140.2,198.6,0.02,250.3,100,2185.3,5523,103,0,99.9,4.8,314,58.7,31.71692,2.63,18.9,0,0,0,0,0,0,153.3,286.79,1000,288.9236,0,0,4,39.84986,0
362.583,14.71,100,15.6,15.2,19.4,94,0,3,40,14.68,159.8,196.8,0.02,285.7,100,2182.1,5554,105,8.6,99.9,8,363,53,38.11036,2.63,19.2,0,0,0,0,0,0,160.4,301.53,1000,312.6216,0,0,0,43.12134,0
362.703,14.71,100,15.3,15,20,94,0,3,40,13.73,158.2,200.1,0.02,289.9,100,2136.5,5672,107,16.6,99.9,11,378,65.7,41.34827,2.64,19.1,0,0,0,0,0,0,157.4,313.64,1000,312.7431,0,0,0,46.52253,0
362.813,14.71,100,14.7,14.6,19.7,94,0,3,40,12.96,157.5,198.6,0.02,292.6,100,2137.6,5753,109,20.3,99.9,11.5,376,65.8,43.33191,2.64,18.7,0,0,0,0,0,0,157.6,326.9,1000,317.3177,0,0,0,48.95935,0
362.926,14.71,100,14.7,14.4,19.3,94,0,3,40,12.42,156.8,197.6,0.02,294,100,2150.5,5826,111,19,99.9,12,372,67.1,50.11597,2.63,18.5,0,0,0,0,0,0,156.6,339.15,1000,319.9392,0,0,0,62.97455,0
363.039,14.71,100,14.8,14.6,19.3,94,0,3,40,11.95,156,196.9,0.02,299,100,2158,5929,113,15,99.9,12.5,368,77.5,62.06665,2.62,18.6,0,0,0,0,0,0,157.4,348.87,1000,326.7622,0,0,0,73.12012,0
363.155,14.71,100,15.4,15.1,19.4,94,0,3,40,11.93,159,197,0.02,309.4,100,2180.1,6024,115,11.4,99.9,13,372,86.4,67.55982,2.62,18.8,0,0,0,0,0,0,161.9,360.24,1000,341.5799,0,0,0,76.12916,0
363.283,14.71,100,16.6,16.2,19.6,94,0,3,40,11.99,165,197.4,0.02,326.9,100,2167.3,6148,117,7.3,99.9,12.5,376,95.9,69.64722,2.62,18.7,0,0,0,0,0,0,169.8,373.19,1000,365.4167,0,0,0,74.91456,0
363.412,14.71,100,18.2,17.7,19.5,94,0,3,39,11.94,174.8,197.4,0.02,353,100,2142.8,6279,120,3.3,99.9,11.5,394,88.8,68.49976,2.62,18.7,0,0,0,0,0,0,178.9,384.04,1000,392.5695,0,0,0,62.95777,0
363.523,14.71,100,19.5,19.1,19.4,94,0,3,39,11.92,183,197.6,0.02,376.6,100,2113.1,6377,122,-1.1,99.9,11,416,85.7,60.45227,2.62,18.6,0,0,0,0,0,0,185.5,394.62,1000,413.3854,0,0,0,47.30835,0
363.643,14.71,100,20.3,20,19.4,94,0,3,39,11.99,187.5,197.6,0.02,394.4,100,2110.7,6508,124,-4.2,99.9,11.5,436,79.5,56.81153,2.61,18.4,0,0,0,0,0,0,189.2,405.08,1000,436.0417,0,0,0,42.42096,0
363.758,14.71,100,20.6,20.2,19.2,94,0,3,38,11.95,189,197.1,0.02,405.5,100,2121.8,6638,126,-7.8,99.9,11.5,454,76.2,57.26014,2.6,18.6,0,0,0,0,0,0,189.3,413.63,1000,439.9653,0,0,0,42.75208,0
363.865,14.71,100,20.5,20.2,19.7,94,0,3,38,12.09,188.2,196.9,0.02,406.6,100,2152,6688,129,-10,99.9,11.1,450,78.4,62.44507,2.62,19.2,0,0,0,0,0,0,185.5,423.19,1000,441.0938,0,0,0,46.57135,0
363.985,14.71,100,19.8,19.4,20.5,94,0,4,38,12.14,182.2,196.9,0.02,400.8,100,2219.2,6830,131,-11.8,99.9,11.5,415,88.9,74.59412,2.66,20.2,0,0,0,0,0,0,179.1,432.73,1000,431.7274,0,0,0,52.54517,0
364.100,14.71,100,19.5,19.1,21.8,94,0,4,38,12.29,174.8,196.7,0.02,390.5,100,2238,6915,133,-11.9,99.9,12,386,100,59.04847,2.69,19.7,0,0,0,0,0,0,172.8,440.61,1000,419.3403,0,0,0,44.2276,0
364.214,14.71,100,20.3,19.8,22.4,94,0,4,38,12.43,174.8,196.4,0.02,388.1,100,2257,6774,135,-11.6,99.9,-8.2,292,89.1,76.07728,2.77,22.6,0,0,0,0,0,0,188.1,450.62,1000,422.0399,0,0,4,53.2959,0
364.345,14.71,100,21.7,21.2,22.3,94,0,4,38,17.65,191.2,211.2,0.02,393.9,100,1994.7,6232,136,0,99.9,6,216,84.7,60.26307,2.8,21.3,0,-3,0,0,0,0,198.1,457.9,1000,411.1545,0,0,4,46.75751,0
364.460,14.71,100,23.2,22.4,19.7,94,0,4,38,16.29,191.2,213.5,0.02,381.5,100,2011,5866,137,0,99.4,10.5,346,62,46.74683,2.76,18.9,0,-3,0,-3,0,-3,202.5,458.37,1000,404.3837,0,0,4,35.94818,0
364.574,14.71,100,24.1,21.3,19,94,0,4,38,13.19,191.2,197.1,0.02,363.6,100,2087.6,5788,139,-0.4,59.3,9.5,568,64.4,47.04438,2.68,18.3,0,-3,0,-3,0,-3,195.2,455.77,1000,398.6024,0,0,0,38.60321,0
364.692,14.71,100,20.8,20.5,19.4,94,0,4,37,12.01,190.5,197.8,0.02,360.1,100,2150.1,5837,141,-1.9,86.4,10.4,522,71.2,61.22132,2.65,18.9,0,-3,0,-3,0,-3,183.6,453.67,1000,380.2517,0,0,0,61.96442,0
364.824,14.71,100,18.6,18.3,20,94,0,4,37,12.15,178.5,198,0.02,338.9,100,2235.8,5904,143,0,100.5,10.3,436,84.5,70.07447,2.65,18.6,0,-3,0,-3,0,-3,175.4,451.94,1000,365.5642,0,0,0,75.21516,0
364.945,14.71,100,18.1,17.7,19.4,94,0,4,37,12.09,174.8,198.3,0.02,337.9,100,2258.6,5993,145,0,99.7,11.3,412,90.4,67.27143,2.63,18.7,0,-2.7,0,-2.7,0,-2.7,175.2,451.66,1000,367.8212,0,0,0,72.13441,0
365.077,14.71,100,18.8,18.4,19.4,94,0,4,37,11.95,178.5,197.8,0.02,348.9,100,2216,6044,147,0,99.7,11.7,420,89.7,66.24757,2.62,18.7,0,-2.7,0,-2.7,0,-2.7,181.5,451.81,1000,383.4462,0,0,0,65.37629,0
365.194,14.71,100,19.8,19.4,19.5,94,0,4,37,11.78,184.5,198.6,0.02,366.4,100,2166.9,6176,149,-5.1,99.7,11.2,430,86.1,60.45227,2.62,18.6,0,-2.7,0,-2.7,0,-2.7,187,452.83,1000,402.1875,0,0,0,50.91858,0
365.316,14.71,100,20.7,20.3,19.4,94,0,4,37,12.11,189,198.1,0.02,377.8,100,2183.5,6190,151,-7.4,99.7,11.1,468,82.3,60.54078,2.61,18.6,0,-2.3,0,-2.3,0,-2.3,191.4,454.14,1000,416.9532,0,0,0,46.81092,0
365.434,14.71,100,21.2,20.7,19.3,94,0,4,37,12.1,191.2,198.1,0.02,390.9,100,2155.2,6281,152,-9.4,99.8,11.1,486,77.7,58.78907,2.61,18.8,0,-2.3,0,-2.3,0,-2.3,192.8,456,1000,425.7292,0,0,0,43.87818,0
365.555,14.71,100,21.2,20.9,19.9,94,0,4,37,12.09,191.2,198.3,0.02,394.7,100,2188.3,6340,154,-11.5,99.8,11.1,490,80.1,61.27015,2.63,19.3,0,-1.9,0,-2.3,0,-1.9,193.6,458.1,1000,431.0243,0,0,0,45.70618,0
365.694,14.71,100,20.9,20.8,20.4,94,0,4,37,12.18,191.2,197.6,0.02,398.2,100,2201,6396,156,-12.9,99.8,10.7,486,81.3,66.79383,2.66,20,0,-1.9,0,-1.9,0,-1.9,192.4,460.89,1000,432.6997,0,0,0,48.84644,0
365.813,14.71,100,20.4,20.4,21,94,0,4,37,12.13,191.2,197.6,0.02,401.4,100,2180.4,6516,158,-14.2,100,11.2,467,87.9,67.56287,2.69,20.1,0,-1.9,0,-1.9,0,-1.9,190.8,463.66,1000,435.9983,0,0,0,49.21112,0
365.923,14.71,100,20.2,20.1,21,94,0,4,37,12.17,188.2,197,0.02,398.6,100,2202.9,6540,160,-15.7,99.9,11.4,453,86.5,64.61488,2.71,20.2,0,-1.5,0,-1.5,0,-1.5,189.9,466.43,1000,433.9323,0,0,0,47.81189,0
366.045,14.71,100,20.3,20,21,94,0,4,37,12.21,189,196.9,0.02,404.2,100,2201.1,6622,161,-16.2,99.9,11,454,83.5,62.64954,2.72,20.1,0,-1.5,0,-1.5,0,-1.5,189.2,469.48,1000,440.2604,0,0,0,46.72242,0
366.163,14.71,100,20.3,20.1,21,94,0,4,38,12.19,189,196.8,0.02,409.3,100,2215.6,6704,163,-17.3,99.9,11,449,82.6,61.57227,2.72,20.2,0,-1.5,0,-4.5,0,-1.2,188.5,472.26,1000,443.4462,0,0,0,45.92896,0
366.285,14.71,100,20.4,20,21.1,94,0,4,38,12.3,188.2,196.8,0.02,408.1,100,2218.8,6747,165,-17.9,99.9,11.4,441,82.8,60.92835,2.73,20.4,0,-1.2,0,-4.5,0,-1.2,186.8,476.18,1000,444.2274,0,0,0,45.45441,0
366.404,14.71,100,20.4,20,21.6,94,0,5,38,12.27,183.8,196.9,0.02,406.9,100,2197.3,6832,166,-18.1,99.9,11.5,414,84.1,68.00233,2.75,20.9,0,-1.2,0,-4.5,0,-1.2,183.8,479.96,1000,440.599,0,0,0,49.41864,0
366.523,14.71,100,20.2,20,21.9,94,0,5,38,12.34,183,196.9,0.02,405.6,100,2188.7,6856,168,-18,99.9,9.1,406,86.3,70.72755,2.79,23.5,0,-0.8,0,-4.5,0,-0.8,188.9,483.95,1000,440.7552,0,0,4,50.71259,0
366.644,14.71,100,21.6,21.2,21.9,94,0,5,38,14.8,191.2,212,0.02,389.8,100,2008.1,6080,169,0,99.9,6.5,228,81.8,63.17749,2.8,21,0,-0.8,0,-4.2,0,-0.8,203,485.18,1000,406.6927,0,0,4,51.43738,0
366.759,14.71,100,23.7,22.4,21.2,94,0,5,38,14.54,191.2,212.3,0.02,366.9,100,2003.2,5438,170,0,83.9,11,378,76,47.02454,2.73,18.2,0,-0.8,0,-6.8,0,-0.8,208.2,479.74,1000,391.9011,0,0,0,40.68451,0
366.865,14.71,100,25.5,20.5,18.3,94,0,5,38,11.74,191.2,197,0.02,348.2,100,2072.2,5523,172,-1.5,52.1,9.9,553,63.2,42.90009,2.63,17.7,0,-0.8,0,-6.8,0,-0.8,195.7,471.7,1000,378.7934,0,0,0,37.88758,0
366.974,14.71,100,23.5,20.8,18.9,94,0,5,38,12.2,191.2,197.6,0.02,350.3,100,2172.1,5506,173,-3.9,54.5,9.9,550,69.1,49.04786,2.6,18.3,0,-0.8,0,-6.8,0,-0.8,195.3,466,1000,380.4774,0,0,0,49.24775,0
367.105,14.71,100,20.7,20.4,19.4,94,0,5,38,12.02,191.2,197.6,0.02,346.1,100,2215.3,5518,174,-7.9,72.6,9.8,525,81,61.39832,2.6,19,0,-0.8,0,-6.8,0,-0.4,189.2,458.95,1000,369.9479,0,0,0,65.60822,0
367.231,14.71,100,19.6,19.3,20.1,94,0,5,39,11.99,187.5,197.5,0.02,337.4,100,2199.3,5572,176,0,100,9.8,482,84.4,63.59711,2.63,19.6,0,-0.4,0,-6.4,0,-0.4,187.9,454.02,1000,366.4323,0,0,0,68.60505,0
367.343,14.71,100,20.1,19.8,20.6,95,0,5,39,11.74,189.8,197.4,0.02,344.7,100,2194.4,5612,178,0,100,9.8,482,83.7,59.08661,2.66,19.8,0,-0.4,0,-6.4,0,-0.4,192.2,450.03,1000,375.8073,0,0,0,62.42829,0
367.464,14.71,100,21.1,20.6,20.7,95,0,5,39,12.04,191.2,197.1,0.02,354.5,100,2210.1,5672,179,-8,99.5,9.8,523,80.9,58.84095,2.68,20,0,-0.4,0,-6.4,0,0,197.2,447,1000,389.132,0,0,0,55.50995,0
367.590,14.71,100,22,21.5,20.9,95,0,5,39,12.32,191.2,197.5,0.02,364.6,100,2198.6,5673,180,-9.4,77,9.2,561,79.4,57.60956,2.69,20,0,0,0,-6,0,0,197.5,444.49,1000,395.3386,0,0,0,51.26343,0
367.705,14.71,100,22.7,21.1,20.9,95,0,5,39,11.94,191.2,197.4,0.02,361.8,100,2200,5762,181,-13,59,9.8,548,78,58.86536,2.7,20.2,0,0,0,-6,0,0,196.3,442.74,1000,394.8351,0,0,0,53.05939,0
367.817,14.71,100,22.7,21.4,21.1,95,0,5,39,12.35,191.2,197.8,0.02,367.1,100,2219.1,5786,183,-14.4,60.8,9.8,552,79.8,60.05249,2.71,20.3,0,0,0,-5.7,0,0,197.2,441.75,1000,398.967,0,0,0,51.59302,0
367.936,14.71,100,22.6,21.6,21.2,95,0,5,40,12.36,191.2,198,0.02,369.9,101,2172.2,5815,184,-14,62.5,9.7,555,80.1,61.05805,2.72,20.4,0,0,0,-5.7,0,0,197.4,441.03,1000,401.9011,0,0,0,51.27869,0
368.045,14.71,100,22.1,21.7,21.3,95,0,5,40,12.35,191.2,198.4,0.02,372.9,101,2185.9,5852,186,-13.9,71.2,9.7,550,82.8,63.32398,2.73,20.6,0,0,0,-5.7,0,0,196.6,440.86,1000,403.8716,0,0,0,52.33765,0
368.164,14.71,100,21.8,21.3,21.5,95,0,5,40,12.6,191.2,198.6,0.02,371.1,101,2169.6,5882,187,-12.4,99.8,9.7,538,82.4,64.11134,2.74,20.7,0,0,0,-5.3,0,0,194.4,441.14,1000,403.2118,0,0,0,53.26538,0
368.284,14.71,100,21.5,21.2,21.6,95,0,5,40,12.55,191.2,199.1,0.02,372.2,101,2154.6,5930,189,-10.1,100.2,9.7,522,83.9,65.40376,2.76,20.8,0,0,0,-5.3,0,0,194.2,441.91,1000,403.941,0,0,0,53.96881,0
368.404,14.71,100,21.4,21.1,21.7,95,0,5,40,12.35,191.2,199.3,0.02,372.5,101,2137.4,5966,190,-9.6,99.6,10.5,522,85.5,67.71088,2.76,20.9,0,0,0,-5.3,0,0,192.9,442.9,1000,404.757,0,0,0,55.41993,0
368.525,14.71,100,21.1,20.9,21.8,95,0,5,40,12.29,191.2,199.4,0.02,373.7,101,2169.1,6012,191,-10,99.6,11,511,90.7,67.94282,2.77,21,0,-3,0,-4.9,0,0,193.5,444.34,1000,406.7535,0,0,0,54.78821,0
368.644,14.71,100,21.3,20.9,21.8,95,0,5,40,12.31,191.2,199.4,0.02,377.5,101,2178.3,6058,192,-10.3,99.7,11,510,87,67.25159,2.78,20.9,0,-3,0,-4.9,0,0,193.4,445.92,1000,411.1545,0,0,0,52.53601,0
368.754,14.71,100,21.5,21.1,21.8,95,0,5,40,12.27,191.2,199.2,0.02,380.4,101,2177.6,6097,194,-10.9,99.7,11,510,88,67.30042,2.78,20.9,0,-3,0,-4.9,0,0,193.6,447.33,1000,414.7309,0,0,0,51.0437,0
368.864,14.71,100,21.6,21.3,21.8,95,0,5,41,12.26,191.2,199.4,0.02,384.5,101,2166.1,6136,195,-11.3,99.7,11,509,86.6,64.79188,2.78,21,0,-3,0,-4.5,0,0,194.5,449.14,1000,418.6458,0,0,0,48.55805,0
368.983,14.71,100,21.7,21.4,21.8,95,0,5,41,12.27,191.2,199.2,0.02,388.1,101,2149.6,6163,196,-11.8,99.8,11,514,83.9,60.74677,2.78,20.9,0,-5.7,0,-4.5,0,-3,195,451.03,1000,422.3438,0,0,0,45.32013,0
369.108,14.71,100,21.9,21.5,21.8,95,0,5,41,12.28,191.2,199.5,0.02,390.2,101,2163.3,6236,198,-12.3,99.8,10.1,498,81.8,61.34339,2.78,21,0,-5.7,0,-4.5,0,-3,194.8,453.03,1000,425.3038,0,0,0,45.76111,0
369.225,14.71,100,21.8,21.6,21.9,95,0,5,41,12.25,191.2,199,0.02,394,101,2171.9,6290,198,-12.7,99.8,10.1,496,81.6,59.4986,2.78,20.9,0,-5.7,0,-4.2,0,-3,195.6,455.14,1000,430.0695,0,0,0,44.40155,0
369.348,14.71,100,21.8,21.5,21.8,95,0,5,41,12.26,191.2,198.7,0.02,395.9,101,2190.9,6277,200,-13.6,99.8,10,494,79.6,59.19037,2.78,20.9,0,-5.3,0,-4.2,0,-2.7,194.6,457.3,1000,429.7396,0,0,0,44.1742,0
369.485,14.71,100,21.5,21.3,21.8,95,0,5,42,12.25,191.2,199,0.02,397.3,101,2220.2,6340,201,-14.4,99.8,10,486,79.9,59.56421,2.78,20.9,0,-5.3,0,-4.2,0,-2.7,193,459.84,1000,428.5851,0,0,0,44.44886,0
369.604,14.71,100,21.3,21.1,21.9,95,0,5,42,12.27,191.2,198.8,0.02,395.1,101,2206.5,6373,202,-14.7,99.9,9.9,472,82,60.11506,2.79,20.9,0,-5.3,0,-3.8,0,-2.7,192.9,462.08,1000,432.0226,0,0,0,44.85474,0
369.724,14.71,100,21,21,21.8,95,0,5,42,12.2,191.2,198.8,0.02,395.9,101,2209.9,6430,204,-15.5,99.9,9.9,460,81,60.24628,2.78,20.9,0,-4.9,0,-3.8,0,-2.3,192,464.41,1000,432.6563,0,0,0,44.9524,0
369.844,14.71,100,20.9,20.7,21.6,96,0,5,43,12.23,189.8,198.6,0.02,395.6,101,2164.5,6449,205,-16,99.9,9.9,458,80.6,61.57227,2.78,20.9,0,-4.9,0,-3.8,0,-2.3,189.8,466.68,1000,428.7847,0,0,0,45.92896,0
369.963,14.71,100,20.9,20.5,21.7,96,0,5,43,12.22,189,198.3,0.02,395.3,102,2183.8,6455,206,-16.4,99.9,9.9,444,83.2,61.8454,2.78,20.9,0,-4.9,0,-3.4,0,-2.3,189.1,468.98,1000,429.6007,0,0,0,46.13037,0
370.088,14.71,100,20.7,20.5,21.6,96,0,5,43,12.2,189.8,198.3,0.02,398.7,102,2194.2,6557,207,-16.7,99.9,10.2,446,79.6,59.26514,2.78,20.7,0,-4.5,0,-3.4,0,-1.9,189.1,471.26,1000,434.4184,0,0,0,44.22913,0
370.213,14.71,100,20.7,20.2,21.5,96,0,5,44,12.23,188.2,197.8,0.02,398.8,102,2205.9,6554,208,-17.5,99.9,10.3,438,81,60.48737,2.77,20.6,0,-4.5,0,-3.4,0,-1.9,188.8,473.55,1000,434.1841,0,0,0,45.1294,0
370.339,14.71,100,20.5,20.2,21.5,96,0,5,44,12.25,187.5,197.7,0.02,398.4,102,2196,6582,209,-17.8,99.9,10.3,436,82.4,59.83429,2.77,20.6,0,-4.5,0,-3,0,-1.9,187.9,475.59,1000,433.4202,0,0,0,44.64875,0
