﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 2.52 00000FEF81A001 v1.06 PS2 93oct_98ron
183.161,14.72,67.5,3,2.8,5.5,87,0,3,33,17.79,97.5,119.4,-0.04,77.6,80,2732.6,2476,46,1.6,64.5,11,292,94,71.32264,1.4,7.5,0,0,0,0,0,0,97.6,99.71,808,84.22743,0,0,0,99.20502,0
183.271,14.72,78.8,3.6,3.4,9.5,87,0,3,33,14.38,98.2,142.9,-0.02,79.6,80,2768.8,2511,48,1.5,69.5,11.5,308,92.4,71.04798,1.62,10.4,0,0,0,0,0,0,100.2,118.35,808,85.94618,0,0,0,99.17451,0
183.381,14.72,90.2,4.2,4,11.4,87,0,3,33,14.48,102.8,158,-0.01,84.9,80,2749,2566,49,4.6,75.4,11,316,92.4,70.97474,1.79,12.4,0,0,0,0,0,0,105.4,136.36,1000,92.2309,0,0,0,99.15467,0
183.540,14.72,100,5.2,4.9,13.9,87,0,3,33,14.51,110.2,177.4,0,95.7,80,2724.8,2680,51,8,101.2,10.5,336,91.7,64.64539,1.98,14.3,0,0,0,0,0,0,114.2,160.64,1000,104.0278,0,0,0,98.52601,0
183.651,14.72,100,6.1,5.8,14.9,87,0,3,33,14.01,117,183.4,0,104.4,80,2700,2768,53,7.7,100.7,9.5,358,93.2,70.98695,2.07,15.6,0,0,0,0,0,0,119.5,173.88,1000,112.9861,0,0,0,99.11652,0
183.762,14.72,100,7,6.8,16.2,87,0,3,33,13.65,121.5,189.6,0,112.1,80,2697.9,2858,55,5.3,99.8,9,376,93.2,52.92969,2.17,16.6,0,0,0,0,0,0,124.4,185.73,1000,121.3195,0,0,0,97.36939,0
183.870,14.72,100,8,7.8,16.7,87,0,3,33,13.83,127.5,191,0,121.7,80,2663.4,2954,56,4.5,99.9,8.5,397,76.3,53.43628,2.22,16.7,0,0,0,0,0,0,130.9,194.93,1000,131.5452,0,0,0,97.34498,0
183.990,14.72,100,9.1,8.8,16.8,87,0,3,33,13.75,133.5,191,0,131.4,80,2639.5,3040,58,2.8,99.9,8,422,77.3,52.88391,2.24,16.9,0,0,0,0,0,0,138,203.17,1000,143.9323,0,0,0,94.57856,0
184.111,14.72,100,10.5,10.2,17,87,0,3,33,13.75,141,190.9,0.01,144.1,80,2598,3162,60,0.8,99.9,6.5,444,73.8,49.86267,2.27,17.1,0,0,0,0,0,0,144.3,212.15,1000,157.2917,0,0,0,88.64594,0
184.222,14.72,100,12,11.6,17.2,87,0,3,33,13.72,147.8,190.8,0.01,156.4,80,2577.3,3268,62,0,99.9,6.5,468,73.5,45.72144,2.29,17.3,0,0,0,0,0,0,151.1,217.23,1000,170.1736,0,0,0,81.03333,0
184.341,14.72,100,13.5,13.1,17.4,87,0,3,33,13.57,154.5,190.6,0.01,169.4,80,2547.3,3390,64,0,99.9,6,494,69.7,43.44178,2.31,17.4,0,0,0,0,0,0,160.4,224.07,1000,186.4497,0,0,0,77.94343,0
184.460,14.72,100,15,14.7,17.2,87,0,3,33,13.39,165.8,190.5,0.01,188.2,80,2519.8,3512,67,0,99.9,5.5,526,61.3,22.94312,2.3,16.9,0,0,0,0,0,0,173.5,232.04,1000,208.2118,0,0,0,44.7342,0
184.586,14.72,100,16.7,16.4,16.5,87,0,3,33,13.12,179.2,190.4,0.01,211.4,80,2497.4,3666,69,0,99.9,5.2,570,55.3,28.15247,2.27,16.3,0,0,0,0,0,0,184.4,241.21,1000,233.6198,0,0,0,47.18781,0
184.695,14.72,100,17.8,17.6,16.1,87,0,3,33,12.89,187.5,190.2,0.01,229.6,80,2473.9,3800,72,0,99.9,4.7,599,47.9,26.70899,2.25,16,0,0,0,0,0,0,189.7,249.44,1000,250.9896,0,0,0,43.46314,0
184.810,14.72,100,18.4,18.1,15.8,87,0,3,33,12.76,190.5,190.1,0.01,242.1,80,2393.6,3958,74,0,69.1,4.7,608,49.3,26.88904,2.24,15.7,0,0,0,0,0,0,189.3,259.93,1000,264.4879,0,0,0,42.04407,0
184.931,14.72,100,18.7,17.7,15.9,87,0,3,33,12.68,189,189.7,0.01,248.7,80,2371.5,4097,77,-4.2,58,4.8,596,50.6,32.23572,2.25,16.1,0,0,0,0,0,0,187.9,270.58,1000,270.8073,0,0,0,47.46247,0
185.042,14.72,100,18.3,17.6,16.3,87,0,3,33,12.96,188.2,188.6,0.01,256.6,80,2378.6,4217,80,-4.9,60.8,4.8,584,56.8,33.22449,2.28,16.5,0,0,0,0,0,0,188,280.85,1000,278.8716,0,0,0,47.69593,0
185.151,14.72,100,18.1,17.5,16.7,87,0,3,33,12.92,186.8,187.9,0.01,261.3,79,2358,4326,83,-5.6,60.6,5.5,585,53,34.18274,2.31,16.9,0,0,0,0,0,0,186.9,288.31,1000,284.1059,0,0,0,48.26508,0
185.269,14.72,100,18,17.4,17.1,87,0,3,33,12.89,186,187.1,0.01,268.1,79,2313.1,4480,85,-6,61.2,4.8,568,60.4,34.53064,2.34,17,0,0,0,0,0,0,185.9,294.49,1000,293.1511,0,0,0,47.6883,0
185.391,14.72,100,18.1,17.3,17,87,0,3,33,12.81,185.2,186,0.01,275.6,79,2261.1,4620,87,-6.6,61.5,5.6,577,55.4,30.2887,2.35,16.9,0,0,0,0,0,0,185.1,297.07,1000,299.6615,0,0,0,41.76789,0
185.502,14.72,100,18.2,17.2,16.9,87,0,3,33,12.85,183.8,185.2,0.01,280.6,79,2230.5,4728,90,-7.1,59.5,6,572,52.3,33.28247,2.36,16.9,0,0,0,0,0,0,183.9,300.28,1000,305.2517,0,0,0,44.50074,0
185.622,14.72,100,18,17.1,16.8,87,0,3,33,12.87,183,184.2,0.01,286.9,79,2210.2,4885,93,-6.9,59.9,5.9,564,56.9,34.43909,2.37,16.8,0,0,0,0,0,0,182.8,304.16,1000,312.5,0,0,0,44.76929,0
185.731,14.72,100,17.6,17.1,16.8,87,0,3,33,12.82,182.2,183.3,0.01,293,79,2163.3,4996,95,-7.2,62.9,6,560,59.4,37.90284,2.38,16.8,0,0,0,0,0,0,179.9,307.82,1000,318.3247,0,0,0,49.38507,0
185.855,14.72,100,17.2,16.7,16.9,87,0,3,33,12.8,178.5,182.6,0.01,294.6,79,2142.9,5130,97,-7.3,86.2,7,551,60.1,38.36975,2.39,16.9,0,0,0,0,0,0,177.4,312.62,1000,320.2083,0,0,0,50.23957,0
185.970,14.72,100,16.9,16.6,16.9,86,0,3,33,12.75,176.2,181.7,0.01,299,79,2157.9,5227,100,-6.9,91.2,6.5,536,62.7,38.64441,2.4,16.9,0,0,0,0,0,0,178.3,317.81,1000,328.3247,0,0,0,49.71314,0
186.086,14.72,100,16.9,16.6,16.8,86,0,3,33,12.6,177.8,181.2,0.01,306.4,79,2145,5338,102,-6.9,93.8,6.5,540,60.7,39.64234,2.4,16.7,0,0,0,0,0,0,177.7,322.97,1000,333.1858,0,0,0,51.43128,0
186.206,14.72,100,16.7,16.5,16.7,86,0,3,33,12.56,176.2,180.4,0.01,311.1,79,2128,5474,104,-7.4,95.7,6.5,534,63.2,40.89661,2.4,16.8,0,0,0,0,0,0,175.7,328.4,1000,339.2014,0,0,0,53.62854,0
186.320,14.72,100,16.8,16.5,16.8,86,0,3,33,12.53,174.8,179.6,0.01,315.3,79,2151.1,5606,106,-7.9,98,7,531,63.8,41.37574,2.4,16.9,0,0,0,0,0,0,174.4,334.03,1000,343.4028,0,0,0,53.98713,0
186.436,14.72,100,16.7,16.4,16.9,86,0,3,33,12.56,173.2,178.9,0.01,319.4,79,2152.8,5700,109,-7.1,99,7,520,65.2,44.02771,2.4,16.9,0,0,0,0,0,0,173.4,338.77,1000,347.7604,0,0,0,58.47168,0
186.541,14.72,100,16.8,16.5,16.9,86,0,3,33,12.43,172.5,178.4,0.01,322.6,79,2141.1,5768,111,-6.6,99.9,7.5,512,67.4,44.97681,2.41,17,0,0,0,0,0,0,172.9,344.41,1000,351.4757,0,0,0,58.73108,0
186.662,14.72,100,16.7,16.5,17,86,0,3,33,12.33,171.8,177.7,0.01,327.4,79,2133.2,5906,113,-6.6,99.7,7.5,506,69.7,47.08252,2.41,17,0,0,0,0,0,0,172.6,350.13,1000,359.1754,0,0,0,59.97315,0
186.782,14.72,100,16.7,16.5,16.9,86,0,3,33,12.25,172.5,177,0.01,334.8,79,2125,6006,115,-7.2,99.8,7.5,504,71,47.61353,2.41,16.9,0,0,0,0,0,0,172.8,355.86,1000,366.0504,0,0,0,59.46198,0
186.901,14.72,100,17,16.7,16.9,86,0,3,33,12.21,173.2,176.4,0.01,341.7,79,2148.4,6112,117,-8.2,99.8,8,496,71.1,48.45581,2.41,16.8,0,0,0,0,0,0,173.2,361.62,1000,373.5591,0,0,0,59.25751,0
187.022,14.72,100,17.2,16.8,16.8,86,0,3,33,12.21,173.2,175.7,0.01,349.4,79,2169,6226,120,-8.8,99.8,7.5,487,71.5,49.41101,2.41,16.7,0,0,0,0,0,0,174.5,367.38,1000,382.1788,0,0,0,56.71692,0
187.131,14.73,100,17.4,17,16.6,86,0,3,33,12.13,174.8,175.1,0.01,358.4,79,2170.7,6344,122,-10.1,94.2,7.5,484,73.4,50.24109,2.4,16.5,0,0,0,0,0,0,175.9,372.15,1000,392.2917,0,0,0,53.03803,0
187.251,14.73,100,18.1,16.6,16.4,86,0,3,33,12.15,173.2,174.6,0.01,360.3,79,2168.6,6430,124,-11.5,62,7.9,477,71,50.24109,2.39,16.3,0,0,0,0,0,0,173.2,377.83,1000,392.3438,0,0,0,52.82593,0
187.372,14.72,100,18.4,16.4,16.2,86,0,3,33,12.19,172.5,174,0.01,364.5,79,2193.2,6568,126,-12.8,59.3,8.4,475,73.7,55.42603,2.38,16.2,0,0,0,0,0,0,172.9,383.59,1000,398.7587,0,0,0,54.72718,0
187.480,14.73,100,18.4,16.5,16.3,86,0,3,33,12.15,172.5,174,0.01,370.8,79,2195.9,6644,128,-13.7,59.5,8.5,481,76.8,57.06177,2.37,16.3,0,0,0,0,0,0,173.3,389.45,1000,404.3663,0,0,0,54.15039,0
187.616,14.72,100,18.7,16.7,16.4,86,0,3,33,12.22,173.2,174,0.01,375.1,79,2168.8,6716,129,-14.3,59.6,8.5,486,79.1,45.08515,2.36,15.3,0,0,0,0,0,0,169.3,394.66,1000,403.9931,2048,2048,2048,43.46314,0
187.729,14.72,100,19.5,16.5,16.5,86,0,4,33,12.28,171,174,0.01,374.3,79,2215.7,6795,131,-14.9,53.5,8.5,477,86.7,70.30946,2.37,16.7,0,0,0,0,0,0,171.6,400.01,1000,410.7032,4,2048,4,62.73194,0
187.841,14.72,100,20.3,17.3,16.7,86,0,4,34,14.63,177,174,0.01,377.3,79,2263.2,6548,133,0,54.5,3.5,242,87,45.1706,2.38,16.5,0,0,0,0,0,0,178.4,403.59,1000,390.8073,0,0,4,46.2555,0
187.960,14.72,100,23.8,17.1,17,86,0,4,34,16.91,177,177.5,0.01,330.2,79,2126.1,5709,134,0,41.5,7,252,71.1,56.10657,2.39,17.1,0,0,-3,-3,0,0,179.1,401.92,1000,346.007,0,0,0,72.34345,0
188.072,14.72,100,25.7,17,16.9,86,0,4,34,12.38,177.8,179.4,0.01,322.5,79,1965.2,5635,136,-1.6,39.5,6.9,524,73.4,44.04755,2.4,16.9,0,0,-3,-3,-3,0,177.6,399.69,1000,350.5208,0,0,0,57.87659,0
188.190,14.72,100,26.5,17.2,16.9,86,0,4,34,12.77,177.8,178.9,0.01,326.2,79,1970.1,5699,138,-0.2,40.4,4,514,69.5,47.42585,2.4,17,-3,0,-3,-3,-3,0,178,397.76,1000,355.6771,0,0,0,60.91004,0
188.312,14.73,100,27,17.3,17,86,0,4,34,12.58,177,178.4,0.01,331.4,79,1840.9,5804,140,2.3,41.2,4,494,71.8,49.01581,2.4,17,-3,0,-6,-3,-3,0,177.9,396.58,1000,359.4705,0,0,0,62.15516,0
188.421,14.73,100,27,17.2,17.1,86,0,4,34,12.43,174.8,178.1,0.01,339.6,79,1615.4,6104,141,3.3,41.6,4.5,484,70.4,50.19226,2.4,16.9,-3,-3,-6,-2.7,-2.7,0,175.3,396.78,1000,373.6719,0,0,0,60.91462,0
188.531,14.73,100,26.3,17.5,17.1,86,0,4,34,12.36,176.2,176.7,0.01,341.6,79,1453.6,5962,143,3.8,42.7,4,470,70.5,50.63935,2.41,17.2,-2.7,-3,-6,-2.7,-2.7,0,177.8,396.95,1000,367.3698,0,0,0,62.74872,0
188.641,14.73,100,25.7,17.4,17.2,86,0,4,34,12.19,177,177.5,0.01,339.7,79,1319.3,5952,145,3.1,42.2,4.3,483,71.7,48.80982,2.42,17.1,-2.7,-3,-5.7,-2.7,-2.7,0,176.5,396.93,1000,369.974,0,0,0,60.25849,0
188.750,14.73,100,24.7,17.4,17.1,86,0,4,34,12.05,176.2,176.9,0.01,343,79,1249,6042,147,1,42.5,4.8,475,69.9,48.59162,2.42,17.1,-2.7,-2.7,-5.7,-2.3,-2.3,0,176.3,397.37,1000,373.8716,0,0,0,59.18122,0
188.876,14.73,100,23.8,17.4,17,86,0,4,35,11.88,175.5,176.5,0.01,346.7,79,1267.1,6090,148,-2.2,42.7,4.8,470,69.5,49.54987,2.41,17,-2.7,-2.7,-5.7,-2.3,-2.3,0,176,398.23,1000,377.2136,0,0,0,59.20868,0
188.985,14.73,100,23.1,17.3,17,86,0,4,35,11.85,175.5,176.1,0.01,349.7,79,1443.7,6172,150,-6.5,42.7,5.2,465,70.3,38.38349,2.41,16.9,-2.3,-2.7,-5.3,-2.3,-2.3,0,176.6,399.41,1000,381.6493,0,0,0,39.22577,0
189.090,14.73,100,22.6,17.1,16.9,86,0,4,36,11.81,174.8,175.6,0.01,352.6,79,1718.3,6240,151,-10.5,41.4,5.2,464,61.5,43.71949,2.41,16.8,-2.3,-2.3,-5.3,-1.9,-1.9,0,175.1,400.65,1000,384.1407,0,0,0,49.61853,0
189.215,14.73,100,21.6,16.8,16.8,86,0,4,36,12.15,173.2,175.4,0.01,351.2,79,2075.8,6269,153,-12.7,43.3,5.7,460,68.3,47.62879,2.4,16.8,-2.3,-2.3,-5.3,-1.9,-1.9,0,174,402.23,1000,384.0278,0,0,0,54.15345,0
189.335,14.73,100,20.2,17,16.7,86,0,4,36,12.45,174,175,0.01,357.6,79,2316,6360,155,-11.8,49.9,6.1,456,70.1,48.5611,2.4,16.7,-1.9,-2.3,-4.9,-1.9,-1.9,0,174.3,403.98,1000,389.6267,0,0,0,52.4643,0
189.452,14.73,100,19.6,16.9,16.6,86,0,4,36,12.3,174,174.6,0.01,359.9,79,2271.2,6394,157,-11.3,53.5,6.1,458,68.1,49.22791,2.39,16.6,-1.9,-1.9,-4.9,-1.5,-1.5,0,174.7,405.88,1000,391.1458,0,0,0,52.62604,0
189.565,14.73,100,19.3,16.9,16.5,87,0,4,36,12.2,174,174.3,0.01,363.9,79,2233,6468,158,-11.8,55.3,6.1,452,68.3,50.09308,2.39,16.5,-1.5,-1.9,-4.9,-1.5,-1.5,0,173.8,407.93,1000,394.5052,0,0,0,51.77308,0
189.676,14.73,100,19.3,16.7,16.4,87,0,4,37,12.22,173.2,174,0.01,366.6,79,2231.6,6527,160,-12.7,55.1,7,460,69.8,51.84632,2.38,16.4,-1.5,-1.9,-4.5,-1.5,-1.5,0,173.6,409.8,1000,398.1163,0,0,0,51.29853,0
189.785,14.73,100,19.1,16.7,16.4,87,0,5,37,12.25,172.5,174,0.01,367.8,79,2230.1,6561,161,-13.6,56.1,7,462,78.1,51.297,2.38,16.5,-1.5,-1.5,-4.5,-1.2,-1.2,0,173.7,412.14,1000,399.4705,0,0,4,50.12207,0
189.896,14.73,100,19.7,17.4,16.8,87,0,5,37,15.09,175.5,175.1,0.01,352.3,79,2112.3,6136,162,0,56,2.4,226,73.2,53.64075,2.39,17.1,-1.5,-1.5,-4.5,-1.2,-1.2,0,181.6,411.71,1000,359.3837,0,0,4,67.05476,0
190.000,14.73,100,23.2,18.2,17.3,87,0,5,37,17.48,187.5,180.6,0.01,317.3,79,2090.4,5140,164,0,40.4,1.5,310,71.8,50.18311,2.4,17,-4.5,-1.5,-4.5,-1.2,-1.2,0,180.6,406.06,1000,328.6372,0,0,0,68.32429,0
190.110,14.73,100,25.9,16.6,16.8,87,0,5,37,12.33,177.8,181.5,0.01,301.4,79,1906.5,5260,165,-2.8,36.6,2,519,65,40.67841,2.4,16.8,-4.5,-1.5,-4.5,-1.2,-1.2,0,178.2,401.39,1000,326.3889,0,0,0,55.23529,0
190.231,14.73,100,26.9,16.8,16.8,87,0,5,38,12.93,178.5,181.4,0.01,305.3,79,2124.9,5274,166,-2,37.6,2,516,69.5,49.98475,2.39,16.8,-4.5,-1.5,-4.2,-0.8,-0.8,0,180,396.67,1000,331.7361,0,0,0,67.865,0
190.342,14.73,100,27.2,17.3,16.9,87,0,5,38,12.95,179.2,181.1,0.01,309.1,79,2206.7,5324,168,0.9,38.7,2,520,70.8,48.49091,2.4,17.1,-4.2,-1.2,-4.2,-0.8,-0.8,0,179.6,392.77,1000,333.7587,0,0,0,65.8661,0
190.461,14.73,100,27,17.5,17.2,87,0,5,38,12.82,180,180.8,0.01,311.7,79,2176.9,5374,169,3,39.5,1.8,520,70.5,49.2981,2.41,17.2,-4.2,-1.2,-4.2,-0.8,-0.8,0,180.3,389.58,1000,338.8021,0,0,0,65.90882,0
190.581,14.73,100,26.7,17.5,17.2,87,0,5,38,12.65,180,180.6,0.01,313.9,79,2066.1,5405,171,3.5,39.8,1.8,517,70.2,48.73658,2.41,17.2,-4.2,-1.2,-3.8,-0.4,-0.4,0,180.2,387.01,1000,341.3976,0,0,0,64.8346,0
190.692,14.73,100,26.4,17.5,17.2,87,0,5,38,12.58,180,180.4,0.01,316.2,79,1964.9,5455,173,3.5,39.8,1.8,515,70.2,48.29407,2.42,17.2,-4.2,-0.8,-3.8,-0.4,-0.4,0,180,385.31,1000,343.4202,0,0,0,63.99842,0
190.811,14.73,100,26,17.5,17.2,87,0,5,38,12.37,179.2,180.1,0.01,318.7,79,1823.9,5494,174,2.2,40.1,3.2,526,69.5,48.16437,2.42,17.2,-3.8,-0.8,-3.4,-0.4,-0.4,0,179.6,383.85,1000,345.9896,0,0,0,63.41401,0
190.931,14.73,100,25.5,17.5,17.2,87,0,5,38,12.28,179.2,179.8,0.01,320.4,79,1770,5542,175,-0.3,40.2,3.2,531,69.7,48.63587,2.42,17.2,-3.8,-0.4,-3.4,0,0,0,178.9,382.81,1000,348.1511,0,0,0,63.59711,0
191.041,14.73,100,24.9,17.5,17.2,87,0,5,39,12.26,178.5,179.4,0.01,323.5,79,1773.2,5591,177,-2.4,40.7,3.2,521,69,45.14161,2.42,17.2,-3.4,-0.4,-3.4,0,0,0,179,382.29,1000,350.6858,0,0,0,59.11408,0
191.149,14.73,100,24.5,17.6,17.2,87,0,5,39,12.33,178.5,179.3,0.01,324.5,79,1843.6,5626,178,-3.8,40.9,3.1,523,65.1,44.97528,2.42,17.2,-3.4,-0.4,-3,0,0,0,178.8,381.98,1000,351.8663,0,0,0,58.70514,0
191.261,14.73,100,24.3,17.6,17.3,87,0,5,39,12.44,177.8,179.1,0.01,325.8,79,1969.2,5668,180,-4.1,41.1,3.1,523,64.5,45.29114,2.42,17.3,-3.4,0,-3,0,0,0,178.2,381.91,1000,354.1233,0,0,0,58.67157,0
191.380,14.73,100,23.8,17.6,17.3,87,0,5,40,12.38,177.8,178.8,0.01,327.8,79,2076.1,5702,181,-4.3,41.4,3.1,516,64.9,45.10804,2.43,17.3,-3,0,-3,0,0,0,178.1,382.13,1000,356.4931,0,0,0,58.07953,0
191.501,14.73,100,23.4,17.7,17.4,87,0,5,40,12.3,177.8,178.5,0.01,329.7,79,2158.8,5746,182,-4.9,41.8,3.5,512,64.4,44.83338,2.43,17.4,-3,0,-2.7,0,0,0,177.8,382.61,1000,358.7934,0,0,0,57.29065,0
191.610,14.73,100,23,17.7,17.4,87,0,5,40,12.3,177,178.3,0.01,331.7,79,2231.6,5804,184,-5.4,42.1,3.5,508,63.9,39.83155,2.43,17.4,-3,0,-2.7,0,0,0,178.9,383.15,1000,361.9792,0,0,0,47.16034,0
191.721,14.73,100,22.9,17.7,17.4,87,0,5,40,12.16,177,178.1,0.01,333.2,79,2288.6,5839,185,-6.7,41,3.8,510,60.3,48.18116,2.44,17.4,-2.7,0,-2.7,0,0,0,177.1,383.94,1000,362.2222,0,0,0,60.72083,0
191.831,14.73,0,25.4,13.2,4,87,0,5,40,12.3,147,101.1,0.01,278.9,79,2291.5,5854,186,0,25,4.3,476,26.5,2.48413,2.06,1.8,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,106.2,325.63,1000,251.2934,0,0,0,0.07019,0
191.980,14.73,0,17.8,-2.9,0,87,0,5,40,14.15,21,13.6,0.01,39.3,79,1622.5,5717,187,1.6,4.6,2,27,35.9,8.57849,1.18,0,0,0,0,0,0,0,13.5,146.37,1000,28.10764,0,0,0,97.99195,0
192.100,14.73,0,12.8,-4.1,0,87,0,5,40,14.03,12,13.7,0.01,23.1,79,1857.1,5752,187,0,3.9,5.5,-86,38.5,11.53565,1.02,0,0,0,0,0,0,0,12.5,82.47,1000,25.23438,0,0,0,98.00721,0
192.222,14.73,0,9.1,-4.5,0,87,0,5,41,29.12,12,13.7,0.01,22.8,80,1873.5,5763,186,0,5.7,5.5,-86,39,11.27625,1,0,0,0,0,0,0,0,12.6,52.71,1000,24.63542,0,0,0,98.00721,0
