﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 2.10 00000FEF81A001 v1.06 PS2 95oct_102ron
273.411,14.67,100,16.9,16.7,16.9,88,4,28,12.77,182.2,186.2,-4.66,268.8,100,2263.6,4582,111,-30,89.3,8,572,59.7,37.64344,2.36,16.1,0,0,0,0,0,0,181.9,302.48,1000,291.7882,0,0,0,52.44904,0
273.532,14.67,100,16.5,16.5,16.8,88,4,28,12.98,180.8,185.6,-4.66,272.1,100,2268.8,4667,113,-29.9,90.8,8,570,59.8,37.73194,2.37,16.1,0,0,0,0,0,0,180.9,304.42,1000,295.2604,0,0,0,52.32392,0
273.641,14.67,100,16.4,16.4,16.8,88,4,28,13.04,180,185,-4.66,274.9,100,2233.8,4747,115,-29.1,92.4,8,567,60.5,38.11646,2.37,16,0,0,0,0,0,0,179.9,306.71,1000,298.7413,0,0,0,52.99378,0
273.762,14.67,100,16.3,16.3,16.7,88,4,28,12.72,179.2,184.5,-4.66,277.7,100,2220,4802,117,-30,93.6,8.5,567,60.6,37.80518,2.37,16,0,0,0,0,0,0,179,309.33,1000,301.5538,0,0,0,51.76545,0
273.882,14.67,100,16.3,16.2,16.7,88,4,28,12.82,178.5,184,-4.66,280.6,100,2217.7,4900,119,-29.5,94.8,8.5,564,60.8,38.30262,2.37,15.9,0,0,0,0,0,0,178.1,312.18,1000,304.8785,0,0,0,52.57569,0
273.991,14.67,100,16.1,16.1,16.6,88,4,28,12.88,177,183.3,-4.66,285.1,100,2183.3,5010,120,-29.3,96.1,8.5,559,61.1,38.55286,2.37,15.9,0,0,0,0,0,0,176.6,314.94,1000,309.4879,0,0,0,52.49939,0
274.102,14.67,100,16.2,16,16.6,88,4,28,12.78,175.5,182.6,-4.66,288.2,100,2184.1,5048,122,-29.3,97,9,553,61.6,38.82141,2.38,15.9,0,0,0,0,0,0,176.2,318.64,1000,311.9705,0,0,0,52.82135,0
274.210,14.67,100,16.1,15.9,16.7,88,4,28,12.7,175.5,182.5,-4.66,288.9,100,2180.6,5098,124,-29.5,97.4,9,551,62.2,39.55994,2.39,15.9,0,0,0,0,0,0,175.5,321.55,1000,313.2118,0,0,0,54.56391,0
274.321,14.67,100,15.9,15.8,16.7,88,4,28,12.84,174.8,182.1,-4.66,290.5,100,2171.9,5150,126,-29.2,98.1,9,546,63.1,40.31983,2.39,16,0,0,0,0,0,0,174.3,325.07,1000,315.4427,0,0,0,56.17676,0
274.441,14.67,100,15.8,15.8,16.7,88,4,28,12.65,172.5,181.5,-4.66,294.8,100,2170.3,5313,128,-29.5,98.7,9,540,64.2,40.52124,2.39,16,0,0,0,0,0,0,173.2,328.94,1000,320.5469,0,0,0,55.82734,0
274.550,14.67,100,16.1,15.8,16.7,88,4,28,12.67,173.2,181.1,-4.66,297.6,100,2190.4,5308,130,-29.9,99.2,9,538,63.9,41.64734,2.4,16,0,0,0,0,0,0,173.9,332.04,1000,322.9254,0,0,0,58.36182,0
274.660,14.67,100,16,15.9,16.7,88,4,28,12.68,174,181,-4.66,300.8,100,2152.2,5363,131,-29.4,99.1,9,539,65.3,42.25464,2.4,15.9,0,0,0,0,0,0,174.1,335.67,1000,328.3681,0,0,0,58.97522,0
274.769,14.67,100,16.2,15.9,16.6,88,4,28,12.58,174,180.3,-4.66,305.6,100,2168.5,5442,133,-29.9,99.5,9,538,66.9,42.3523,2.39,15.9,0,0,0,0,0,0,174.1,338.9,1000,333.9757,0,0,0,58.11158,0
274.880,14.67,100,16.3,16,16.6,88,4,29,12.54,174,180,-4.66,310.7,100,2150.6,5498,135,-30,99.7,9,542,66.2,44.16199,2.39,15.9,0,0,0,0,0,0,174,342.79,1000,337.257,0,0,0,60.4477,0
274.991,14.68,100,16.3,16.1,16.6,88,4,29,12.58,174,179.6,-4.66,313.4,100,2182.4,5578,136,-29.7,99.7,9.5,542,69.7,44.97986,2.39,15.9,0,0,0,0,0,0,174,345.97,1000,341.2066,0,0,0,60.71625,0
275.170,14.68,100,16.3,16.1,16.6,88,4,29,12.56,173.2,179.2,-4.66,316.8,100,2171.1,5694,138,-29.2,99.8,9.5,534,69.7,45.43457,2.39,16,0,0,0,0,0,0,174.7,351.84,1000,348.4288,0,0,0,59.87549,0
275.292,14.68,100,16.7,16.4,16.7,89,4,30,12.34,174,178.5,-4.66,324.1,100,2186.2,5780,141,-29.3,99.9,9.5,532,69.9,47.08558,2.4,16,0,0,0,0,0,0,174.4,355.67,1000,352.6042,0,0,0,60.98328,0
275.411,14.68,100,16.9,16.6,16.8,89,4,30,12.31,174,178.1,-4.66,328.2,100,2185.1,5827,142,-29.3,99.9,9.5,529,72,45.52918,2.4,16.1,0,0,0,0,0,0,174.7,359.54,1000,357.283,0,0,0,58.34198,0
275.522,14.68,100,17,16.7,16.8,89,4,30,12.3,174,177.7,-4.66,333,100,2201.5,5991,144,-29.3,99.9,9.5,532,70.8,48.72742,2.41,16.1,0,0,0,0,0,0,173.8,363.51,1000,363.8455,0,0,0,61.06568,0
275.631,14.68,100,17.1,16.8,16.8,89,4,30,12.28,174,176.8,-4.66,338.3,100,2196.5,5915,146,-29.6,99.9,9.5,524,71.5,48.38562,2.41,16.1,0,0,0,0,0,0,175.6,366.97,1000,368.2726,0,0,0,59.91974,0
275.752,14.68,100,17.2,17,16.8,89,4,31,12.26,175.5,177,-4.66,341.8,100,2153.7,6076,147,-29.2,99.5,10,534,67.4,49.28894,2.41,16,0,0,0,0,0,0,175.5,370.76,1000,372.9341,0,0,0,60.2356,0
275.860,14.68,100,17.2,16.9,16.7,89,4,31,12.26,174.8,176.3,-4.66,346.3,100,2176.8,6125,149,-29.7,99.5,10,521,69.8,49.07837,2.41,16,0,0,0,0,0,0,175.3,374.7,1000,376.8663,0,0,0,58.81806,0
275.969,14.68,100,17,16.9,16.7,89,4,32,12.26,174.8,176,-4.66,348.7,100,2157.1,6207,150,-30,99.5,10,518,71.8,51.05591,2.4,15.9,0,0,0,0,0,0,174.3,377.94,1000,379.6354,0,0,0,60.03876,0
276.081,14.68,100,16.9,16.7,16.6,89,4,32,12.22,173.2,175.6,-4.66,349.7,100,2192.5,6203,152,-30,99.5,10,510,71.9,51.51978,2.4,15.9,0,0,0,0,0,0,173.5,381.73,1000,379.3142,0,0,0,60.64148,0
276.190,14.68,97.6,16.8,16.5,16.6,89,4,32,12.23,172.5,175.4,-4.66,350.7,100,2183,6279,154,-30,99.6,10.4,504,73.6,52.85035,2.4,15.8,0,0,0,0,0,0,173,384.74,1000,381.0504,0,0,0,61.57685,0
276.300,14.68,87.1,16.8,16.4,16,89,4,32,12.22,172.5,171.8,-4.66,353.7,100,2185.6,6354,155,-30,80.7,9.2,492,66.8,42.63001,2.37,14.5,0,0,0,0,0,0,169,387.3,1000,383.0122,0,0,0,48.51227,0
276.412,14.68,69.8,17.8,14.8,14,89,4,32,11.64,163.5,160.6,-4.66,338.8,100,2175,6394,157,-30,49.7,10.5,471,60.3,10.57434,2.28,10.4,0,0,0,0,0,0,150.8,386.62,1000,354.1233,0,0,0,2.74048,0
276.521,14.68,20,19.5,5.3,4.2,89,4,32,10.5,109.5,104.5,-4.66,223.4,100,2057.2,6332,158,0,23,14.3,364,28.8,49.27979,1.8,-0.3,0,0,0,0,0,0,81.1,310.61,1000,203.9583,0,0,0,79.97285,0
276.631,14.68,0,18.6,-3.2,0,89,4,32,11.1,37.5,22.8,-4.66,76.9,100,1504.2,6271,158,0,9.2,-1.5,30,62.2,33.89893,1.14,-0.3,0,0,0,0,0,0,14,192.07,1000,34.94792,0,0,0,97.98127,0
276.741,14.68,0,12.3,-4.3,0,89,4,33,11.74,12,14.1,-4.66,25.5,100,1452.5,6346,158,0,4.5,6.5,-62,54.9,26.2085,1.02,-0.3,0,0,0,0,0,0,12.2,105.47,1000,27.30903,0,0,0,98.00874,0
276.850,14.68,0,8.6,-4.8,0,89,4,33,11.57,12,14.1,-4.66,24.7,100,1434.8,6314,158,0,5.1,6.5,-90,49.9,22.13745,1,-0.3,0,0,0,0,0,0,11.9,70.02,1000,26.01563,0,0,0,98.00874,0
276.962,14.68,0,7,-5,0,89,4,33,14.38,11.2,14.1,-4.66,24.1,100,1454.3,6302,157,0,6.3,6.5,-90,46.6,18.63709,1,-0.3,0,0,0,0,0,0,12.1,48.73,1000,25.8941,0,0,0,98.00874,0
277.071,14.68,0,6.5,-4.5,0,89,4,33,17.12,12,14.1,-4.66,25.4,100,1469.2,6290,156,0,7.4,6,-90,44.3,16.4917,1,-0.3,0,0,0,0,0,0,13,39.99,1000,27.79514,0,0,0,98.00874,0
277.192,14.68,0,5.4,-3.8,0,89,5,33,19.88,13.5,14,-4.66,27.1,100,1482.2,6197,156,0,7.9,5.5,-89,42.8,14.86206,1,-0.3,0,0,0,0,0,0,13.8,34.52,1000,29.47049,0,0,0,97.97517,0
277.301,14.68,0,4.4,-3.2,0,89,5,33,22.28,13.5,14,-4.66,27.8,100,1495.3,6161,154,0,8.4,5.5,-89,41.8,13.61389,1,-0.3,0,0,0,0,0,0,14.1,31.84,1000,30.08681,0,0,0,97.95838,0
277.412,14.68,0,3.8,-2.8,0,89,5,33,23.69,13.5,14,-4.66,26.9,100,1506.4,6066,153,0,8.6,5.5,-88,41,13.09509,1,-0.3,0,0,0,0,0,0,14,30.46,1000,29.0625,0,0,0,97.97822,0
277.520,14.68,0,3.4,-2.4,0,89,5,33,25.38,13.5,13.8,-4.66,26.4,100,1516.7,5834,152,0,8.7,5,-86,40.8,12.98218,1,-0.3,0,0,0,0,0,0,13.9,28.9,1000,27.80382,0,0,0,98.00568,0
277.630,14.68,0,2.9,-1.9,0,89,5,33,26.99,13.5,13.6,-4.66,24.8,100,1526.3,5510,151,0,9.2,4,-84,40.9,13.09204,1,-0.3,0,0,0,0,0,0,13.9,27.37,1000,26.06771,0,0,0,98.00721,0
277.740,14.68,0,2.6,-1.5,0,89,5,32,29.21,13.5,13.4,-4.66,23.4,100,1535.4,5205,150,0,9,3.5,-80,40.8,13.03101,1,-0.3,0,0,0,0,0,0,14.1,25.42,1000,25.19097,0,0,0,98.00721,0
277.851,14.68,0,2.3,-1.3,0,89,5,32,30.56,13.5,13.1,-4.66,21.9,100,1544.4,4936,148,0,8.7,2.5,-78,40.8,12.88147,1,-0.3,0,0,0,0,0,0,13.6,23.91,1000,23.10764,0,0,0,98.00721,0
277.960,14.68,0,2.1,-1.2,0,89,5,32,31.3,12.8,13,-4.66,20.5,100,1548.9,4726,147,0,8.6,6,-76,40.4,12.63123,1,-0.3,0,0,0,0,0,0,13.3,22.38,1000,21.96181,8,8,8,98.00721,0
278.071,14.67,0,2,-1.1,0,89,5,32,25.9,12.8,12.9,-4.66,19.4,100,1312.4,4595,146,0,8.6,6.5,-48,40.1,12.4176,1,-0.3,0,0,0,0,0,0,13.1,21.38,1000,20.75521,8,8,8,98.00721,0
278.182,14.67,0,1.8,-1,0,89,5,32,16.63,12.8,12.8,-4.66,18.3,100,1082.3,4441,144,0,8.6,6.5,-50,40.4,12.39014,1,-0.3,0,0,0,0,0,0,12.4,20.34,1000,19.04514,8,8,8,98.00721,0
278.292,14.67,0,1.7,-0.8,0,89,5,32,14.45,12,12.7,-4.66,17.8,100,976,4371,143,0,8.5,6,-50,39.4,10.57129,1,-0.3,0,0,0,0,0,0,12.6,19.71,1000,19.1059,8,8,8,98.00721,0
278.401,14.67,0,1.6,-0.8,0,89,5,32,13.53,12,12.7,-4.66,17.6,100,998.2,4368,142,0,8.6,6,-51,38.6,10.7544,1,-0.3,0,0,0,0,0,0,12.5,19.31,1000,18.82812,0,0,0,98.00721,0
278.512,14.67,0,1.5,-0.8,0,89,5,32,12.87,12,12.7,-4.66,17.4,100,1015,4302,140,0,8.9,1.6,-50,39.1,11.11755,1,-0.3,0,0,0,0,0,0,12.4,19.03,1000,18.4375,0,0,0,98.00721,0
278.631,14.67,0,1.4,-0.7,0,89,5,32,12.68,12,12.7,-4.66,17.2,100,1078.4,4258,138,0,9.4,1.5,-74,38.8,10.96802,1,-0.3,0,0,0,0,0,0,12.5,18.71,1000,18.35938,0,0,0,98.00721,0
278.741,14.67,0,1.3,-0.6,0,89,5,32,14.02,12,12.6,-4.66,16.9,100,1089.3,4203,137,0,9.4,1.5,-74,39,10.60486,1,-0.3,0,0,0,0,0,0,12.6,18.4,1000,18.15972,0,0,0,98.00721,0
278.851,14.67,0,1.2,-0.6,0,89,5,32,17.45,12,12.6,-4.66,16.9,100,1099.3,4181,136,0,9.5,1.5,-74,38.7,10.60181,1,-0.3,0,0,0,0,0,0,12.4,18.18,1000,17.90799,0,0,0,98.00721,0
278.961,14.67,0,1.2,-0.6,0,89,5,32,21.06,12,12.6,-4.66,16.5,100,1108,4128,134,0,9.5,1.5,-74,39,10.96802,1,-0.3,0,0,0,0,0,0,12.3,17.93,1000,17.69965,0,0,0,98.00721,0
279.071,14.67,0,1.1,-0.6,0,89,5,32,24.72,12,12.5,-4.66,16.3,100,1115.1,4097,132,0,9.6,1.5,-73,38.8,10.97107,1,-0.3,0,0,0,0,0,0,12.2,17.72,1000,17.29167,0,0,0,98.00721,0
279.180,14.67,0,1.1,-0.6,0,89,5,32,27.64,12,12.5,-4.66,16,100,1123.8,4014,131,0,9.6,1.5,-72,39.1,10.79102,1,-0.3,0,0,0,0,0,0,12.2,17.43,1000,16.93576,0,0,0,98.00721,0
279.292,14.67,0,1,-0.6,0,89,5,32,30.51,12,12.5,-4.66,15.8,100,1130.9,4005,130,0,9.6,1.5,-72,38.7,10.78796,1,-0.3,0,0,0,0,0,0,12.2,17.23,1000,16.84896,0,0,0,98.00721,0
