﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 2.42 00000FEF81A001 Stg0
49.147,14.54,23.9,0.3,-0.2,0.2,91,0,6,46,14.36,50.2,51.7,-5.84,24.7,105,2516.3,1521,92,-2.8,22.3,19.5,104,26.7,15.24353,1.01,-0.2,0,0,0,0,0,0,50.1,26.99,1000,26.50174,0,0,0,98.00874,0
49.275,14.54,63.1,0.3,0,0.8,91,0,6,46,14.52,60,66.5,-5.91,29.6,105,2567.8,1518,92,0,35.5,15.5,105,43.4,54.60511,1.14,4.7,0,0,0,0,0,0,74.6,42.42,1000,29.53125,0,0,0,99.99696,0
49.395,14.54,100,0.2,0.1,9.4,91,0,4,46,14.77,77.2,152.8,-5.31,41.7,105,2733.8,1666,92,2.7,93.8,2.9,184,82.2,54.72412,1.55,9,0,0,0,0,0,0,80.3,73.94,1000,44.58334,0,0,0,99.99543,0
49.525,14.54,100,0.4,0.2,8.9,91,0,4,46,15.17,81.8,145.6,-2.62,52.4,105,2781.2,2018,92,6.7,101.1,11,212,64.4,33.88062,1.63,8.5,0,0,0,0,0,0,81.1,93.28,1000,56.14584,0,0,0,99.49952,0
49.644,14.54,100,0.5,0.3,9.5,91,0,4,46,14.18,80.2,139.8,-0.06,63.8,105,2792.8,2478,92,3.2,99.7,14,218,46.1,19.59839,1.7,9.4,0,0,0,0,0,0,79.2,114.39,1000,70.15625,0,0,0,97.75391,0
49.766,14.54,100,0.8,0.7,9.7,91,0,4,46,14.21,80.2,136.4,0,77.4,105,2728.3,2992,92,0.1,99.9,15.5,211,44.6,16.59241,1.72,8.8,0,0,0,0,0,0,82.2,134.34,1000,87.46528,0,0,0,97.18781,0
49.887,14.54,100,1.3,1.1,10.3,91,0,4,46,14.68,84,141.9,0.01,97.6,105,2579.2,3638,93,1,99.9,15.5,228,45.6,20.16297,1.79,10.1,0,0,0,0,0,0,86.1,159.09,1000,112.8472,0,0,0,95.42085,0
50.016,14.54,100,2.5,2.3,10.8,91,0,4,45,14.65,89.2,147,0.01,118.2,105,2406,4100,93,5.1,99.9,16.5,244,47.4,21.64612,1.86,10.4,0,0,0,0,0,0,94.1,186.72,1000,131.6667,0,0,0,94.01398,0
50.145,14.54,100,4.4,4.1,11.2,91,0,3,45,14.35,99,148.5,0.01,140.3,105,2343.7,4384,94,3.4,99.9,15,270,50.7,22.77527,1.9,10.7,0,0,0,0,0,0,104.4,213.55,1000,158.8715,0,0,0,83.79975,0
50.264,14.54,100,6.4,6.1,11.3,91,0,3,45,14.6,108.8,147.7,0.01,169.3,105,2251.8,4828,94,2.4,99.9,3.4,296,49.9,24.50562,1.92,10.6,0,0,0,0,0,0,116,236.14,1000,192.3177,0,0,4,71.45234,0
50.385,14.54,100,9.1,8.7,11.1,91,0,3,45,14.36,124.5,145,0.01,202.4,105,2158.7,5038,95,2.4,99.9,7,314,46.9,17.11731,1.93,10.5,0,0,0,0,0,0,131.5,253.27,1000,225.9722,0,0,4,23.04993,0
50.507,14.55,100,10.8,10.6,11.1,91,0,3,45,13.87,135.8,145.4,0.01,223,105,2218.7,5084,96,1.5,99.9,8,369,39.8,23.84033,1.92,10.4,0,0,0,0,0,0,135.7,263.92,1000,241.0243,0,0,0,44.66858,0
50.636,14.54,100,10.4,10.2,11,91,0,3,45,13.74,133.5,144.8,0.01,222.4,105,2189.6,5145,98,2.3,99.9,11.5,386,47.5,25.13733,1.92,10.3,0,0,0,0,0,0,133.6,270.4,1000,240.0521,0,0,0,47.96296,0
50.766,14.55,100,10.2,10.1,10.8,91,0,3,45,13.33,132.8,143.7,0.01,224.6,105,2179.1,5250,100,1.5,99.9,11.5,382,49.5,27.02637,1.91,10.2,0,0,0,0,0,0,133.3,275.98,1000,243.6632,0,0,0,51.80207,0
50.888,14.55,100,10.4,10.1,10.8,91,0,3,45,13.15,133.5,143,0.01,229.2,105,2155.4,5333,102,1.2,99.9,11.5,382,50.4,28.67432,1.92,10.3,0,0,0,0,0,0,134.7,280.47,1000,251.033,0,0,0,53.21503,0
51.015,14.54,100,10.8,10.5,11,91,0,3,45,12.89,135.8,142.5,0.01,238.3,105,2146.7,5434,104,0.9,99.9,11.5,388,53.2,27.52686,1.93,10.5,0,0,0,0,0,0,137,285.22,1000,260.5729,0,0,0,49.39423,0
51.136,14.54,100,11.1,10.8,11.1,91,0,3,44,12.61,137.2,142,0.01,244.8,105,2180.6,5552,106,0.3,99.9,11.4,396,50.7,30.16815,1.94,10.6,0,0,0,0,0,0,137.5,289.72,1000,266.8577,0,0,0,50.80262,0
51.249,14.54,100,11.2,11,11.2,91,0,3,44,12.54,137.2,141,0.01,248.9,105,2159,5632,108,0.2,99.9,11.3,395,56.6,33.20008,1.95,10.6,0,0,0,0,0,0,137.1,293.65,1000,271.9097,0,0,0,53.36152,0
51.375,14.54,100,11.6,11.3,11.3,91,0,3,44,12.32,138,140.3,0.01,255,105,2182.5,5730,110,0.5,99.9,11.5,390,50,25.58289,1.96,10.8,0,0,0,0,0,0,139.6,298.25,1000,281.1979,0,0,0,43.05878,0
51.496,14.55,100,11.8,11.6,11.4,91,0,3,44,12.14,138.8,140.2,0.01,261.1,105,2137.9,5851,112,0.4,95.9,10.9,398,49.7,31.21948,1.96,10.6,0,0,0,0,0,0,138.1,301.59,1000,284.5139,0,0,0,51.28022,0
51.610,14.55,100,11.4,11.1,10.9,91,0,3,44,11.95,135.8,136.7,0.01,259.7,105,2157.4,5932,114,-1.1,69.1,11.5,392,51.3,24.00513,1.95,10.1,0,0,0,0,0,0,134.5,303.2,1000,280.5122,0,0,0,39.357,0
51.735,14.55,100,11.1,10.7,10.5,91,0,3,44,12.16,132.8,134.2,0.01,258.1,105,2175.8,6027,115,-1.6,65,11.5,380,47.4,29.13819,1.93,9.8,0,0,0,0,0,0,131.5,303.62,1000,280.2691,0,0,0,49.07685,0
51.854,14.55,100,10.4,10,10.4,91,0,3,44,12.2,129.8,133.5,0.01,256.1,105,2219.7,6134,117,-1,98.8,11.9,366,59.6,36.27015,1.92,9.7,0,0,0,0,0,0,129.5,304.99,1000,278.724,0,0,0,56.39038,0
51.970,14.55,100,10.4,10,10.3,91,0,3,44,12.23,129.8,132.9,0.01,258.6,105,2187,6172,119,-0.2,99.6,12.5,359,54.7,24.19129,1.91,9.7,0,0,0,0,0,0,132.8,305.86,1000,287.0833,0,0,0,39.79493,0
52.095,14.55,100,11.2,10.7,10.2,91,0,3,44,12.01,133.5,132.8,0.01,271,105,2169.9,6288,120,-0.6,71.5,11.5,364,43.2,22.89429,1.9,9.6,0,0,0,0,0,0,131.8,306.97,1000,293.9063,0,0,0,36.65467,0
52.217,14.55,100,11.1,10.2,10.1,91,0,3,44,11.96,130.5,132,0.01,268.5,105,2179.8,6371,122,-1.1,61.2,12,352,45.2,26.4679,1.9,9.4,0,0,0,0,0,0,129.5,308.3,1000,293.8542,0,0,0,45.1355,0
52.335,14.55,100,10,9.7,9.8,91,0,3,44,11.9,128.2,131,0.01,267.2,105,2195.5,6442,124,-2.1,95.4,12.3,343,55.3,31.98548,1.89,9.2,0,0,0,0,0,0,127.2,309.69,1000,288.724,0,0,0,52.09046,0
52.455,14.54,100,9.7,9.3,9.6,91,0,3,44,11.98,126,130.1,0.01,265.8,105,2215,6508,126,-2.7,100.3,13,335,52.1,22.21985,1.88,8.8,0,0,0,0,0,0,127.3,311.04,1000,291.6754,0,0,0,34.44672,0
52.575,14.54,100,9.7,9.3,9,91,0,3,43,11.93,126.8,126.8,0.01,269.9,105,2181.2,6592,127,-3.3,83.8,11.6,335,41.8,21.15784,1.84,8.1,0,0,0,0,0,0,125.2,311.68,1000,293.2899,0,0,0,30.97229,0
52.696,14.54,100,9.8,8.4,8.4,91,0,3,43,11.98,121.5,123,0.01,261.5,105,2203.1,6662,129,-3.9,59.1,12.9,328,41.8,21.92383,1.8,7.6,0,0,0,0,0,0,120.6,311.16,1000,283.4115,0,0,0,33.47779,0
52.815,14.54,100,9.4,8,7.8,91,0,3,43,12.22,118.5,119.7,0.01,257.8,105,2227.2,6742,130,-3.1,57.7,13.1,322,43.8,22.68372,1.76,7.1,0,0,0,0,0,0,117,307.75,1000,278.2639,0,0,0,35.96497,0
52.933,14.54,100,8.8,7.7,7.6,91,0,3,43,12.14,116.2,118,0.01,256.1,105,2213.6,6800,132,-3,59.3,15,317,44.9,31.20423,1.73,7.2,0,0,0,0,0,0,116.4,305.67,1000,276.2153,0,0,0,51.26343,0
53.054,14.54,100,8.3,7.9,7.7,91,0,4,43,12.07,115.5,117.4,0.01,256.2,105,2183.2,6865,133,-3.7,83.7,15,316,51.5,27.09656,1.72,7.3,0,0,0,0,0,0,115.2,305.08,1000,278.0556,0,0,0,46.61103,0
53.175,14.54,100,8.5,8.3,8,91,0,4,43,12.16,117.8,117.7,0.01,259.1,105,2200.7,6779,134,-3.8,101.1,1.8,292,47.7,36.91559,1.73,8.3,0,0,0,0,0,0,123.8,303.63,1000,269.5399,0,0,4,57.02668,0
53.289,14.54,100,9.4,9.3,9.9,91,0,4,43,17.15,126,130.3,0.01,242,105,1870.6,5884,135,0,100.7,3.9,158,63,45.77637,1.82,10.4,0,0,0,0,0,0,130.9,302.07,1000,256.1892,0,0,4,71.45234,0
53.410,14.54,100,11.5,11.1,11,91,0,4,43,12.89,138,138.7,0.01,252.4,105,2100.4,5660,137,0,98.7,11.5,368,45.5,18.84918,1.88,10.7,0,0,0,0,0,0,143.9,299.9,1000,282.8906,0,0,0,22.88361,0
53.534,14.55,100,13.7,11.8,11.3,91,0,4,43,12.07,141,140.6,0.01,259.8,105,2111,5706,138,0,51.7,9.8,406,36.4,19.46106,1.92,10.6,0,0,0,0,0,0,138,301.23,1000,277.6042,0,0,0,25.41809,0
53.654,14.54,100,12.5,11,11.2,91,0,4,43,12.07,135.8,139.8,0.01,252.8,105,2178.9,5746,140,0,52.4,11.5,394,49.9,33.20618,1.94,10.6,0,0,0,0,0,0,136.7,301.99,1000,274.0799,0,0,0,53.36914,0
53.775,14.54,100,10.8,10.6,11.2,91,0,4,44,11.95,133.5,139,0.01,250.2,105,2200.4,5798,141,0,97.4,11.5,386,54.3,37.6236,1.95,10.5,0,0,0,0,0,0,133.6,302.9,1000,270.3646,0,0,0,57.724,0
53.895,14.55,100,10.9,10.5,11,91,0,4,44,12.01,132.8,138,0.01,250.5,105,2167.1,5864,142,0,100.6,11.5,378,58.4,27.88696,1.95,10.4,0,0,0,0,0,0,136.2,303.35,1000,277.5608,0,0,0,47.75238,0
54.010,14.55,100,11.9,11.4,10.9,91,0,4,44,11.83,137.2,136.7,0.01,262.2,105,2148.7,5910,144,0,71.6,11.5,392,44.5,23.30322,1.94,10.2,0,0,0,0,0,0,135.6,303.7,1000,283.2552,0,0,0,37.71058,0
54.134,14.55,100,11.7,10.7,10.6,91,0,4,44,11.84,133.5,135.1,0.01,257.4,105,2174,5970,145,0,60.1,11.5,382,46.4,29.03443,1.93,9.9,0,0,0,0,0,0,132.4,303.67,1000,280.0695,0,0,0,48.96698,0
54.253,14.55,100,10.7,10.5,10.5,91,0,4,44,11.81,132,134,0.01,256,105,2182.3,5986,147,-3.3,90.9,11.5,378,58.9,36.29151,1.92,9.8,0,0,0,0,0,0,131.9,303.47,1000,277.6997,0,0,0,56.41022,0
54.375,14.55,100,10.7,10.3,10.4,91,0,4,44,12.08,131.2,133.7,0.01,257.8,105,2229.2,6071,148,-4.6,100.7,12,370,53.8,24.88098,1.91,9.8,0,0,0,0,0,0,134.6,304.65,1000,284.974,0,0,0,41.41236,0
54.491,14.55,100,11.7,10.8,10.3,91,0,4,44,12.07,134.2,133.1,0.01,264.6,105,2160.6,6123,150,-4.6,62.4,11.5,377,41.6,24.00818,1.91,9.7,0,0,0,0,0,0,132.1,305.66,1000,284.6007,0,0,0,39.36463,0
54.610,14.55,100,11.4,10.4,10.3,91,0,4,44,12.19,131.2,132.7,0.01,261.7,105,2177.4,6190,151,-4.2,59.3,12,367,50.4,29.85535,1.9,9.7,0,0,0,0,0,0,130.5,306.5,1000,283.6719,0,0,0,49.83673,0
54.735,14.54,100,10.3,10.1,10.2,91,0,4,44,12.11,130.5,132.3,0.01,261.7,105,2178.5,6178,152,-4.1,97.9,12,362,55.7,32.76978,1.9,9.6,0,0,0,0,0,0,129.8,307.12,1000,283.5417,0,0,0,52.92206,0
54.856,14.55,100,10.4,10,10.1,91,0,4,44,12.12,129.8,132,0.01,261.8,105,2176.4,6279,153,-4.2,100.3,12.5,354,50.5,27.04468,1.9,9.6,0,0,0,0,0,0,131.5,307.84,1000,288.4549,0,0,0,46.48896,0
54.976,14.55,100,10.7,10.5,10.2,91,0,4,44,11.93,132,132.3,0.01,269.5,105,2177.4,6314,155,-5,94.2,12,358,45.7,25.68054,1.9,9.5,0,0,0,0,0,0,132.5,308.95,1000,294.592,0,0,0,43.28919,0
55.090,14.55,100,10.6,10.2,10,91,0,4,44,11.94,131.2,131.9,0.01,269.4,105,2194.7,6369,156,-5.3,70.2,12,356,46.4,26.93176,1.89,9.4,0,0,0,0,0,0,131.1,310.05,1000,293.2466,0,0,0,46.22345,0
55.216,14.55,100,10,9.8,9.9,91,0,4,44,11.98,129,131.4,0.01,267,105,2178.5,6408,157,-5.2,93.1,12.4,348,50.5,33.89893,1.89,9.3,0,0,0,0,0,0,127.7,311.18,1000,288.9757,0,0,0,54.05121,0
55.336,14.55,100,9.8,9.5,9.7,91,0,4,44,12.02,127.5,130.5,0.01,266.4,105,2206.9,6442,158,-4.6,100.4,12.5,338,52,27.26441,1.88,9.1,0,0,0,0,0,0,128.3,312.32,1000,289.8698,0,0,0,47.0047,0
55.455,14.55,100,9.9,9.7,9.7,91,0,4,44,11.92,129,130.2,0.01,271,105,2156,6536,159,-4.4,99.6,12.3,340,48.2,22.16492,1.87,8.8,0,0,0,0,0,0,129,313.39,1000,295.9462,0,0,0,34.26667,0
55.576,14.55,100,10.1,9.5,9.2,91,0,4,44,11.83,127.5,127.8,0.01,270.3,105,2184.1,6536,160,-5.4,68.2,12.5,340,40,22.94007,1.85,8.5,0,0,0,0,0,0,126.5,313.96,1000,292.0052,0,0,0,36.8042,0
55.695,14.55,100,9.7,9,8.9,91,0,4,44,11.95,124.5,125.9,0.01,266.1,105,2233.3,6582,161,-5.7,63.2,13,336,47.8,24.45679,1.83,8.1,0,0,0,0,0,0,124,314.09,1000,288.6719,0,0,0,40.41748,0
55.809,14.55,100,9.3,8.7,8.6,91,0,4,44,12.04,123,123.9,0.01,263.3,105,2198.5,6635,163,-5.7,64.2,13.5,331,46.6,25.76599,1.8,7.9,0,0,0,0,0,0,123.5,313.76,1000,286.3108,0,0,0,43.48908,0
55.926,14.55,100,8.9,8.5,8.3,91,0,4,45,12.02,121.5,122.4,0.01,262.9,105,2206.8,6698,164,-5.9,66,13.9,330,47.4,18.72864,1.78,7.4,0,0,0,0,0,0,120.5,311.89,1000,284.1841,0,0,0,22.35565,0
56.036,14.55,100,9,8,7.8,91,0,4,45,12.2,119.2,119.3,0.01,258.8,105,2235.8,6713,165,-5.5,61.2,14.4,324,41,21.59119,1.75,7.2,0,0,0,0,0,0,118.1,308.46,1000,279.6875,0,0,0,32.38984,0
56.141,14.55,100,8.9,7.9,7.7,91,0,4,45,12.28,117,118.4,0.01,256.5,105,2193.3,6774,166,-4.5,60.6,14.4,319,43.1,24.92371,1.73,7.1,0,0,0,0,0,0,117.1,305.21,1000,277.9688,0,0,0,41.51307,0
56.267,14.55,100,8.7,7.9,7.7,91,0,4,45,12.19,117,118,0.01,256.9,105,2172.9,6812,167,-4.4,63,15,318,46.2,24.6521,1.72,7.3,0,0,0,0,0,0,117.3,304.18,1000,280.0521,0,0,0,40.87525,0
56.397,14.55,100,8.4,8.1,7.9,91,0,5,45,11.99,117,118,0.01,258.3,105,2188,6851,168,-5.5,71.8,15,319,49.8,27.07215,1.72,7.4,0,0,0,0,0,0,116.5,304.44,1000,280.5816,0,0,0,46.55304,0
56.516,14.55,100,8.6,8.2,7.9,91,0,5,45,12.21,114.8,116.6,0.01,256.4,105,2177,6896,169,-5.2,84,15,314,49,25.12512,1.72,7.5,0,0,0,0,0,0,115.3,303.81,1000,278.3247,0,0,0,41.98609,0
56.635,14.55,100,9,8.7,8.4,91,0,5,45,12.36,122.2,118,0.01,260.3,105,2197.3,6470,170,-3.8,92.8,-6.8,258,50.9,39.91089,1.76,9.3,0,0,0,0,0,0,125.4,302.36,1000,264.4618,0,0,4,62.03003,0
56.755,14.55,100,10,9.8,11.2,91,0,5,45,17.96,131.2,137.3,0.01,232.9,105,1991.5,5482,171,0,100.8,5.9,203,68.5,37.50916,1.86,10.7,0,0,0,0,0,0,138.2,296.81,1000,257.3611,0,0,0,62.78534,0
56.876,14.55,100,12.5,12.2,11.4,91,0,5,46,12.01,144.8,142.4,0.01,256.2,106,2109.4,5480,172,0,91.4,9.3,412,40.8,18.21289,1.91,10.8,0,0,0,0,0,0,145.5,294.77,1000,281.9184,0,0,0,20.1004,0
56.995,14.55,100,14,11.7,11.5,92,0,5,46,11.92,141.8,142.7,0.01,250.7,106,2144.2,5488,173,0,48.1,10.5,416,37.4,30.01709,1.94,10.9,0,0,0,0,0,0,140.9,294.56,1000,269.757,0,0,0,50.00763,0
57.115,14.55,100,12,11.3,11.5,92,0,5,46,12.08,139.5,142.6,0.01,247.2,106,2171.4,5498,174,0,62.4,10.5,404,57,31.16608,1.96,10.9,0,0,0,0,0,0,139.1,294.86,1000,269.5399,0,0,0,51.22376,0
57.245,14.55,100,11.4,11.1,11.5,92,0,5,46,11.98,138,142,0.01,246,106,2188.3,5523,175,0,97.6,10.5,398,59.8,32.47986,1.97,10.8,0,0,0,0,0,0,138.1,295.36,1000,267.3091,0,0,0,53.37525,0
57.375,14.55,100,12,11.7,11.5,92,0,5,46,11.97,141,142,0.01,253.5,106,2162,5552,176,0,97.5,10.5,403,48,22.73712,1.97,10.9,0,0,0,0,0,0,143.4,296.45,1000,278.6719,0,0,0,36.13892,0
57.498,14.55,100,12.8,11.7,11.5,92,0,5,46,11.68,141,141.7,0.01,254.7,106,2176.3,5584,177,0,59.5,11,411,46,27.22473,1.97,10.9,0,0,0,0,0,0,140.2,297.43,1000,274.9045,0,0,0,46.91162,0
57.625,14.55,100,11.9,11.4,11.5,92,0,5,46,11.83,138.8,141.4,0.01,252.5,106,2181.5,5624,179,0,69.8,11,404,59.9,35.49195,1.97,10.8,0,0,0,0,0,0,138.6,298.77,1000,273.8108,0,0,0,55.62287,0
57.744,14.55,100,11.8,11.4,11.4,92,0,5,46,12,138,140.5,0.01,252.7,106,2202.6,5644,180,-5.4,97.6,11.5,400,54.6,25.47302,1.97,10.9,0,0,0,0,0,0,141.2,299.38,1000,278.6892,0,0,0,42.80243,0
57.866,14.55,100,12.9,12.1,11.5,92,0,5,46,12.17,141.8,140.9,0.01,260.6,106,2192,5670,180,-5.7,64.7,10,406,44.2,25.04883,1.98,11,0,0,0,0,0,0,139.7,301.1,1000,281.3455,0,0,0,41.80603,0
57.980,14.55,71.8,12.5,11.6,11.3,92,0,5,46,12.27,138.8,139.1,0.01,256,106,2181.2,5718,182,-5.1,58.8,11.5,400,49.3,12.72278,1.93,8,0,0,0,0,0,0,129.8,295.59,606,270.7205,0,0,0,2.29645,0
58.098,14.55,0,13.1,5.3,1.8,92,0,6,46,12.49,102.8,84.4,0.01,190.3,106,2227.1,5692,183,0.1,24.1,1.9,326,20.4,8.95081,1.37,-0.3,0,0,0,0,0,0,63.4,217.18,606,157.526,0,0,0,18.9148,0
58.215,14.55,0,12.3,-3.3,0,92,0,6,46,13.86,21,16.1,0.01,34.6,106,1445.1,5582,183,1.9,6,3.5,0,34.6,6.60858,1.08,-0.3,0,0,0,0,0,0,13.4,127.94,606,27.53472,0,0,0,97.49909,0
58.336,14.55,0,8.7,-4.6,0,92,0,6,47,12.76,12,13.6,0.01,22.4,106,1350.8,5648,183,0,5.4,8.5,-58,38.9,10.88562,1,-0.3,0,0,0,0,0,0,12,73.87,606,23.40278,0,0,0,98.00721,0
58.464,14.55,0,6.5,-4.7,0,92,0,6,47,12.22,12,13.6,0.01,21.7,106,1216.9,5528,182,0,6.4,8,-60,39.7,12.46338,1,-0.3,0,0,0,0,0,0,12.4,45.73,606,23.46354,0,0,0,98.00874,0
58.581,14.54,0,5.8,-4.4,0,92,0,6,47,12.72,12.8,13.5,0.01,22.3,106,1106.6,5392,182,0,7.3,8,-56,40.9,12.08191,1,-0.3,0,0,0,0,0,0,12.9,34.83,606,23.54167,0,0,0,98.00874,0
58.705,14.54,0,4.9,-3.8,0,92,0,6,47,12.83,12.8,13.4,0.01,22.6,106,1048.4,5242,182,0,7.7,7,-52,40.8,12.67395,1,-0.3,0,0,0,0,0,0,13.4,29.25,606,23.59375,0,0,0,98.00874,0
58.825,14.54,0,3.9,-3.4,0,92,0,6,47,12.88,12.8,13.2,0.01,21.9,106,1057.9,5042,181,0,7.9,6.5,-50,41.3,12.85706,1,-0.3,0,0,0,0,0,0,13.7,25.99,606,22.8559,0,0,0,98.00874,0
58.944,14.54,0,3.3,-2.9,0,92,0,6,47,12.81,12.8,13,0.01,20.6,106,1034.3,4724,180,0,7.9,6,-50,41.2,12.92114,1,-0.3,0,0,0,0,0,0,13.4,23.54,606,22.02257,0,0,0,98.00874,0
