﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 2.44 00000FEF81A001 DJ039619_N55PWG-PS2_WMI_afterleak_B4R0.20.mhd
119.247,14.7,49.4,0.5,0.3,17.7,86,0,4,40,14.34,82.5,196,-0.03,83.3,99,2582.5,3115,76,5.1,101.5,15.5,226,92.2,61.98426,2.17,17,0,0,0,0,0,0,83.7,195.77,1000,89.36633,0,0,0,97.65931,0
119.376,14.7,62.7,1.7,1.5,17.6,86,0,4,40,14.38,86.2,191.3,-0.03,88.5,99,2612.4,3152,77,2.6,100.2,15,240,89.8,67.5232,2.31,16.8,0,0,0,0,0,0,89.6,211.73,1000,95.94618,0,0,0,97.9828,0
119.507,14.7,81.6,2.9,2.7,17.7,86,0,4,40,14.5,93,191.1,-0.03,96.7,99,2578.8,3192,78,2.8,99.9,14,270,86.3,61.20606,2.35,17.4,0,0,0,0,0,0,97,218.39,1000,104.9045,0,0,0,97.54487,0
119.647,14.7,100,4.4,4.2,19,86,0,4,40,14.34,101.2,198.6,-0.03,106.9,99,2574.4,3253,80,2.3,99.9,12.4,294,83.8,58.16346,2.44,18.6,0,0,0,0,0,0,105.6,227.11,1000,116.7535,0,0,0,97.2992,0
119.775,14.7,100,5.9,5.7,19.6,86,0,4,40,14.36,110.2,202.8,-0.03,118.1,99,2579.4,3310,81,2.1,99.9,10,320,80.9,55.84717,2.49,19.1,0,0,0,0,0,0,114.7,235.25,1000,128.776,0,0,0,96.95283,0
119.906,14.7,100,7.7,7.5,19.9,86,0,4,40,14.48,120,204.4,-0.03,130.7,99,2567,3373,82,2.2,99.9,11.5,354,78.4,53.87879,2.52,19.1,0,0,0,0,0,0,124.9,243.47,1000,142.6736,0,0,0,93.90717,0
120.037,14.71,100,9.5,9.2,19.9,86,0,4,39,14.52,130.5,204.4,-0.03,144.9,99,2552.5,3444,84,1.8,99.9,10.6,374,77.9,52.81983,2.52,18.9,0,0,0,0,0,0,136.5,249.45,1000,159.1754,0,0,0,85.87952,0
120.162,14.71,100,11.3,11,19.1,86,0,4,39,14.3,142.5,201,-0.03,161.6,99,2527.5,3529,86,0.5,99.9,8.7,382,77.6,53.74756,2.48,18,0,0,0,0,0,0,148.8,253.88,1000,178.8802,0,0,0,80.896,0
120.287,14.7,100,13.1,12.8,18.6,86,0,4,39,14.22,153.8,199.9,-0.03,178.9,99,2512.9,3590,88,1.9,99.9,10.5,386,73,51.87378,2.45,17.7,0,0,0,0,0,0,160.3,258.36,1000,197.0486,0,0,0,78.06092,0
120.419,14.7,100,14.9,14.8,18.4,86,0,4,39,13.62,166.5,200.4,-0.03,197.4,99,2469.9,3682,89,3.2,99.9,9.9,407,72.1,47.27173,2.43,17.5,0,0,0,0,0,0,172.6,263.69,1000,217.2656,0,0,0,69.5694,0
120.543,14.7,100,16.8,16.6,18.1,86,0,4,39,13.35,178.5,200.3,-0.03,217.6,99,2475.1,3801,92,2.9,99.9,9.4,427,67.2,41.90979,2.42,17.2,0,0,0,0,0,0,184.8,271.47,1000,241.033,0,0,0,55.64728,0
120.664,14.7,100,18.5,18.2,17.9,86,0,4,38,12.83,189,200.1,-0.03,236.1,99,2452.2,3874,94,0,99.9,8.9,452,59.2,36.08399,2.41,17,0,0,0,0,0,0,193.8,278.58,1000,259.7222,0,0,0,47.82105,0
120.788,14.71,100,19.6,19.4,17.7,86,0,4,38,12.91,191.2,199.9,-0.03,250.4,99,2432,3964,96,-2.7,99.9,8.9,480,57.9,35.88868,2.4,16.9,0,0,0,0,0,0,197.9,285.67,1000,273.9149,0,0,0,46.01136,0
120.918,14.7,100,19.8,19.6,17.6,86,0,4,38,13.08,191.2,199.3,-0.03,259.5,99,2407.1,4098,98,-3.3,99.9,8.9,492,58.5,40.24659,2.4,17,0,0,0,0,0,0,196.3,293.39,1000,282.1181,0,0,0,49.38507,0
121.049,14.7,100,19.3,19.3,18.2,86,0,4,38,13.06,191.2,199,-0.03,264.8,99,2361.5,4194,101,-3.8,99.9,8.9,484,65.9,43.81104,2.44,17.7,0,0,0,0,0,0,195.3,297.11,1000,286.5278,0,0,0,54.24195,0
121.172,14.7,100,19.4,19.2,18.7,86,0,4,37,12.89,191.2,198.5,-0.03,268.1,99,2348.1,4292,104,-5.3,99.9,9.5,482,66.1,44.02466,2.47,18.2,0,0,0,0,0,0,195.1,299.46,1000,292.0226,0,0,0,54.18091,0
121.303,14.71,100,19.5,19.3,19.2,86,0,4,37,12.86,191.2,197.9,-0.03,275.2,99,2323.7,4435,106,-6.5,99.9,9.5,490,66,43.24341,2.52,18.5,0,0,0,0,0,0,195.1,303.02,1000,302.6129,0,0,0,51.15204,0
121.423,14.71,100,19.7,19.5,19.3,86,0,4,37,12.65,191.2,198.1,-0.03,284.6,99,2268.4,4447,109,-8,99.9,9.5,500,64.7,42.69104,2.54,18.4,0,0,0,0,0,0,196.3,306.73,1000,307.2656,0,0,0,49.0448,0
121.544,14.71,100,19.6,19.4,19.2,86,0,4,37,12.84,191.2,197.2,-0.03,287.9,99,2266.7,4588,111,-8.2,87,10,510,65.4,43.4906,2.55,18.5,0,0,0,0,0,0,195.4,310.62,1000,313.3594,0,0,0,49.94812,0
121.672,14.71,100,19.3,19.3,19.2,86,0,4,36,12.76,191.2,196.8,-0.03,295.8,99,2251.4,4827,113,-9.8,90.5,10,500,66.1,46.4264,2.57,18.6,0,0,0,0,0,0,193.4,315.29,1000,322.2309,0,0,0,55.13459,0
121.793,14.71,100,19.3,19.1,19.5,86,0,4,36,12.85,191.2,197.9,-0.03,297.3,99,2204.3,4739,116,-9.7,92.3,10,486,68.3,45.86792,2.58,18.6,0,0,0,0,0,0,193,320.22,1000,322.1441,0,0,0,53.89405,0
121.911,14.71,100,19.1,19,19.5,86,0,4,36,12.94,191.2,197.7,-0.03,300.8,99,2190.1,4868,118,-9.5,93.5,10,482,68.3,46.57898,2.59,18.7,0,0,0,0,0,0,191.9,325.14,1000,327.0399,0,0,0,54.65699,0
122.032,14.71,100,19.2,19,19.6,86,0,4,35,12.82,191.2,197.9,-0.03,305.6,99,2184.9,4962,120,-8.9,95.2,10,473,69.1,46.58509,2.6,18.8,0,0,0,0,0,0,191.6,330.4,1000,332.8386,0,0,0,53.74298,0
122.143,14.71,100,19.2,19,19.7,86,0,4,35,12.94,190.5,197.7,-0.03,310.7,99,2177.3,5041,122,-7.6,96.5,10.5,474,69.5,47.74781,2.6,18.9,0,0,0,0,0,0,191.4,335.86,1000,337.5782,0,0,0,55.36194,0
122.263,14.71,100,19.2,19.1,19.7,86,0,4,35,12.82,190.5,197.5,-0.03,315.1,99,2191.2,5142,124,-7,97,10.5,478,70.6,48.67859,2.61,19,0,0,0,0,0,0,190.3,341.34,1000,342.5434,0,0,0,56.48041,0
122.387,14.71,100,19.4,19.1,19.9,86,0,4,35,12.85,189.8,197.9,-0.03,319.4,99,2176.6,5223,126,-6.5,98.1,10.5,476,72.2,50.69886,2.62,19.2,0,0,0,0,0,0,190,347,1000,347.3004,0,0,0,58.55561,0
122.502,14.71,100,19.2,19.1,20,86,0,4,35,12.71,189,197.8,-0.03,323.4,99,2173.5,5318,128,-6.4,98.5,10.2,478,73.6,51.27259,2.63,19.2,0,0,0,0,0,0,189.6,352.69,1000,352.3958,0,0,0,58.14362,0
122.622,14.71,100,19.3,19.1,20.2,86,0,4,35,12.61,189,197.9,-0.03,329,99,2176,5374,130,-6.4,99.2,10.5,482,75.7,53.75672,2.64,19.2,0,0,0,0,0,0,189.6,358.53,1000,357.8993,0,0,0,59.74427,0
122.743,14.71,100,19.4,19.1,20.1,86,0,4,35,12.58,189,197.3,-0.03,334.2,99,2201.1,5480,132,-6.3,99.4,10.4,488,77.2,55.12085,2.64,19.3,0,0,0,0,0,0,189.7,364.45,1000,364.2622,0,0,0,60.03724,0
122.863,14.71,100,19.4,19.2,20,86,0,4,35,12.5,189.8,197,-0.03,339.6,99,2164.7,5563,135,-6.7,99.9,10.8,499,79,55.97535,2.65,19.2,0,0,0,0,0,0,189.9,370.27,1000,369.1407,0,0,0,60.11506,0
122.988,14.71,100,19.5,19.3,20.1,86,0,4,35,12.46,189.8,196.6,-0.03,344.5,99,2152.9,5634,136,-7.3,99.9,10.7,502,80,58.95996,2.65,19.3,0,0,0,0,0,0,189.9,376,1000,375.842,0,0,0,62.22382,0
123.124,14.71,100,19.9,19.5,20.3,86,0,4,35,12.41,189.8,196.9,-0.03,349.9,99,2171.3,5694,139,-6.8,99.9,10.8,505,84.1,63.35144,2.66,19.5,0,0,0,0,0,0,189.8,382.78,1000,382.691,0,0,0,63.38654,0
123.253,14.71,100,20.1,19.8,20.5,86,0,4,35,12.26,189.8,197,-0.03,356.8,99,2165.1,5806,141,-8,99.9,10.8,507,87.8,66.4856,2.67,19.7,0,0,0,0,0,0,190.6,388.72,1000,389.2448,0,0,0,62.78077,0
123.373,14.71,100,20.5,20.2,20.7,86,0,4,35,12.27,191.2,197.3,-0.03,364.4,99,2151.9,5899,143,-8.7,99.9,10.9,516,89.5,66.73585,2.68,19.9,0,0,0,0,0,0,192.7,394.69,1000,397.9861,0,0,0,57.34864,0
123.493,14.71,100,20.9,20.5,20.9,86,0,4,36,12.29,191.2,198.1,-0.03,373.8,99,2153.6,6054,145,-8.7,99.9,11.4,528,91.2,70.50477,2.7,20.1,0,0,0,0,0,0,193.9,401.01,1000,408.967,0,0,0,55.28412,0
123.602,14.71,100,21.2,20.8,20.9,86,0,4,36,12.36,191.2,197.8,-0.03,380.8,99,2171.6,6047,148,-8.5,99.9,11.5,538,88.5,68.54554,2.71,20.2,0,0,0,0,0,0,196,407.17,1000,415.5729,0,0,0,51.61286,0
123.721,14.71,100,21.4,21,21,86,0,4,36,12.25,191.2,198.1,-0.03,386.5,99,2144.7,6114,149,-8.8,99.8,11.5,542,89.2,66.80604,2.71,20.2,0,0,0,0,0,0,196.2,413.37,1000,422.5174,0,0,0,48.85254,0
123.833,14.71,100,21.3,21,20.9,86,0,4,36,12.19,191.2,198.1,-0.03,394,99,2145.9,6228,151,-9.6,99.7,11.4,530,86,65.39613,2.71,20,0,0,0,0,0,0,196.2,418.54,1000,428.2813,0,0,0,48.18268,0
123.951,14.71,100,21.2,21,20.9,86,0,4,36,12.2,191.2,197.8,-0.03,396.8,99,2168.8,6298,153,-10.4,99.5,11.1,526,83.7,63.14698,2.72,20.1,0,0,0,0,0,0,195.8,424.63,1000,433.7934,0,0,0,47.08863,0
124.072,14.71,100,21,20.9,20.8,86,0,4,37,12.14,191.2,197.2,-0.03,401.3,99,2156.7,6350,155,-11.6,99.5,11.4,510,82.5,61.85913,2.71,19.9,0,0,-3,0,0,0,195.6,430.64,1000,437.9861,0,0,0,46.13953,0
124.193,14.71,100,20.8,20.7,20.7,86,0,4,37,12.14,191.2,197.2,-0.03,403.8,99,2193.8,6420,157,-13.1,99.6,11.4,501,81.3,62.34742,2.71,19.9,0,0,-3,-3,0,0,194.5,436.47,1000,439.8091,0,0,0,46.49964,0
124.312,14.71,100,20.7,20.5,20.8,86,0,4,37,12.22,191.2,197.6,-0.03,405.6,99,2194.9,6516,159,-13.9,99.6,11.4,480,80.9,60.78797,2.71,19.9,0,0,-3,-3,0,0,193.3,442.23,1000,441.4497,0,0,0,45.35065,0
124.432,14.71,100,20.6,20.4,20.7,86,0,4,37,12.18,191.2,196.8,-0.03,407.6,99,2197.5,6550,160,-15.1,99.7,11.9,475,80.5,60.78492,2.71,19.8,0,0,-2.7,-3,0,0,192.3,447.66,1000,444.2014,0,0,0,45.34912,0
124.552,14.71,100,20.4,20.2,20.7,86,0,5,38,12.17,191.2,196.7,-0.03,410.2,99,2197.9,6644,162,-16.2,99.7,11.8,466,81.2,60.05249,2.71,19.8,0,0,-2.7,-2.7,0,0,191.1,453.23,1000,449.4271,0,0,0,44.80896,0
124.672,14.71,100,20.6,20.2,21,86,0,5,38,12.69,191.2,211,-0.03,400.3,99,2378.3,6447,163,0,99.7,4,169,80,57.59735,2.73,20.3,0,0,-2.7,-2.7,0,0,193.1,460.76,1000,423.3247,0,0,4,43.0008,0
124.791,14.71,100,21.9,21.1,21.5,86,0,5,38,15.75,191.2,213.6,-0.03,371.7,99,2095.6,5710,164,0,99.8,3.7,222,87.8,63.33008,2.74,20.1,0,0,-2.7,-2.7,0,0,209.8,462.3,1000,383.2292,0,0,4,59.96399,0
124.902,14.71,100,24,21.4,18.1,86,0,5,38,12.83,191.2,197.7,-0.03,347.4,99,1993.1,5266,166,-2.1,53.5,3,554,61.4,44.24439,2.63,17.4,0,-3,-5.7,-2.7,0,0,196.4,454.85,1000,367.9774,0,0,0,42.79175,0
125.024,14.71,100,24.4,19.9,18.5,86,0,5,38,11.99,191.2,197.6,-0.03,338.4,99,2223.5,5356,167,-5.5,48.4,10.2,526,67.7,50.68055,2.58,18,0,-3,-5.7,-2.7,0,0,196.7,448.87,1000,366.467,0,0,0,55.01404,0
125.153,14.71,100,22.2,20.1,19.3,86,0,5,38,12.3,191.2,198,-0.03,336.1,99,2257.4,5350,169,-7.9,51,10.2,534,72.9,54.63105,2.58,18.8,0,-3,-5.7,-2.7,0,0,194.1,443.54,1000,364.4358,0,0,0,59.55201,0
125.272,14.71,100,20.6,20.2,20.1,86,0,5,39,12.4,191.2,197.6,-0.03,339.3,99,2236.3,5418,171,-10.2,82.7,10.1,520,77.5,59.46503,2.61,19.5,0,-3,-5.7,-2.3,0,0,193.3,439.2,1000,367.5695,0,0,0,64.05946,0
125.391,14.71,100,20.1,19.9,20.3,86,0,5,39,12.77,191.2,197.9,-0.03,339.3,99,2226.4,5434,172,-9.3,96.5,10.1,510,78.5,56.41632,2.64,19.4,0,-2.7,-5.3,-2.3,0,0,193.8,435.81,1000,368.9063,0,0,0,60.63843,0
125.512,14.71,100,20.6,20.2,20.2,86,0,5,39,12.66,191.2,197.5,-0.03,346.2,99,2187.5,5480,173,-8.2,96.3,10,532,75.5,54.24805,2.65,19.4,0,-2.7,-5.3,-2.3,0,0,197,433.05,1000,378.2032,0,0,0,56.23475,0
125.633,14.71,100,20.9,20.5,20.2,86,0,5,39,12.47,191.2,197.6,-0.03,351.6,99,2176.2,5530,175,-9.1,90.2,10,549,75.2,54.24958,2.65,19.4,0,-2.7,-5.3,-1.9,0,0,197.3,431.03,1000,382.1267,0,0,0,54.15955,0
125.753,14.71,94.9,21.3,20.6,20.2,86,0,5,39,12.22,191.2,197.2,-0.03,353.9,99,2171.1,5583,176,-10.7,67.7,9.9,554,75.1,54.16108,2.66,19.5,0,-2.3,-4.9,-1.9,0,0,196.1,429.51,1000,383.2466,0,0,0,53.69721,0
125.872,14.71,36.1,21.4,20.4,20,86,0,5,40,12.28,191.2,195.4,-0.03,352.8,99,2184.8,5605,178,-13,63.4,8.9,542,72.8,54.98047,2.56,7.8,0,-2.3,-1.5,-1.5,0,0,182.1,412.44,1000,377.0833,0,0,0,57.01447,0
125.994,14.71,0,24.6,6,0.9,86,0,5,40,11.94,110.2,80.8,-0.03,201.2,99,2181.7,5486,179,0,17.6,-10.3,268,32,12.0636,1.79,-0.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,48.7,266.45,1000,139.8698,0,0,0,38.64289,0
126.113,14.71,0,20.1,-2.5,0,86,0,5,40,11.85,15.8,13.5,-0.03,28.3,99,1337.3,5510,179,0,3.7,12.4,-30,35.1,9.62219,1.16,-0.3,0,0,0,0,0,0,12.9,138.85,1000,25.5382,0,0,0,98.00721,0
126.233,14.71,0,13.2,-3.5,0,86,0,5,40,12.07,12,13.5,-0.03,22.4,99,1205,5523,179,0,3.7,4.5,-80,38.5,10.55908,1.02,-0.3,0,0,0,0,0,0,12.3,78.3,1000,24.02778,0,0,0,98.00721,0
126.352,14.71,0,9.8,-3.8,0,86,0,5,40,12.91,12,13.5,-0.03,22.3,99,1226.1,5520,178,0,5.3,4.5,-84,38.8,10.72693,1,-0.3,0,0,0,0,0,0,12.5,50.16,1000,23.76736,0,0,0,98.00721,0
126.474,14.71,0,8.8,-3.6,0,86,0,5,40,17.1,12.8,13.5,-0.03,22.7,99,1241.5,5424,176,0,6.4,4.5,-83,39.2,11.4502,1,-0.3,0,0,0,0,0,0,13.1,36.89,1000,24.22743,0,0,0,98.00721,0
126.592,14.71,0,6.5,-3.4,0,86,0,5,40,18.73,12.8,13.5,-0.03,22.9,99,1252.8,5410,174,0,6.5,4,-82,39.6,11.26709,1,-0.3,0,0,0,0,0,0,13.2,30.53,1000,24.47917,0,0,0,98.00721,0
126.712,14.71,0,4.7,-3,0,86,0,5,40,20.51,12.8,13.4,-0.03,22.8,99,1263.7,5257,172,0,7.1,4,-82,40.3,10.91004,1,-0.3,0,0,0,0,0,0,13.7,27.29,1000,24.67882,0,0,0,98.00721,0
126.832,14.71,0,4.6,-2.7,0,86,0,5,40,22.62,13.5,13.4,-0.03,22.8,99,1274.1,5210,170,0,7.2,3.5,-81,38.9,11.99646,1,-0.3,0,0,0,0,0,0,13.4,25.57,1000,24.6441,0,0,0,98.00721,0
126.952,14.71,0,3.8,-2.4,0,86,0,5,39,25.2,13.5,13.3,-0.03,22.4,99,1282.4,5117,168,0,7.5,3.5,-80,40,10.72388,1,-0.3,0,0,0,0,0,0,13.7,24.46,1000,24.02778,0,0,0,98.00721,0
127.072,14.71,0,3.2,-2,0,86,0,5,39,26.99,13.5,13.2,-0.03,22.4,99,1291.7,5022,164,0,7.7,2.5,-80,39.3,12.17651,1,-0.3,0,0,0,0,0,0,13.9,23.7,1000,23.89757,0,0,0,98.00721,0
127.194,14.71,0,2.9,-1.8,0,86,0,5,38,28.6,13.5,13.2,-0.03,22,99,1300.4,4992,162,0,7.9,2.5,-80,39.2,10.53772,1,-0.3,0,0,0,0,0,0,13.7,23.09,1000,23.29861,0,0,0,98.00721,0
127.313,14.71,0,2.5,-1.6,0,86,0,5,38,29.86,12.8,13.1,-0.03,21.1,99,1306.7,4882,160,0,8.2,2.5,-79,39.8,11.6333,1,-0.3,0,0,0,0,0,0,13.6,22.59,1000,22.72569,0,0,0,98.00721,0
127.433,14.71,0,2.3,-1.3,0,86,0,5,38,30.69,12.8,13.1,-0.03,20.7,99,1314.3,4818,157,0,8.3,3,-78,39.6,11.6333,1,-0.3,0,0,0,0,0,0,13.3,22.13,1000,22.25694,0,0,0,98.00721,0
127.567,14.71,0,2,-1.1,0,86,0,5,38,31.17,12.8,13,-0.03,20.1,99,1319.7,4704,153,0,8.4,2.5,-78,40,10.90698,1,-0.3,0,0,0,0,0,0,13.3,21.6,1000,21.6059,0,0,0,98.00721,0
127.713,14.71,0,1.8,-1,0,86,0,5,38,31.82,12.8,12.9,-0.03,19.4,99,1327.8,4629,151,0,8.4,2.5,-76,40.3,10.54077,1,-0.3,0,0,0,0,0,0,13.1,20.94,1000,20.78125,0,0,0,98.00721,0
127.823,14.71,0,1.7,-1,0,86,0,5,38,32.95,12.8,12.8,-0.03,19.2,99,1333,4538,148,0,8.6,2.5,-76,39,11.81336,1,-0.3,0,0,0,0,0,0,13,20.55,1000,20.32118,0,0,0,98.00721,0
127.943,14.71,0,1.5,-1,0,86,0,5,38,32.91,12.8,12.8,-0.03,18.6,99,1338.4,4450,145,0,8.7,2,-76,39.7,11.81336,1,-0.3,0,0,0,0,0,0,13,20.09,1000,19.89583,0,0,0,98.00721,0
128.063,14.71,0,1.5,-1,0,86,0,5,37,34.17,12.8,12.7,-0.03,18.4,99,1342.8,4368,143,0,8.8,1.5,-75,39.7,10.72388,1,-0.3,0,0,0,0,0,0,13,19.61,1000,19.54861,0,0,0,98.00721,0
128.182,14.71,0,1.3,-0.9,0,86,0,5,37,34.43,12.8,12.7,-0.03,17.9,99,1347.7,4309,140,0,9.1,1.5,-74,39.2,11.6333,1,-0.3,0,0,0,0,0,0,12.9,19.21,1000,19.13194,0,0,0,98.00721,0
128.303,14.71,0,1.3,-0.9,0,86,0,5,37,34.65,12.8,12.6,-0.03,17.7,99,1352.3,4200,138,0,9.2,1.5,-74,40,11.6333,1,-0.3,0,0,0,0,0,0,12.9,18.75,1000,18.72396,0,0,0,98.00721,0
128.424,14.71,0,1.2,-0.8,0,86,0,5,37,35.43,12.8,12.6,-0.03,17.1,99,1356.5,4155,135,0,9.2,1.5,-74,39.2,10.54077,1,-0.3,0,0,0,0,0,0,12.9,18.31,1000,18.24653,0,0,0,98.00721,0
128.543,14.71,0,1.2,-0.8,0,86,0,5,37,35.61,12.8,12.5,-0.03,16.8,99,1361.9,4030,132,0,9.2,1.5,-74,39.8,11.6333,1,-0.3,0,0,0,0,0,0,12.6,17.92,1000,17.8125,0,0,0,98.00721,0
128.663,14.71,0,1.1,-0.8,0,86,0,5,37,36.1,12,12.5,-0.03,16.2,99,1365.5,3980,130,0,9.1,0.5,-72,39.2,11.27014,1,-0.3,0,0,0,0,0,0,12.7,17.52,1000,17.29167,0,0,0,98.00721,0
128.783,14.71,0,1,-0.8,0,86,0,5,36,37.4,12.8,12.5,-0.03,16.1,99,1369.8,3930,127,0,9,0.5,-72,39.2,11.08704,1,-0.3,0,0,0,0,0,0,12.7,17.17,1000,17.21354,0,0,0,98.00721,0
128.903,14.7,0,1,-0.8,0,86,0,5,36,38.16,12,12.5,-0.03,15.6,99,1374,3822,125,0,9,0.5,-72,40,10.72388,1,-0.3,0,0,0,0,0,0,12.7,16.84,1000,16.72743,0,0,0,98.00721,0
