﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost (mani) RAM (Bar),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),MSV Duration after PI (*),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 4.61 00000FEF81A001 v1.07 stg2 plus 91_95
57.193,1.0184,26.7,0.051,-0.034,0,4,36,14.18,48.8,50,-0.31,31.8,4.277,93,178.57,2018,39,7.5,21.3,4.6,126,25.9,2.66113,-0.022,1,0,0.3,0.3,0,0,0,0,0,0,50.9,35.33,34.92,732,34.05382,36.8,0,0,4,87.39625,0
57.297,1.0184,34.1,0.049,-0.012,0.008,4,36,14.22,53.2,55.6,-0.77,31.3,4.136,93,181.89,1806,39,6.8,24,-5.5,61,37.2,11.67297,0,1.01,0.019,0.3,0.3,0,0,0,0,0,0,58,35.13,35.23,732,33.4809,39.9,0,0,4,97.89429,0
57.394,1.0184,53.7,0.055,0.001,0.02,4,36,14.65,58.5,62.8,-1.18,33.2,3.826,93,187.52,1749,40,7.9,22.8,14.5,120,35.9,10.81848,0.014,1.03,0.063,0.3,0.3,0,0,0,0,0,0,65.4,44.77,38.96,732,35.51215,40.7,0,0,0,97.84241,0
57.500,1.0184,67.1,0.051,0.039,0.112,4,36,15.12,74.2,81.5,-1.19,42,3.812,93,189.495,1764,40,11.4,49.7,11,172,45.5,51.32752,0.041,1.13,0.245,4.1,0.6,0,0,0,0,0,0,80.1,72.6,53.84,732,44.80035,49.4,0,0,0,99.99543,0
57.598,1.0184,87.1,0.063,0.048,0.33,4,36,14.36,84.8,131.8,-1.21,48.5,4.078,93,188.1,1774,41,8.6,63.3,0.3,208,76.1,51.93177,0.055,1.29,0.391,8.4,1.3,0,0,0,0,0,0,88.2,83.65,72.22,749,51.28473,51,0,0,0,99.9939,0
57.769,1.0184,95.7,0.079,0.065,0.454,4,36,13.72,91.5,144.7,-1.17,53.4,4.134,93,191.14,1806,41,5.4,66,1.6,244,75.5,42.19361,0.087,1.51,0.547,11.7,2.2,0,0,0,0,0,0,95.7,92.4,90.21,909,59.80903,51.7,0,0,0,99.79707,0
57.915,1.0185,100,0.119,0.105,0.552,4,36,13.64,96,148.1,-1.1,57,4.119,93,191.635,1842,43,0.9,100,4.5,284,61.7,35.92225,0.117,1.56,0.559,11,2.4,0,0,0,0,0,0,96.9,92.68,93.15,909,61.05035,50.8,0,0,0,99.29505,0
58.013,1.0186,100,0.14,0.126,0.567,4,36,13.81,96,147.9,-0.97,58.4,4.255,93,190.52,1884,44,-0.5,100,4.5,289,61.5,36.63636,0.135,1.58,0.58,11.4,2.5,0,0,0,0,0,0,96.3,95.29,95.13,909,62.31771,50.6,0,0,0,99.27674,0
58.103,1.0185,100,0.158,0.143,0.59,4,36,14.11,96,149.8,-0.85,59.2,4.29,93,189.21,1917,45,-0.6,100,5,288,62.5,36.42884,0.152,1.6,0.597,11.8,2.7,0,0,0,0,0,0,96.1,98.19,97.63,909,63.3507,51.2,0,0,0,99.23859,0
58.187,1.0185,100,0.174,0.159,0.603,4,36,14.29,95.2,152.2,-0.73,60.4,4.224,93,190.58,1957,46,-0.3,99.9,5.5,290,62,36.85913,0.167,1.62,0.616,12.3,2.8,0,0,0,0,0,0,96,102.25,100.77,909,64.69618,50.7,0,0,0,99.2096,0
58.289,1.0185,100,0.189,0.176,0.642,4,36,14.29,95.2,156.2,-0.65,61.2,4.282,93,189.825,1990,47,-0.1,99.9,6,292,63.9,40.01465,0.185,1.66,0.671,15,3.1,0,0,0,0,0,0,95.2,107.66,105.63,909,65.59896,51.5,0,0,0,99.5102,0
58.391,1.0185,100,0.208,0.196,0.703,4,35,14.3,95.2,162.6,-0.55,62.2,4.491,93,190.17,2026,48,0.4,99.9,6.5,292,65.9,40.78675,0.203,1.71,0.735,16,3.6,0,0,0,0,0,0,95.1,114.01,111.71,909,66.71875,51.1,0,0,0,99.58192,0
58.605,1.0185,100,0.226,0.213,0.755,4,35,14.32,95.2,167.6,-0.43,63.6,4.584,93,189.985,2067,48,1,99.9,6.5,290,64.7,36.66077,0.232,1.78,0.776,14.3,4.2,0,0,0,0,0,0,95.7,119.37,119.45,909,68.96702,51.7,0,0,0,99.17146,0
58.701,1.0185,100,0.269,0.255,0.793,4,35,14.55,96.8,170.7,-0.26,66.9,4.453,93,189.135,2144,51,3.5,99.9,6.5,294,62.3,36.69129,0.265,1.82,0.798,14.8,4.6,0,0,0,0,0,0,97.9,124.76,125.28,909,71.64062,53.9,0,0,0,99.16383,0
58.803,1.0185,100,0.291,0.276,0.802,4,35,14.6,99,172.4,-0.21,70.3,4.603,93,189.525,2192,52,5,99.9,6.5,300,62.4,36.71265,0.289,1.83,0.803,15.1,4.8,0,0,0,0,0,0,101.1,128.29,129.13,909,75.39062,55.9,0,0,0,99.15162,0
58.903,1.0185,100,0.316,0.301,0.807,4,35,14.61,102.8,173.8,-0.18,73.9,4.67,93,190.68,2230,53,6.6,99.9,5.5,308,62.5,36.81031,0.317,1.84,0.814,15.3,5,0,0,0,0,0,0,105.4,131.94,132.86,909,79.47917,58.1,0,0,0,99.14246,0
59.004,1.0185,100,0.344,0.329,0.824,4,35,14.42,107.2,175.1,-0.14,78.8,4.666,93,189.835,2271,54,7.6,99.9,5,318,63.3,39.30664,0.347,1.86,0.838,15.7,5.2,0,0,0,0,0,0,110.7,135.98,136.6,909,84.43577,60.4,0,0,0,99.38813,0
59.083,1.0185,100,0.378,0.362,0.855,4,35,14.16,112.5,177.2,-0.1,84.7,4.574,93,190.08,2322,55,7.7,99.9,5,333,65.9,41.21094,0.377,1.88,0.865,15.9,5.4,0,0,0,0,0,0,114.8,139.82,140.47,909,90.78126,63.2,0,0,0,99.58192,0
59.163,1.0185,100,0.403,0.386,0.878,4,35,13.83,115.5,178.1,-0.09,88,4.607,93,190.51,2356,56,6.7,99.9,5,344,67,43.01453,0.403,1.91,0.895,15.7,5.6,0,0,0,0,0,0,117.8,143.06,143.7,909,94.53126,64.5,0,0,0,99.77265,0
59.400,1.0185,100,0.433,0.415,0.907,4,35,13.65,118.5,179.4,-0.07,91.8,4.695,93,189.92,2398,57,5.6,99.9,5.5,356,68.5,42.1753,0.479,1.98,0.965,15.1,6.2,0,0,0,0,0,0,125.8,152.93,153.58,909,105.5122,66.8,0,0,0,99.67347,0
59.498,1.0185,100,0.521,0.504,0.982,4,35,13.54,128.2,183.9,-0.03,104.2,4.782,93,190.415,2520,60,2,99.9,5.5,388,59.5,31.80847,0.527,2.02,0.979,14.8,6.6,0,0,0,0,0,0,131.1,158.69,159.23,909,112.8472,66.7,0,0,0,98.40546,0
59.601,1.0185,100,0.567,0.552,0.975,4,35,13.54,133.5,183.5,-0.02,111.1,4.739,93,188.91,2576,61,0.7,99.9,4.5,404,57.8,30.24903,0.575,2.02,0.971,14.7,6.7,0,0,0,0,0,0,136.4,162.28,163.23,909,119.7309,69,0,0,0,98.0774,0
59.700,1.0185,100,0.609,0.595,0.968,4,35,13.57,138,183.2,-0.01,117.4,4.873,93,188.43,2631,62,-0.5,99.9,4,420,55.3,28.41492,0.62,2.02,0.966,14.6,7,0,0,0,0,0,0,140.9,165.54,166.82,909,126.7622,70.7,0,0,0,97.70356,0
59.803,1.0185,100,0.661,0.645,0.967,4,35,13.56,142.5,182.9,-0.01,123.6,5.013,93,187.425,2682,64,-2.5,99.9,4,435,55.1,25.07935,0.674,2.02,0.966,14.2,7.4,0,0,0,0,0,0,146.1,169.44,170.52,909,134.4358,71.7,0,0,0,96.65528,0
60.008,1.0185,100,0.707,0.692,0.967,4,35,13.66,147.8,182.5,0,130.9,4.938,93,185.215,2758,65,-3.7,99.9,3.5,448,52,24.09363,0.748,2.03,0.974,12.7,7.9,0,0,0,0,0,-3,151.9,174.53,176.14,909,144.5486,73,0,0,0,92.87873,0
60.225,1.0184,100,0.884,0.869,0.982,4,35,13.7,161.2,181.2,0,154.1,5.117,93,181.94,2959,70,-6.9,99.9,3,494,41.5,18.71033,0.892,2.04,0.984,8,9,0,0,0,0,0,-3,163.4,185.34,186.69,909,166.9445,78.3,0,0,0,61.74927,0
60.313,1.0184,100,0.915,0.901,0.987,4,35,13.72,163.5,180.9,0,159.4,5.04,93,181.38,3025,71,-7.4,99.9,3,506,47.2,24.91455,0.907,2.05,0.994,11.1,9.4,0,0,0,0,0,-2.7,163.6,189.6,190.32,909,171.441,77.8,0,0,0,80.87464,0
60.404,1.0184,100,0.931,0.916,1.002,4,35,13.75,163.5,181.1,0,162.5,5.143,93,180.65,3076,72,-7.5,99.9,3,508,50.5,24.9054,0.927,2.07,1.013,11.6,9.9,0,0,0,0,0,-2.7,164.1,193.64,194.38,909,175.3993,77.6,0,0,0,79.33198,0
60.493,1.0185,100,0.949,0.934,1.022,4,35,13.84,163.5,181.3,0,165.9,5.221,93,180.4,3138,74,-7.1,99.9,3,508,51,25.78125,0.947,2.09,1.033,12.2,10.4,0,0,0,0,0,-2.7,164.2,197.78,198.73,909,179.2882,78.1,0,0,0,79.71497,0
60.594,1.0186,100,0.974,0.959,1.043,4,35,13.83,164.2,181.5,0.01,169.6,5.226,93,179.475,3208,75,-6.8,99.9,3,512,51.5,26.00403,0.974,2.11,1.055,12.6,10.9,0,0,0,0,0,-2.3,164.9,201.96,202.2,909,183.6111,79,0,0,0,78.63618,0
60.697,1.0186,100,1.005,0.988,1.065,4,35,13.77,165,181.7,0.01,173.9,5.089,93,178.285,3264,77,-6.5,99.9,3,517,51.2,25.30823,1.006,2.14,1.075,12.7,11.4,0,0,0,0,0,-2.3,166,206.53,205.56,909,188.8802,79.6,0,0,0,74.7696,0
60.801,1.0186,100,1.03,1.017,1.087,4,34,13.79,165.8,181.9,0.01,179.2,5.17,93,177.14,3331,79,-5.8,99.9,3,522,51.5,25.36011,1.026,2.16,1.092,13,12,0,0,0,0,0,-2.3,166.5,211.36,209.7,909,193.8195,79.2,0,0,0,72.82716,0
61.035,1.0186,100,1.053,1.043,1.096,4,34,13.72,168,182.3,0.01,187.2,5.281,93,175.13,3450,81,-5,99.9,3,528,49.6,24.76807,1.047,2.18,1.076,12.1,12.9,0,0,0,0,0,-1.9,170.2,223.19,221.31,909,207.8385,80.9,0,0,0,62.56867,0
61.147,1.0186,100,1.066,1.049,1.072,4,34,13.47,170.2,182.7,0.01,197.2,5.156,93,173.58,3568,85,-5.3,99.9,3,538,50.6,25.5127,1.049,2.18,1.071,13,13.1,0,0,0,0,0,-1.9,171.4,227.77,226.5,909,214.2101,81.4,0,0,0,60.57282,0
61.234,1.0187,100,1.06,1.049,1.076,4,34,13.4,171.8,183,0.01,203,5.31,93,172.95,3678,86,-5.6,99.9,3,540,50.7,26.75781,1.048,2.18,1.08,13.9,13.3,0,0,0,0,0,-1.5,172.4,233.01,231.7,909,220.1476,80.3,0,0,0,62.1048,0
61.338,1.0187,100,1.053,1.047,1.086,4,34,13.36,171.8,183.1,0.01,206.5,5.268,93,171.715,3718,88,-6,99.9,3,537,52.8,29.05884,1.045,2.2,1.094,15.4,13.7,0,0,0,0,0,-1.5,172.6,237.59,237,909,223.559,80.3,0,0,0,65.54414,0
61.443,1.0187,100,1.048,1.043,1.106,4,34,13.29,172.5,183.4,0.01,211.3,5.126,93,169.19,3791,90,-6.5,99.9,3,536,56.1,32.65076,1.041,2.22,1.114,17.3,14.2,0,0,0,0,0,-1.5,172.7,242.35,242.33,909,228.4983,79.2,0,0,0,70.28504,0
61.543,1.0186,100,1.053,1.041,1.129,4,34,13.26,172.5,183.6,0.01,215.3,5.316,93,169.495,3866,91,-7,99.9,3,530,58.9,34.2743,1.054,2.25,1.14,18.2,14.9,0,0,0,0,0,-1.2,174,247.31,247.69,909,234.1059,79.6,0,0,0,69.13453,0
61.662,1.0186,100,1.096,1.076,1.142,4,34,13.15,175.5,183.9,0.01,223,5.326,93,167.165,3929,93,-7.5,99.9,3,534,45.7,23.16895,1.103,2.27,1.143,13.2,15.6,0,0,0,0,0,-1.2,178.3,253.34,254.08,909,243.8629,80.3,0,0,0,42.5293,0
61.836,1.0187,100,1.126,1.116,1.145,4,34,13.27,179.2,184.1,0.01,232.3,5.199,93,166.47,4027,95,-7.3,99.9,3,545,52,33.49915,1.104,2.28,1.143,17,16.3,0,0,0,0,0,-1.2,178.3,259.04,261.31,909,251.5191,81.5,0,0,0,60.29663,0
61.944,1.0187,100,1.095,1.096,1.138,4,34,13.15,177,183.4,0.01,236.6,5.361,93,164.075,4134,98,-7.1,99.9,3,534,59.1,35.88562,1.091,2.28,1.136,18.9,16.8,0,0,0,0,0,-0.8,177.1,265.02,268.26,909,256.6146,80.2,0,0,0,61.09772,0
62.052,1.0187,100,1.096,1.087,1.135,4,34,13.06,176.2,183,0.01,239.4,5.34,93,162.53,4210,99,-7.5,99.9,3,528,56.1,23.64807,1.093,2.29,1.134,16.2,17,0,0,0,0,0,-0.8,177.1,268.83,273.84,909,259.783,80.2,0,0,0,40.42817,0
62.149,1.0188,100,1.117,1.098,1.132,4,34,13.08,177,182.6,0.01,244.6,5.262,93,160.3,4273,101,-7.4,99.9,3.5,528,49.1,25.99182,1.111,2.29,1.13,15.9,17.2,0,0,0,0,0,-0.4,178.5,272.97,278.28,909,266.6146,81.1,0,0,0,44.71436,0
62.252,1.0188,100,1.125,1.108,1.129,4,34,13.02,177.8,182.2,0.01,249.6,5.447,93,159.7,4344,103,-7.5,99.9,3.4,532,50.4,27.30713,1.108,2.29,1.127,16.8,17.4,0,0,0,0,0,-0.4,178.1,276.9,282.79,909,270.9202,79.6,0,0,0,47.10389,0
62.355,1.0187,100,1.117,1.107,1.126,4,34,13.01,177.8,181.8,0.01,253.1,5.319,93,157.785,4408,104,-7.4,99.9,3.4,528,53,28.34168,1.105,2.29,1.125,17.9,17.5,0,0,0,0,0,-0.4,177.6,280.41,287.24,909,274.592,80.1,0,0,0,48.23304,0
62.519,1.0187,100,1.112,1.102,1.124,4,34,12.92,177,181.4,0.01,256,5.289,93,157.2,4474,106,-7.6,99.9,3.4,524,51.7,30.98755,1.092,2.3,1.121,19.4,19.7,0,0,0,0,0,0,176.2,286.22,294.28,909,279.2361,79.9,0,0,0,51.03455,0
62.674,1.0188,100,1.075,1.076,1.119,4,34,12.84,174,180.5,0.01,260.4,5.276,93,156.275,4638,110,-8.6,99.9,3.9,521,57.9,35.14405,1.071,2.3,1.118,21.7,22.1,0,0,0,0,0,0,174.1,290.79,300.35,909,281.9531,78.6,0,0,0,55.27954,0
62.803,1.0188,100,1.065,1.065,1.116,4,34,12.8,173.2,180.1,0.01,261.9,5.394,93,154.025,4689,111,-8.9,99.9,3.9,518,60.1,36.42884,1.059,2.3,1.115,23,22.8,0,0,0,0,0,0,172.9,294.9,302.03,909,284.5226,77.9,0,0,0,56.54602,0
62.905,1.0188,100,1.075,1.06,1.113,4,34,12.83,172.5,179.6,0.01,265.6,5.385,93,153.345,4775,113,-9.1,99.9,3.9,510,60.4,29.19617,1.068,2.3,1.112,21.9,23.4,0,0,0,0,0,0,173.3,299.33,303.66,909,288.9236,77.1,0,0,0,49.19892,0
63.019,1.0188,100,1.088,1.073,1.112,4,34,12.88,173.2,179.2,0.01,270.5,5.302,93,153.1,4852,114,-8.8,99.9,3.9,510,56.2,32.38221,1.08,2.31,1.111,23,24.1,0,0,0,0,0,0,174.1,302.85,305.35,909,294.5052,77.7,0,0,0,52.5116,0
63.114,1.0188,100,1.102,1.086,1.11,4,34,12.86,174,178.8,0.01,275.7,5.492,93,150.675,4904,116,-8.8,99.9,3.9,513,59.9,35.2417,1.089,2.31,1.11,24.9,24.8,0,0,0,0,0,0,174.5,305.89,307.24,909,299.0538,77.9,0,0,0,55.37568,0
63.214,1.0188,100,1.106,1.09,1.11,4,34,12.79,174,178.5,0.01,278.6,5.302,93,150.515,4949,118,-8.9,99.9,3.9,511,58.8,33.52356,1.094,2.31,1.111,25.2,25.6,0,0,0,0,0,0,174.6,308.95,309.29,909,302.5261,77.9,0,0,0,53.68195,0
63.486,1.0189,100,1.099,1.093,1.089,4,34,12.81,173.2,175.5,0.01,285.3,5.463,93,148.805,5110,121,-8.8,99.9,4.4,502,59.6,34.01795,1.088,2.31,1.081,26.9,27.7,0,0,0,-3,0,0,172.7,312.31,314.76,909,309.8438,77.9,0,0,0,54.1687,0
67.073,1.019,100,1.091,1.075,1.057,4,34,12.72,170.2,171.6,0.01,289,5.48,93,149.555,5256,124,-8.7,87.5,4.5,488,56.8,37.66175,1.061,2.28,1.041,28.2,29.3,0,0,0,-2.7,0,0,169.6,314.02,319.37,909,313.4115,77.2,0,0,0,57.76215,0
67.182,1.0193,0,0.2,0.011,0,4,37,63.48,12,14,0.01,24.8,5.443,93,74.865,6082,148,0,10.4,6,-84,38.7,10.95581,0.01,1,0,0.2,0.2,0,0,0,0,0,0,12.5,28.95,29.49,909,26.28472,4,0,0,0,98.00721,0
67.386,1.0193,0,0.175,0.008,0,4,36,64.34,12,13.9,0.01,24.5,5.553,93,75.45,6029,147,0,10.6,5.5,-84,39.2,10.95581,0.003,1,0,0.2,0.2,0,0,0,0,0,0,12.6,28.48,28.81,909,26.12847,4,0,0,0,98.00721,0
67.491,1.0193,0,0.15,-0.001,0,4,36,73.97,12,13.9,0.01,24.1,5.461,93,76.465,5929,145,0,10.9,5.5,-82,38.9,10.77271,-0.004,1,0,0.2,0.2,0,0,0,0,0,0,12.6,28.07,28.31,909,25.83333,4,0,0,0,98.00721,0
67.582,1.0193,0,0.137,-0.007,0,4,36,78.7,12,13.8,0.01,24.1,5.588,93,76.905,5884,144,0,11.3,5.5,-82,38.7,11.13587,-0.009,1,0,0.2,0.2,0,0,0,0,0,0,12.7,27.78,27.99,909,25.76389,4,0,0,0,98.00721,0
67.708,1.0193,0,0.131,-0.012,0,4,36,82.07,12.8,13.8,0.01,24,5.494,93,77.25,5826,142,0,11.4,5.5,-82,39.5,11.13587,-0.015,1,0,0.2,0.2,0,0,0,0,0,0,12.8,27.49,27.72,909,25.6684,4,0,0,0,98.00721,0
67.842,1.0193,0,0.119,-0.021,0,4,36,79.71,12.8,13.7,0.01,23.8,5.583,93,77.915,5722,140,0,11.6,5.5,-81,39.2,10.77271,-0.027,1,0,0.2,0.2,0,0,0,0,0,0,13,26.81,27.06,909,25.54688,4,0,0,0,98.00721,0
67.960,1.0193,0,0.115,-0.029,0,4,36,82.75,12.8,13.6,0.01,23.8,5.495,93,78.345,5644,138,0,11.8,5.5,-80,39.3,11.50208,-0.031,1,0,0.2,0.2,0,0,0,0,0,0,13,26.48,26.7,909,25.34722,4,0,0,0,98.00874,0
68.162,1.0193,0,0.109,-0.033,0,4,36,87.14,12.8,13.6,0.01,23.7,5.439,93,78.745,5602,137,0,11.8,5.5,-80,39.3,11.50208,-0.038,1,0,0.2,0.2,0,0,0,0,0,0,13.2,25.82,26.05,909,25.14757,4,0,0,0,98.00874,0
68.252,1.0193,0,0.101,-0.04,0,4,36,89.5,12.8,13.5,0.01,23.3,5.444,93,79.475,5461,134,0,11.8,4,-78,39.1,11.32202,-0.041,1,0,0.2,0.2,0,0,0,0,0,0,13.2,25.36,25.62,909,24.84375,4,0,0,0,98.00721,0
68.352,1.0193,0,0.097,-0.041,0,4,36,92.88,12.8,13.5,0.01,23.1,5.476,93,79.78,5414,132,0,11.9,4,-78,39.2,11.13892,-0.042,1,0,0.2,0.2,0,0,0,0,0,0,13.3,25.03,25.27,909,24.66146,4,0,0,0,98.00721,0
68.443,1.0193,0,0.093,-0.043,0,4,36,92.54,12.8,13.4,0.01,22.9,5.548,93,80.09,5348,131,0,11.8,4,-77,39.2,11.13892,-0.044,1,0,0.2,0.2,0,0,0,0,0,0,13.3,24.69,24.89,909,24.54861,4,0,0,0,98.00721,0
68.537,1.0193,0,0.09,-0.046,0,4,36,95.58,12.8,13.4,0.01,22.8,5.384,93,80.405,5296,130,0,11.8,4,-76,39.1,11.32202,-0.047,1,0,0.2,0.2,0,0,0,0,0,0,13.4,24.42,24.62,909,24.40104,4,0,0,0,98.00721,0
68.635,1.0193,0,0.09,-0.049,0,4,36,95.92,12.8,13.3,0.01,22.7,5.328,93,80.695,5230,128,0,11.7,3.5,-76,39.6,11.13587,-0.049,1,0,0.2,0.2,0,0,0,0,0,0,13.4,24.04,24.23,909,24.16667,4,0,0,0,98.00721,0
68.737,1.0193,0,0.087,-0.049,0,4,36,98.96,12.8,13.3,0.01,22.3,5.469,93,81.06,5165,127,0,11.7,3.5,-76,38.9,11.32202,-0.05,1,0,0.2,0.2,0,0,0,0,0,0,13.4,23.64,23.87,909,23.83681,4,0,0,0,98.00721,0
68.980,1.0192,0,0.087,-0.051,0,4,36,102.33,12.8,13.3,0.01,22,5.281,93,81.365,5128,125,0,11.7,3.5,-75,39.1,12.05139,-0.051,1,0,0.2,0.2,0,0,0,0,0,0,13.3,22.79,23.06,909,23.11632,4,0,0,0,98.00874,0
69.084,1.0192,0,0.08,-0.053,0,4,36,100.31,12.8,13.2,0.01,21.5,5.278,93,82.14,4994,122,0,11.5,2.5,-74,38.8,10.59265,-0.054,1,0,0.2,0.2,0,0,0,0,0,0,13.3,22.55,22.66,909,22.96007,4,0,0,0,98.00721,0
69.197,1.0191,0,0.082,-0.054,0,4,36,102,12.8,13.1,0.01,20.9,5.151,93,82.445,4908,120,0,11.5,3,-74,39.4,11.32507,-0.052,1,0,0.2,0.2,0,0,0,0,0,0,13.1,22.13,22.29,909,22.30035,4,0,0,0,98.00721,0
69.294,1.0191,0,0.084,-0.052,0,4,36,99.97,12.8,13.1,0.01,20.6,5.098,93,82.775,4828,119,0,11.1,3,-74,39.1,11.50513,-0.054,1,0,0.2,0.2,0,0,0,0,0,0,13.2,21.74,21.95,909,21.97917,4,0,0,0,98.00874,0
