﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 2.43 00000FEF81A001 DJ039619_N55PWG-PS2_WMI_afterleak_B4R0.19.mhd
160.734,14.7,0,0.1,-0.7,0,89,0,2,36,14.67,29.2,31,-9.43,6.4,93,1047.3,665,0,-8.7,7,-2.1,16,40.7,12.65869,1,-0.3,0,0,0,0,0,0,29.8,6.98,434,6.84028,0,0,0,98.00721,0
160.845,14.7,0,0.1,-0.7,0,89,0,2,36,14.7,29.2,30.5,-9.3,6.4,93,1038.3,673,0,-7.9,7.1,-4.6,16,40.6,12.64649,1,-0.3,0,0,0,0,0,0,29.4,6.99,441,6.85764,0,0,0,98.00721,0
160.954,14.7,0,0.1,-0.7,0,89,0,2,36,14.71,29.2,29.9,-9.29,6.4,93,1042.3,676,0,-7.7,7,-5.9,16,40.7,12.64649,1,-0.3,0,0,0,0,0,0,29.4,6.96,446,6.85764,0,0,0,98.00721,0
161.064,14.7,0,0.1,-0.7,0,89,0,2,36,14.74,29.2,30.4,-9.25,6.4,93,1040.6,670,0,-7.5,7,-3.9,14,40.8,12.57324,1,-0.3,0,0,0,0,0,0,29.5,6.92,454,6.86632,0,0,0,98.00721,0
161.175,14.7,0,0.1,-0.7,0,89,0,2,36,14.74,29.2,30.3,-9.33,6.4,93,1036.6,666,0,-7.3,7,-4.4,15,41.1,12.64649,1,-0.3,0,0,0,0,0,0,29.6,6.91,459,6.81424,0,0,0,98.00721,0
161.283,14.7,0,0.1,-0.7,0,89,0,2,36,14.75,29.2,30.5,-9.32,6.3,93,1038.5,662,0,-7.1,7,-4.7,14,41.1,12.73193,1,-0.3,0,0,0,0,0,0,29.6,6.94,467,6.78819,0,0,0,98.00721,0
161.395,14.7,0,0.1,-0.7,0,89,0,2,36,14.73,29.2,30.3,-9.28,6.3,93,1040.4,668,0,-6.9,7,-4.7,16,40.5,12.64649,1,-0.3,0,0,0,0,0,0,29.6,6.92,473,6.77083,0,0,0,98.00721,0
161.505,14.7,0,0.1,-0.7,0,89,0,2,36,14.7,29.2,30.1,-9.3,6.3,93,1044.5,670,0,-6.8,7,-5.5,16,40.8,12.53967,1,-0.3,0,0,0,0,0,0,29.3,6.88,479,6.78819,0,0,0,98.00721,0
161.615,14.7,0,0.1,-0.7,0,89,0,2,36,14.69,29.2,30.6,-9.24,6.3,93,1041.8,668,0,-8.2,6.9,-3.3,14,40.9,12.73193,1,-0.3,0,0,0,0,0,0,29.5,6.94,484,6.80556,0,0,0,98.00721,0
161.735,14.7,0,0.1,-0.7,0,89,0,2,36,14.66,29.2,30.3,-9.26,6.3,93,1043.8,666,0,-8.7,6.9,-4.6,14,40.8,12.71973,1,-0.3,0,0,0,0,0,0,29.7,6.94,490,6.76215,0,0,0,98.00721,0
161.854,14.7,0,0.1,-0.7,0,89,0,2,36,14.65,29.2,30.1,-9.33,6.3,93,1047,660,2,-8.7,7,-5.8,16,40.8,12.72278,1,-0.3,0,0,0,0,0,0,29.8,6.88,500,6.76215,0,0,0,98.00721,0
161.963,14.7,0,0.1,-0.7,0,89,0,2,36,14.62,29.2,30.6,-9.41,6.3,93,1046.7,660,2,-8.7,6.9,-5.1,15,40.9,12.6709,1,-0.3,0,0,0,0,0,0,30,6.87,506,6.76215,0,0,0,98.00721,0
162.084,14.7,0,0.1,-0.7,0,89,0,2,36,14.62,29.2,30.6,-9.4,6.3,93,1048.6,656,3,-8.7,7,-3.7,16,40.9,12.72278,1,-0.3,0,0,0,0,0,0,29.8,6.89,516,6.77951,0,0,0,98.00721,0
162.196,14.7,0,0.1,-0.7,0,89,0,2,36,14.61,29.2,30.3,-9.35,6.3,93,1043.6,658,3,-8.7,7,-5,16,40.8,12.57629,1,-0.3,0,0,0,0,0,0,29.7,6.84,522,6.77951,0,0,0,98.00721,0
162.304,14.7,0,0.1,-0.7,0,89,0,2,36,14.62,29.2,29.8,-9.31,6.2,93,1036.5,649,3,-8.6,6.7,-5.6,15,41,12.61292,1,-0.3,0,0,0,0,0,0,29.9,6.72,533,6.73611,0,0,0,98.00721,0
162.414,14.7,3.1,0.1,-0.7,0,89,0,2,36,14.62,29.2,31.9,-9.34,6.1,93,1042.8,642,3,-8.6,6.7,-3.4,14,41.9,13.12256,1,-0.3,0,0,0,0,0,0,32.1,6.96,540,6.64931,0,0,0,98.00721,0
162.525,14.7,11.4,0.1,-0.7,0,89,0,2,36,14.62,32.2,33.5,-10.27,7,93,1032.2,664,3,-8.5,7.7,-0.9,20,41.9,13.85498,1,-0.3,0,0,0,0,0,0,33.6,7.53,540,6.8316,0,0,0,98.00721,0
162.634,14.7,18.4,0.1,-0.7,0,89,0,2,36,14.64,34.5,36.5,-11.7,7.6,93,1172.7,698,3,-8.5,8.4,0.2,28,42.5,14.98413,1,-0.3,0,0,0,0,0,0,34.6,8.43,544,7.57813,0,0,0,98.00874,0
162.744,14.7,22.4,0.1,-0.8,0,89,0,2,36,14.65,35.2,38.6,-12.18,8.8,93,1440.2,764,4,-8.5,9.8,4.9,41,43.3,15.48462,1,-0.3,0,0,0,0,0,0,37.3,9.76,536,8.59375,0,0,0,98.00874,0
162.854,14.7,25.1,0.1,-0.7,0,89,0,2,36,14.65,37.5,40.5,-13.41,10.1,93,1701.2,832,4,0,11.3,8,50,43,15.24658,1,-0.3,0,0,0,0,0,0,39.8,11.23,536,10.12153,0,0,0,98.00874,0
162.963,14.7,27.5,0.1,-0.7,0,89,0,2,36,14.67,39,41.9,-14.02,11.5,93,1878.7,919,4,0.2,12.1,9.5,64,43.4,14.91089,1,-0.3,0,0,0,0,0,0,39.2,12.77,536,12.00521,0,0,0,98.00874,0
163.075,14.7,31,0,-0.6,0,89,0,2,36,14.67,39,42.5,-14.07,12.7,93,2013.3,1010,5,2.7,13.3,11.5,72,43.1,14.01672,1,-0.3,0,0,0,0,0,0,40.6,14.29,536,12.97743,0,0,0,98.00874,0
163.184,14.7,32.9,0,-0.6,0,89,0,2,36,14.45,41.2,44.2,-14.23,14.4,93,2127.8,1088,5,0,15.4,12.5,78,41.6,13.08899,1,-0.3,0,0,0,0,0,0,41.4,15.84,536,14.43576,0,0,0,98.00721,0
163.295,14.7,35.3,0,-0.5,0,89,0,2,36,14.16,43.5,44.6,-14.21,16.3,93,2212.5,1160,6,0,16.8,14.5,89,40.8,12.19788,1,-0.3,0,0,0,0,0,0,43.7,17.27,544,16.44097,0,0,0,98.00721,0
163.404,14.7,35.7,0,-0.5,0,89,0,2,36,14.02,43.5,45.2,-14.14,17.2,93,2268,1214,6,0,17.9,15.4,96,39.8,11.11145,1,-0.3,0,0,0,0,0,0,44.3,18.4,551,18.34201,0,0,0,98.00721,0
163.514,14.7,35.7,0,-0.5,0,89,0,2,36,14.08,43.5,45,-14.01,17.9,93,2267.8,1268,7,0,18,16.5,101,38.6,9.73206,1,-0.3,0,0,0,0,0,0,44.3,19.27,559,18.97569,0,0,0,98.00721,0
163.635,14.7,35.7,0.1,-0.5,0,90,0,2,37,14.2,44.2,45.8,-13.95,18.6,93,2296.5,1289,8,0,19,16,100,37.4,8.27637,1,-0.3,0,0,0,0,0,0,45.5,20.21,575,19.74826,0,0,0,98.00721,0
163.744,14.7,36.5,0.1,-0.4,0,90,0,2,37,14.26,45.8,46.9,-13.88,19.5,93,2348.7,1321,8,0,19.9,16.5,106,36.2,7.05261,1,-0.3,0,0,0,0,0,0,46.3,21.1,588,20.6684,0,0,0,97.65015,0
163.855,14.7,37.6,0.1,-0.4,0,90,0,2,37,14.41,47.2,48.2,-13.77,20.6,93,2398.2,1352,9,0,21.4,16,110,35.1,5.83496,1,-0.3,0,0,0,0,0,0,48.3,22.16,601,21.70139,0,0,0,97.1222,0
163.970,14.7,38,0.1,-0.3,0,90,0,2,37,14.52,48.8,50,-13.64,21.8,93,2452.5,1384,10,0,24.1,16.5,116,34.1,4.78821,1,-0.3,0,0,0,0,0,0,50.2,23.46,610,23.02083,0,0,0,95.9427,0
164.075,14.7,38.4,0.1,-0.2,0,90,0,2,37,14.7,50.2,51.5,-13.41,23.1,93,2501.1,1432,11,0,25.8,16,122,33.1,3.94287,1.01,-0.2,0,0,0,0,0,0,51.3,24.95,620,24.52257,0,0,0,93.19917,0
164.184,14.7,38.4,0.1,-0.2,0.1,90,0,2,36,14.89,51.8,53.1,-13.03,24.8,93,2548.2,1482,11,0.3,31.9,17,127,32.1,2.99683,1.01,-0.2,0,0,0,0,0,0,53.2,26.6,629,26.24132,0,0,0,90.11231,0
164.294,14.7,38.4,0.2,-0.1,0.2,90,0,2,36,14.94,54,54.8,-12.43,26.7,93,2594.4,1541,12,3.1,38.4,17,131,31.4,2.19116,1.02,-0.1,0,0,0,0,0,0,54.3,28.37,634,28.4809,0,0,0,87.4939,0
164.406,14.7,38.8,0.2,0,0.3,90,0,2,36,14.93,54,55.5,-11.53,28.3,93,2640.9,1617,13,4.1,35,17,138,30.1,1.77917,1.02,-0.1,0,0,0,0,0,0,54.5,30.26,640,29.77431,0,0,0,78.23945,0
164.514,14.7,38.8,0.2,0,0.3,90,0,2,36,14.71,54,56.3,-10.18,29.7,93,2668,1685,14,4.5,34,17.5,140,29.5,1.74255,1.02,-0.1,0,0,0,0,0,0,55.7,32.05,650,31.82292,0,0,0,76.08491,0
164.625,14.7,38.8,0.3,0,0.3,90,0,2,36,14.6,55.5,56.6,-8.97,31.5,93,2692,1756,15,2.9,33.3,17,144,28.6,1.60217,1.02,-0.1,0,0,0,0,0,0,55.9,33.63,661,33.37674,0,0,0,70.24689,0
164.735,14.7,39.2,0.3,0,0.3,90,0,2,36,14.6,55.5,57,-7.41,32.4,93,2704.7,1806,16,3,31.8,17,146,28,1.51672,1.03,-0.1,0,0,0,0,0,0,55.8,35.06,666,34.73959,0,0,0,66.23689,0
164.844,14.7,40.8,0.4,0,0.3,90,0,2,36,14.62,56.2,57.8,-6.41,33.9,93,2703.1,1850,17,3.1,30.8,17,146,27.6,1.40076,1.03,-0.1,0,0,0,0,0,0,56.6,36.46,683,36.18056,0,0,0,61.55701,0
164.953,14.7,40.8,0.5,0,0.3,90,0,2,36,14.62,56.2,58.7,-5.68,34.3,93,2732,1884,18,2.9,29.2,17.5,148,27.2,1.35803,1.03,-0.1,0,0,0,0,0,0,56.3,37.78,701,36.64062,0,0,0,59.76715,0
165.075,14.7,46.3,0.5,0.1,0.6,90,0,2,36,14.64,57.8,60.4,-4.77,36.1,93,2750.6,1924,19,2.9,36.4,17,148,26.7,1.02844,1.05,0.5,0,0,0,0,0,0,61.9,40.06,714,38.98438,0,0,0,46.33332,0
165.185,14.7,49.4,0.6,0.4,1.8,90,0,2,36,14.73,63,73.1,-3.49,40.6,93,2751.7,2000,20,3.6,51.1,14.2,166,99.5,80.17426,1.1,1.5,0,0,0,0,0,0,67,47.09,727,43.3941,0,0,0,99.9939,0
165.294,14.7,52.5,0.6,0.4,1.9,90,0,2,36,14.52,67.5,77.3,-1.91,46,93,2736.9,2098,21,2.8,54.7,12.6,176,98.7,5.83496,1.13,1.4,0,0,0,0,0,0,70.1,54.09,727,49.21875,0,0,0,92.28059,0
165.408,14.7,55.3,0.8,0.7,1.8,90,0,2,36,14.73,71.2,82.1,-0.92,51.5,93,2727.8,2228,22,3.5,58.2,15.5,196,32.7,4.02832,1.14,1.5,0,0,0,0,0,0,73.6,61.06,727,55.14757,0,0,0,76.96381,0
165.525,14.7,57.3,1.1,0.9,1.9,90,0,2,36,14.6,76.5,86,-0.42,57.4,93,2719.4,2334,24,3,60.6,14.5,208,29.5,2.75879,1.14,1.5,0,0,0,0,0,0,80.4,68.16,740,62.67361,0,0,0,58.31757,0
165.633,14.7,60.8,1.3,1.2,2,90,0,2,36,14.49,83.2,92.1,-0.22,65.2,93,2706,2428,26,2.1,62.7,13.5,233,27.1,5.05981,1.15,1.8,0,0,0,0,0,0,84.9,74.89,754,69.82639,0,0,0,67.45759,0
165.749,14.7,62,1.5,1.3,2.4,90,0,2,36,14.31,85.5,95.8,-0.16,67.9,93,2708.9,2458,27,0.4,63.9,14,249,33.1,4.77905,1.18,2.1,0,0,0,0,0,0,86.5,79.42,792,72.67361,0,0,0,61.69587,0
165.869,14.7,62.4,1.7,1.5,2.6,90,0,2,36,14.43,87,96.9,-0.15,69.4,93,2719.9,2477,29,0,64.4,13.9,255,30.7,11.06567,1.2,2.5,0,0,0,0,0,0,87.8,82.85,808,75.13889,0,0,0,91.97388,0
165.989,14.7,66.3,1.8,1.6,3.4,90,0,2,36,14.41,87.8,101.3,-0.03,74.5,93,2702,2626,31,0,66.7,14.5,259,43.2,18.02979,1.25,3.5,0,0,0,0,0,0,89.5,90.45,808,80.93751,0,0,0,95.56733,0
166.104,14.7,71.8,2.4,2.1,4.6,90,0,2,36,14.09,90,108.4,-0.01,79.2,92,2662.6,2729,33,0,68.9,14.5,270,54.6,41.12854,1.34,4.8,0,0,0,0,0,0,92,100.07,808,85.75521,0,0,0,97.52808,0
166.214,14.7,71.8,3,2.8,5.5,90,0,2,36,13.98,93.8,112.9,0.01,86.1,92,2666.2,2845,34,0,70.7,14.5,280,52,22.50977,1.39,5.1,0,0,0,0,0,0,96.6,107.94,808,93.55903,0,0,0,94.70979,0
166.338,14.7,72.2,3.8,3.6,5.7,90,0,2,36,14,99,114.9,0.01,95.1,92,2654.8,2974,36,0,71.3,13,298,48.4,28.13416,1.43,5.7,0,0,0,0,0,0,102.6,116.88,808,104.3403,0,0,0,93.42805,0
166.454,14.7,72.2,4.8,4.5,6.6,90,0,2,36,13.95,105,120.1,0.02,105.7,92,2633.2,3112,38,0,72.5,12,318,57.1,34.50928,1.48,6.5,0,0,0,0,0,0,108.3,127.18,808,115.7899,0,0,0,90.14283,0
166.565,14.7,71.8,5.8,5.6,7.4,90,0,2,36,14.11,111,124,0.02,116.9,92,2593.4,3267,40,0,73.1,10.5,334,62.3,36.4563,1.55,7.4,0,0,0,0,0,0,113.6,134.03,808,127.0833,0,0,0,86.55854,0
166.804,14.7,71.8,8.5,8.3,8.5,90,0,2,36,14.38,127.5,129.8,0.02,148.6,92,2510.6,3634,45,0.2,74.7,12,370,44.5,13.42163,1.63,8,0,0,0,0,0,0,131.2,153.09,808,162.4479,0,0,0,30.17578,0
166.924,14.7,71.8,9.7,9.2,8.8,90,0,2,36,14.12,133.5,132.6,0.02,165.5,92,2460.4,3834,48,0,61.7,11.4,370,44.6,21.0022,1.66,8.3,0,0,0,0,0,0,134.8,166.07,808,180.816,0,0,0,40.01618,0
167.040,14.7,71.8,10.4,8.9,8.7,90,0,3,36,13.89,132.8,133.5,0.02,172.5,92,2453.3,4042,50,0,44.8,12,362,44.9,23.14148,1.66,8,0,0,0,0,0,0,132,175.68,808,187.3958,0,0,0,43.35633,0
167.155,14.7,72.2,11.5,8.8,8.6,90,0,3,36,13.94,132,133,0.02,181.1,92,2369.3,4243,53,0,37.5,12.5,360,43.9,22.3053,1.68,8.4,0,0,0,0,0,0,133.6,187.88,808,197.4653,0,0,0,40.4953,0
167.265,14.7,73.3,11.8,9.8,9.8,90,0,3,36,13.48,138,140.5,0.02,194.9,92,2316.7,4364,56,0,44.3,12,360,47.8,46.93909,1.8,11.3,0,0,0,0,0,0,146.3,206.22,808,216.0417,0,0,0,69.02772,0
167.373,14.7,78.4,11.6,11.3,13.3,90,0,3,36,13.3,147,160.1,0.02,216.3,92,2289.6,4578,58,0,84.9,11,362,69.9,48.87696,1.98,13.1,0,0,0,0,0,0,150.5,231.16,808,237.5781,0,0,0,71.22956,0
167.497,14.7,79.6,13.3,13,14.3,90,0,3,35,13.58,156.8,167,0.02,238,92,2238.2,4701,59,3.6,90.3,10.5,368,62.5,35.84595,2.11,13.8,0,0,0,0,0,0,165.7,258.31,808,268.3247,0,0,4,46.63239,0
167.613,14.7,79.6,16.5,15.8,14.7,90,0,3,35,12.98,173.2,169.2,0.02,265.4,92,2188.6,4704,62,4.5,67.9,-9.6,284,50,19.05976,2.15,13.7,0,0,0,0,0,0,174.8,275.29,808,284.6181,0,0,4,23.62671,0
167.725,14.7,79.6,19.9,14.8,14.2,90,0,3,35,12.94,169.5,167.5,0.02,243.3,92,2260.6,4432,64,4.8,33.9,-10.5,226,39.1,31.62079,2.13,13.4,0,0,0,0,0,0,164.9,274.48,808,257.6302,0,0,4,43.19458,0
167.845,14.7,79.6,18.6,13.5,13.9,91,0,3,35,12.57,162,166.2,0.02,219.5,92,2329.2,4180,65,2.2,31.7,-10.2,224,45,29.44794,2.1,13.1,0,0,0,0,0,0,163,264.25,808,232.4479,0,0,4,44.26423,0
167.963,14.7,79.6,16.7,13.7,13.6,91,0,3,35,12.53,163.5,164.7,0.02,208.7,92,2373.4,3939,67,0,37.4,-11.2,222,47.7,23.89374,2.06,13,0,0,0,0,0,0,164.4,250.19,808,221.467,0,0,4,40.19623,0
168.073,14.7,79.2,15.7,13.8,13.8,91,0,3,34,12.57,163.5,165.5,0.02,206.3,92,2393.4,3913,70,0,43.4,2.6,354,50.5,31.31104,2.05,13.1,0,-5.7,0,0,0,0,163.7,242.61,808,224.0452,0,0,0,47.37244,0
168.198,14.7,78.4,14.3,13.6,13.5,91,0,3,34,12.43,162,163.9,0.02,206.9,92,2391.4,3956,72,0,59.8,10,390,50.7,39.97498,2.04,12.9,0,-6,0,0,0,0,163,238.27,1000,224.6615,0,0,0,55.47181,0
168.314,14.7,78.4,13.9,13.6,13.6,91,0,3,34,12.37,162,164.6,0.02,211,92,2397.1,4040,75,0,73.3,10,384,56.3,33.48694,2.05,13.1,0,-6,0,0,0,0,163.4,238.8,1000,230.1997,0,0,0,48.68317,0
168.425,14.7,78.4,14.6,14.3,13.9,91,0,3,34,12.4,166.5,166.2,0.02,223.2,92,2363.8,4174,77,-6.9,75,10,386,54.6,37.51526,2.08,13.4,0,-6,0,0,0,0,167.6,244.32,1000,244.6441,0,0,0,50.91401,0
168.552,14.7,78.4,15.6,14.5,14.1,91,0,3,33,12.84,167.2,167.5,0.02,231.9,92,2331.3,4288,79,-7.6,57.1,10,392,57.3,32.8888,2.1,13.5,0,-5.7,0,0,0,0,166.6,251.96,1000,251.6406,0,0,0,45.47272,0
168.664,14.7,78.4,17,14.4,14.2,91,0,3,33,12.51,166.5,167.6,0.02,235.6,92,2322.6,4386,82,-11.4,42.8,10,391,54.5,33.05054,2.11,13.5,0,-5.7,0,0,0,0,166.5,259.58,1000,256.1545,0,0,0,45.15229,0
168.788,14.7,77.6,17.5,14.3,13.9,91,0,3,33,12.76,165,166.2,0.02,239.4,92,2291,4493,84,-12.8,38,10,390,56,31.59485,2.1,13,0,-5.3,0,0,0,0,163.9,265.62,1000,258.7934,0,0,0,43.31665,0
168.905,14.7,77.6,17.7,13.7,13.6,91,0,3,32,12.81,162,163.5,0.02,241.7,92,2273.4,4625,87,-13.5,36.7,10.5,385,54.8,33.4198,2.09,13,0,-5.3,0,0,0,0,162.5,270.97,1000,262.5781,0,0,0,44.69147,0
169.014,14.7,77.6,17.3,13.9,13.7,91,0,4,32,12.91,162.8,164.2,0.02,249.4,92,2241.7,4754,90,-12.7,38.8,10.5,383,63,40.1001,2.09,13.1,0,-5.3,0,0,0,0,163.6,276.81,1000,271.5886,0,0,0,50.38605,0
169.135,14.7,77.6,17.3,14.1,13.9,91,0,4,32,12.93,164.2,164.8,0.02,255.9,92,2210,4834,91,-12,40.8,11,384,62.6,40.46936,2.11,13.3,0,-4.9,0,0,0,0,165.3,284.68,1000,278.6719,0,0,0,49.99848,0
169.260,14.7,78,18,14.6,14.1,91,0,4,32,13.01,166.5,166.2,0.02,264.4,92,2185.9,4936,93,-10.6,40.7,11,386,59.4,41.52527,2.13,13.5,0,-4.9,0,0,0,0,165.9,293.09,1000,286.224,0,0,0,50.23194,0
169.379,14.7,78,18.7,14.7,14.3,91,0,4,32,12.88,166.5,167.2,0.02,268.9,92,2183,4984,95,-9.8,38.9,6.9,388,62.9,38.95417,2.15,13.7,0,-4.9,0,0,0,0,168,296.89,1000,290.1129,0,0,4,47.17102,0
169.489,14.7,78,20.3,14.8,14.2,91,0,4,32,12.95,168.8,166.9,0.02,261.9,92,2159.9,4776,98,-8.6,34.9,-8.3,239,59.1,31.60858,2.15,13.1,0,-4.9,0,0,0,0,168.5,296.32,1000,276.0764,0,0,4,40.96375,0
169.597,14.7,78.4,22.8,13.6,13.4,91,0,4,32,12.79,163.5,163.7,0.02,234.8,92,2233.3,4422,99,-9,27.8,-8.5,241,49.3,28.64227,2.1,12.7,0,-4.9,0,0,0,0,164.1,284.37,1000,247.7257,0,0,4,41.61988,0
169.719,14.7,78.8,21.5,13.1,13.3,91,0,4,32,12.97,159.8,163.5,0.02,223,92,2300.2,4310,100,-9.1,27,7.5,349,64.9,39.08081,2.06,12.7,0,-4.9,0,0,0,0,159.6,271.12,1000,238.4288,0,0,0,53.02124,0
169.841,14.7,78.8,19.1,13.5,13.3,91,0,4,32,12.81,162,163.4,0.02,226.1,92,2303.6,4318,102,-10.5,31.1,10.5,382,59.3,37.66175,2.05,12.7,0,-4.5,0,0,0,0,164,264.37,1000,245.4688,0,0,0,50.93995,0
169.959,14.7,78.8,19.3,13.9,13.5,91,0,4,32,12.91,164.2,164.7,0.02,233.5,92,2283.9,4410,105,-11.2,32.8,10.5,388,57.9,33.95691,2.06,13,0,-4.5,0,0,0,0,164.8,264.01,1000,253.0469,0,0,0,46.36078,0
170.069,14.7,78.8,19.9,14.1,13.7,91,0,4,32,12.84,165.8,165.5,0.02,237,92,2293.1,4440,106,-12.2,32.2,10.5,390,61.8,38.79395,2.07,13.1,0,-4.5,0,0,0,0,165.3,265.86,1000,256.6927,0,0,0,50.77668,0
170.180,14.7,78.8,20.2,14,13.7,91,0,4,32,12.88,165,165.9,0.02,240,92,2280.1,4504,108,-12.6,31.8,11,390,60.9,41.78772,2.08,13.1,0,-4.2,0,0,0,0,165.1,268.72,1000,260.9809,0,0,0,53.29743,0
170.284,14.7,78.8,20.3,14,13.7,91,0,4,32,12.88,164.2,165.2,0.02,243.1,92,2272.1,4571,110,-12.6,31.8,11,392,61.4,19.36646,2.08,13,0,-4.2,0,0,0,0,164.9,272.47,1000,262.9774,0,0,0,26.78375,0
170.396,14.7,78.8,20.2,13.9,13.7,91,0,5,32,12.88,164.2,165,0.02,245.9,92,2261.7,4646,112,-12.5,31.7,11,390,69,41.96778,2.09,13.1,0,-4.2,0,0,0,0,162.8,276.2,1000,266.8577,0,0,0,52.76337,0
170.524,14.7,78.8,18.2,13.9,13.8,91,0,5,32,12.96,163.5,165.8,0.02,249.4,92,2245.2,4710,113,-11.8,36.2,11,385,62.1,41.7511,2.1,13.3,0,-3.8,0,0,0,0,165.8,281.58,1000,270.5469,0,0,0,52.17133,0
170.635,14.7,78.8,17.9,14.4,14,91,0,5,32,12.86,166.5,166.6,0.02,257.7,92,2229.7,4788,115,-11.6,39.9,11,393,60.6,39.78272,2.12,13.3,0,-3.8,0,0,0,0,166.6,287.03,1000,279.1233,0,0,0,49.22791,0
170.759,14.7,78.8,18.6,14.6,14.1,91,0,5,32,12.86,167.2,167.1,0.02,262.3,92,2211.1,4854,117,-11.4,38.6,11,392,60,38.04474,2.13,13.7,0,-3.8,0,0,0,0,166.8,293.2,1000,285.3993,0,0,4,46.7392,0
