﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.44 00000FEF81A001 MHD_N55PWG_PS2_bv0.29.mhd
49.470,14.79,17.6,2.2,0,105,0,4,32,14.2,21,21.9,-2.57,22.5,109,1714.2,1711.2,3300,82,7.3,10.3,10.1,39.1,20,32.3,3.87573,1,-0.3,0,0,0,0,0,0,21,29.18,0,0,0,93.01606,0
49.595,14.79,18,2,0,105,0,4,32,14.48,21,22,-2.57,23,109,1598.5,1592.2,3310,82,7.7,10.7,10.7,36.6,18,32.4,3.72925,1,-0.3,0,0,0,0,0,0,21.6,27.06,0,0,0,92.50794,0
49.720,14.79,18.4,1.7,0,105,0,4,32,14.68,21.8,22.5,-2.57,23.9,109,1459.2,1457.6,3312,82,11.5,11.6,11.7,38.3,24,31.9,2.61841,1,-0.3,0,0,0,0,0,0,22.7,26.66,0,0,0,88.97553,0
49.860,14.79,18.4,1.5,0,105,0,4,32,14.6,22.5,23.2,-2.57,24.2,109,1336.5,1327.5,3315,82,8.9,12.2,12.4,37.2,26,31,2.66113,1,-0.3,0,0,0,0,0,0,22.5,26.73,0,0,0,89.08845,0
49.980,14.79,18.8,1.4,0,105,0,4,32,14.45,22.5,23.9,-2.57,24.4,109,1283.4,1284.2,3320,82,7.8,12.8,12.6,40.3,26,30.4,2.15759,1,-0.3,0,0,0,0,0,0,23.3,27.06,0,0,0,87.48627,0
50.101,14.79,18.8,1.3,0,105,0,4,32,14.51,22.5,23.7,-2.57,24.9,109,1284.2,1274.8,3320,82,8.8,13.1,13.1,38.4,28,30.6,2.27661,1,-0.3,0,0,0,0,0,0,23.2,27.28,0,0,0,87.84638,0
50.221,14.79,18.8,1.2,0,105,0,4,32,14.62,22.5,23.8,-2.57,24.8,109,1276.3,1270.8,3328,82,10.8,13.4,13.4,38.8,28,30.4,2.23084,1,-0.3,0,0,0,0,0,0,23.1,27.41,0,0,0,87.70448,0
50.339,14.79,18.8,1.1,0,105,0,4,32,14.65,23.2,23.8,-2.57,25,109,1269.7,1269.7,3326,82,11.7,13.7,13.7,38.8,28,30.6,2.2644,1,-0.3,0,0,0,0,0,0,23.4,27.47,0,0,0,87.79145,0
50.460,14.79,19.2,1,0,105,0,4,32,14.65,24,24.3,-2.57,25.9,109,1283.4,1284.1,3333,83,12.3,14.2,14.5,38.3,30,30,1.95007,1,-0.3,0,0,0,0,0,0,24,27.85,0,0,0,85.11658,0
50.581,14.79,19.6,1,0,105,0,4,32,14.66,24,25,-2.57,26.4,109,1291.9,1301.5,3336,83,13.4,14.8,14.7,38.8,31,29.3,1.84021,1,-0.3,0,0,0,0,0,0,24.4,28.43,0,0,0,80.97535,0
50.701,14.79,20.4,0.9,0,105,0,4,32,14.6,24.8,25.6,-2.57,27.3,109,1298.1,1367.8,3339,83,11.2,15.5,15.7,38.7,32,28.6,1.53198,1,-0.3,0,0,0,0,0,0,26,29.4,0,0,0,69.47938,0
50.820,14.79,22,0.9,0,105,0,4,32,14.65,24.8,25.9,-2.57,27.5,109,1540.4,1502.4,3344,83,11.7,15.9,15.8,38,37,28.2,1.51367,1,-0.3,0,0,0,0,0,0,25.8,29.86,0,0,0,68.76527,0
50.946,14.79,23.5,0.9,0,105,0,4,32,14.74,26.2,27,-2.57,28.6,109,1539,1567,3358,83,14.6,16.7,16.8,34,38,27.3,1.32751,1,-0.3,0,0,0,0,0,0,27.3,30.92,0,0,0,61.20911,0
51.070,14.79,25.1,0.9,0,105,0,4,32,14.82,28.5,29,-2.57,31.3,109,1752.4,1721.7,3354,83,16.1,17.9,17.8,34.4,48,27,1.3092,1,-0.3,0,0,0,0,0,0,29.7,32.92,0,0,0,59.4162,0
51.191,14.79,25.1,0.8,0,105,0,4,32,14.64,30,30.7,-2.57,33,109,1858.9,1848.9,3370,83,16.4,18.7,18.7,27.4,50,26.9,1.29395,1,-0.3,0,0,0,0,0,0,30.9,34.85,0,0,0,57.75147,0
51.311,14.79,25.9,0.8,0,105,0,4,32,14.5,31.5,32.2,-2.57,34.4,109,1943.5,1954.2,3376,84,13.8,19.5,19.4,28.4,58,26.6,1.29395,1,-0.3,0,0,0,0,0,0,32.4,36.74,0,0,0,56.8924,0
51.430,14.79,25.9,0.8,0,105,0,4,32,14.75,33,33.5,-2.57,36.4,109,2030.8,2049.1,3389,84,15,20.2,20.4,27.7,64,26.5,1.31836,1,-0.3,0,0,0,0,0,0,33.7,38.42,0,0,0,56.32019,0
51.552,14.79,25.5,0.8,0,105,0,4,32,14.89,33.8,34.2,-2.57,37.1,109,2071.4,2099.3,3393,84,18.2,20.6,20.6,26.9,67,26.6,1.31531,1,-0.3,0,0,0,0,0,0,34,39.61,0,0,0,55.97077,0
51.671,14.79,25.5,0.9,0,105,0,4,32,14.84,33.8,34.5,-2.57,37.4,109,2097.4,2120.7,3407,84,19.4,20.7,20.7,27.3,68,26.4,1.31226,1,-0.3,0,0,0,0,0,0,34.3,40.45,0,0,0,55.58014,0
51.797,14.79,25.5,0.9,0,105,0,4,32,14.85,33.8,34.8,-2.57,37.9,109,2127.6,2139.2,3418,84,20.9,20.9,20.8,27.2,70,26.5,1.31531,1,-0.3,0,0,0,0,0,0,34.6,41.13,0,0,0,55.26886,0
51.921,14.79,25.5,0.9,0,105,0,4,32,14.75,34.5,35.2,-2.57,38.4,109,2162.8,2162.4,3426,85,22.1,21,21,27.3,72,26.3,1.32141,1,-0.3,0,0,0,0,0,0,35,41.71,0,0,0,55.13153,0
52.045,14.79,25.5,1,0,105,0,4,32,14.69,34.5,35.5,-2.57,38.9,109,2182.7,2179.4,3438,85,22.1,20.8,20.7,27.1,74,26.3,1.32446,1,-0.3,0,0,0,0,0,0,35.2,42.29,0,0,0,54.83551,0
52.181,14.79,23.9,1,0,105,0,4,32,14.67,33.8,33.9,-2.57,37.8,109,2192.1,2168.6,3456,85,21.6,19.6,20.2,22.7,72,26.2,1.28784,1,-0.3,0,0,0,0,0,0,31.9,41.24,0,0,0,55.47943,0
52.300,14.79,20.4,1.1,0,105,0,4,32,14.53,30.8,30.6,-2.57,34.4,109,2003.9,1989.9,3466,86,21.1,18.2,18.2,29.4,60,26.1,1.23596,1,-0.3,0,0,0,0,0,0,27.8,38.46,0,0,0,55.73578,0
52.420,14.79,18,1.1,0,105,0,4,32,14.26,24.8,25.5,-2.57,28.3,109,1831.8,1825.9,3458,86,19.4,15.8,15.8,36.8,43,28.5,2.98767,1,-0.3,0,0,0,0,0,0,23.4,34.06,0,0,0,89.70033,0
52.551,14.79,18,1,0,105,0,4,32,14.43,21.8,22.6,-2.57,25.1,109,1684.6,1689.2,3470,86,19.4,14.6,14.6,35.3,24,31.4,3.33862,1,-0.3,0,0,0,0,0,0,22.9,30.03,0,0,0,91.10108,0
52.676,14.79,18,0.9,0,105,0,4,32,14.69,21.8,21.9,-2.57,24.9,109,1545.1,1546.4,3470,86,20.7,14.5,14.4,35.1,22,31.9,3.2196,1,-0.3,0,0,0,0,0,0,22.3,28.28,0,0,0,90.75318,0
52.800,14.79,19.6,0.9,0,105,0,4,32,14.55,21.8,22.3,-2.57,25.1,109,1410.9,1401.6,3482,86,20.2,15.1,14.8,36.2,21,31.5,2.46582,1,-0.3,0,0,0,0,0,0,23.3,27.91,0,0,0,88.4018,0
52.919,14.79,23.5,0.8,0,105,0,4,32,14.38,24,24.1,-2.57,27,109,1309.7,1313.5,3492,86,18.7,16.4,16.3,34.2,26,30.1,1.66016,1,-0.3,0,0,0,0,0,0,25.3,28.9,0,0,0,73.89222,0
53.038,14.79,25.1,0.8,0,105,0,4,32,14.54,25.5,26.5,-2.57,29.3,109,1447.3,1493.5,3492,86,19.3,18,17.9,33.9,34,28.9,1.67542,1,-0.3,0,0,0,0,0,0,27.1,31,0,0,0,73.41767,0
53.161,14.79,26.7,0.8,0,105,0,4,32,14.38,27.8,29,-2.57,31.9,109,1795.2,1720,3504,87,18.3,19.2,19.2,31.8,42,28.3,1.59302,1,-0.3,0,0,0,0,0,0,30,33.73,0,0,0,68.86597,0
53.280,14.79,28.6,0.8,0,105,0,4,32,14.38,31.5,32.6,-2.57,36.1,109,1953.9,1962.2,3516,87,17.6,21.2,21.1,26.8,56,28,1.5686,1,-0.3,0,0,0,0,0,0,34,37.47,0,0,0,65.13978,0
53.401,14.79,30.2,0.8,0,105,0,4,32,14.28,36,36.5,-2.57,40.9,110,2208.9,2194.1,3527,87,16.4,23.8,23.7,24.8,70,27.6,1.60217,1,-0.3,0,0,0,0,0,0,38.1,41.96,0,0,0,62.36267,0
53.526,14.79,32.2,0.8,0,105,0,4,32,14.53,39,40.9,-2.57,45,110,2354.3,2335,3535,87,16.2,27,26.8,23.7,83,27.3,1.6449,1,-0.3,0,0,0,0,0,0,41.5,47.07,0,0,0,59.13239,0
53.652,14.79,35.7,0.8,0,105,0,4,32,15.81,45,46.9,-2.57,51.8,110,2295.7,2363.6,3574,88,25,32.1,32.2,20.7,98,27,1.79443,1.02,-0.1,0,0,0,0,0,0,48.7,54.73,0,0,0,54.24958,0
53.772,14.79,38,0.9,0.3,105,0,4,32,15.01,51,55.4,-2.57,59.1,110,2346.6,2389.3,3582,88,25.9,34.2,34.4,22.4,123,26.7,2.08435,1.05,0.7,0,0,0,0,0,0,54.5,63.45,0,0,0,50.17243,0
53.889,14.79,44.7,1,1.9,105,0,4,32,14.14,63,67.1,-2.57,73.7,110,2398.3,2412.1,3626,89,21.2,62.5,63,17.8,158,33.8,8.61511,1.14,2,0,0,0,0,0,0,71.3,76.75,0,0,0,77.78931,0
54.010,14.79,53.7,1.2,3.5,105,0,4,32,13.58,73.5,90.8,-2.57,86.5,110,2408.9,2429.5,3648,90,16.4,69.8,70.3,17.1,194,31.8,72.73866,1.29,4.4,0,0,0,0,0,0,79.2,100.08,0,0,0,99.31031,0
54.141,14.79,62,1.7,7.5,105,0,4,32,13.96,87,126.6,-2.57,103.6,110,2449.9,2454.8,3690,90,11.6,90.7,89,14.8,232,93.5,71.12733,1.54,7.9,0,0,0,0,0,0,91.3,132.73,0,0,0,99.1272,0
54.265,14.79,70.6,3.3,9.9,105,0,4,32,14.2,96.8,144,-2.57,117.6,110,2449.8,2465.2,3747,91,8.3,100,100.7,13.7,278,85.9,61.78589,1.75,10.8,0,0,0,-3,0,0,103.6,163.83,0,0,0,98.1598,0
54.390,14.79,81.6,5.4,13.1,105,0,4,32,14.51,110.2,168.7,-2.57,135.8,110,2441.8,2455.9,3799,93,7.3,100,99.8,9.4,310,78.4,61.93543,2.01,14.2,0,-3,0,-3,0,0,117.6,204,0,0,0,95.61768,0
54.517,14.79,96.1,7.7,16,105,0,4,32,14.6,125.2,189.8,-2.57,155.6,110,2418.9,2442.9,3857,94,7.5,100,99.9,6.7,342,77.1,43.29529,2.2,15.3,0,-3,0,-2.7,0,0,133.2,235.82,0,0,0,79.26942,0
54.639,14.79,100,10.5,15.9,106,0,4,32,14.22,141,189.9,-2.57,179.5,110,2416.8,2423.4,3942,96,5.1,100,99.9,5,372,70.1,42.90772,2.25,15.2,0,-3,0,-2.7,0,0,149.8,256.01,0,0,0,76.05592,0
54.760,14.79,100,13.1,15.9,106,0,4,32,13.18,157.5,190.1,-2.57,203.2,110,2390.8,2407.4,4008,97,1.7,100,99.9,4.1,387,64.6,14.54163,2.26,15.2,0,-2.7,-3,-2.7,0,0,165.9,269.38,0,0,0,22.88971,0
54.881,14.79,100,15.8,15.8,106,0,4,32,13.05,174,189.8,-2.57,229.1,110,2391.1,2388.1,4102,99,1.1,100,99.9,3,420,37.9,25.33112,2.26,15.1,0,-2.7,-3,-2.3,0,0,177.3,279.1,0,0,0,41.67176,0
55.000,14.79,100,15.9,15.7,106,0,4,32,13.28,174.8,189,-2.57,236.6,110,2345.3,2368.7,4175,101,1.8,100,99.9,3.8,448,52.3,37.29554,2.26,15,0,-2.3,-3,-5.3,0,0,172.4,287.52,0,0,0,55.52063,0
55.121,14.79,100,15.3,15.7,106,0,4,32,13.16,171,188.5,-2.57,235.4,110,2341.5,2350.6,4260,103,2.2,100,99.9,4.3,432,63.3,38.76648,2.26,15,0,-2.3,-2.7,-5.3,0,0,173.7,294.36,0,0,0,59.29566,0
55.240,14.79,100,16.8,16,106,0,4,32,12.84,178.5,188,-2.57,249.8,110,2334,2330,4332,105,0.5,100,99.9,4.9,454,47.3,24.07379,2.28,15.5,0,-2.3,-2.7,-5.3,0,-3,184.2,299.27,0,0,0,37.36267,0
55.360,14.79,100,17.7,16.5,106,0,4,32,12.95,184.5,187.5,-2.57,262.4,110,2260.9,2312.1,4414,107,0,100,99.9,4.7,480,51.9,40.03296,2.3,16,0,-1.9,-2.7,-4.9,0,-3,182.9,301,0,0,0,59.6695,0
55.480,14.79,100,16.9,16.9,106,0,4,32,13,181.5,186.8,-2.57,263.5,110,2227,2294.6,4502,109,0.6,100,99.9,4.4,473,65.3,40.9256,2.34,16.5,0,-1.9,-2.3,-4.9,0,-3,181.3,302.87,0,0,0,61.92322,0
55.601,14.79,100,17.5,17.3,106,0,4,32,12.78,183,186.3,-2.57,270.1,110,2217.2,2272.3,4586,111,-0.5,100,99.9,4.9,480,61,26.21765,2.37,16.5,0,-1.5,-2.3,-4.9,0,-2.7,186.4,305.15,0,0,0,37.30011,0
55.721,14.79,100,18.6,17.2,106,0,4,32,12.73,185.2,185.7,-2.57,279.9,110,2185.1,2247.1,4691,113,-1.7,59.9,60.9,4.9,497,47.2,29.19464,2.38,16.4,0,-1.5,-2.3,-4.5,0,-2.7,183.7,307.86,0,0,0,39.98871,0
55.851,14.79,100,17.7,17.1,106,0,4,32,12.99,182.2,185,-2.57,279.5,110,2215.5,2230.3,4772,115,-0.7,68.2,62,4.9,479,61.4,40.56702,2.39,16.4,0,-1.5,-1.9,-4.5,0,-2.3,179.6,311.47,0,0,0,59.14002,0
55.970,14.79,100,16.8,17.1,106,0,4,31,12.86,177.8,184.5,-2.57,276.9,110,2236.1,2215.5,4836,117,-0.7,85,83.9,5.4,467,64.2,39.4104,2.4,16.3,0,-1.2,-1.9,-4.5,0,-2.3,178.6,314.68,0,0,0,56.09284,0
56.091,14.79,100,17.4,17,106,0,4,31,12.83,180.8,184,-2.57,286.4,110,2220.5,2198.7,4912,119,-1.1,86.9,87.2,4.9,464,57.7,34.26209,2.4,16.3,0,-1.2,-1.5,-4.2,0,-2.3,183.2,318.04,0,0,0,44.48395,0
56.211,14.79,100,18.1,17,106,0,4,31,12.76,183,183.3,-2.57,295.9,110,2174.6,2175.6,5026,121,-1.8,67,69.5,4.8,466,57.6,34.98993,2.4,16.3,0,-1.2,-1.5,-4.2,0,-1.9,182.6,321.63,0,0,0,44.11621,0
56.335,14.8,100,18.6,17,106,0,4,31,12.82,181.5,182.7,-2.57,297.5,110,2143.4,2175.6,5068,123,-1.8,60.2,59.2,4.4,460,57.9,36.37391,2.4,16.3,0,-0.8,-1.5,-4.2,0,-1.9,181.7,325.33,0,0,0,45.48188,0
56.465,14.8,100,18.4,17.1,106,0,4,31,12.74,180.8,182.4,-2.57,300.8,110,2151.5,2175.6,5150,125,-1.7,60,59.5,4.4,462,61.4,38.76343,2.4,16.3,-3,-0.8,-1.2,-3.8,0,-1.9,181.4,329,0,0,0,50.12818,0
56.606,14.8,100,18,17.1,106,0,4,31,12.61,180.8,181.8,-2.57,306.7,110,2156.4,2175.6,5270,127,-2.3,62.9,63.2,2.5,467,62.5,40.58686,2.41,16.3,-3,-0.8,-1.2,-3.8,0,-1.5,180.5,333.52,0,0,0,53.57209,0
56.736,14.8,100,17.6,17.1,106,0,4,31,12.58,179.2,181.1,-2.57,309.3,110,2174.5,2175.6,5342,130,-3.1,70.5,71.1,2.5,468,63.4,41.92353,2.41,16.3,-3,-0.4,-1.2,-3.8,0,-1.5,178.2,338.1,0,0,0,56.92139,0
56.866,14.8,100,17.2,17.1,106,0,4,31,12.61,176.2,180.8,-2.57,308.6,110,2177.7,2175.6,5414,132,-3.1,92.2,92.8,3,465,66.3,43.66608,2.41,16.3,-2.7,-0.4,-0.8,-3.4,0,-1.5,176.3,341.99,0,0,0,60.25696,0
56.996,14.8,100,17.1,17,106,0,4,31,12.58,176.2,180.3,-2.57,312.4,110,2193.5,2175.6,5494,134,-2.7,95.1,95.2,3.3,466,66,43.97889,2.41,16.2,-2.7,0,-0.8,-3.4,0,-1.2,176.1,346.47,0,0,0,59.73511,0
57.126,14.8,100,16.9,17,106,0,4,31,12.5,174.8,179.6,-2.57,317.3,110,2154.9,2175.6,5626,136,-3.1,97.1,97.2,3.8,469,67.8,45.62531,2.41,16.2,-2.7,0,-0.8,-3.4,0,-1.2,174.9,350.56,0,0,0,60.81238,0
57.250,14.8,100,17,17,106,0,4,31,12.4,174.8,179.3,-2.57,318.5,110,2161.1,2175.6,5654,138,-3.5,98.4,98.4,4.2,464,69.9,48.86322,2.41,16.3,-2.3,-3,-0.4,-3,0,-1.2,174.3,355.05,0,0,0,64.17237,0
57.376,14.8,100,16.9,17,106,0,4,31,12.22,174,178.8,-2.57,322.3,110,2148.3,2175.6,5750,140,-4.6,99.2,99.3,4.2,456,71.7,49.06159,2.41,16.3,-2.3,-3,-0.4,-3,0,-0.8,174.5,358.94,0,0,0,63.63221,0
57.506,14.79,100,17.3,17.1,106,0,4,31,12.15,174.8,178.4,-2.57,328.3,110,2131.2,2175.6,5822,142,-6.7,99.5,99.5,4.2,454,70.5,47.68677,2.41,16.3,-2.3,-3,-0.4,-2.7,0,-0.8,175.3,362.85,0,0,0,60.77576,0
57.634,14.79,100,17.6,17.1,106,0,4,31,12.34,175.5,177.9,-2.57,333.6,110,2190.4,2175.6,5908,143,-6.7,99.8,99.7,4.6,450,70.4,49.74213,2.42,16.4,-1.9,-2.7,0,-2.7,-3,-0.8,175.5,367.38,0,0,0,62.2406,0
57.755,14.79,100,17.6,17.1,106,0,4,31,12.43,175.5,177.4,-2.57,338.4,110,2201,2175.6,5946,145,-5.5,99.7,99.8,4.6,440,71.5,48.89069,2.42,16.4,-1.9,-2.7,-3,-2.7,-3,-0.4,175.8,371.23,0,0,0,60.57434,0
57.885,14.79,100,17.6,17.1,106,0,4,31,12.36,175.5,177,-2.57,342,110,2164,2175.6,6042,147,-4.5,99.7,99.7,5.1,430,71.2,48.7381,2.42,16.3,-1.9,-2.3,-3,-2.3,-3,-3.4,175.6,375.05,0,0,0,59.66645,0
58.016,14.79,100,17.4,17,106,0,4,31,12.17,174.8,176.4,-2.57,346.4,110,2169.7,2175.6,6132,149,-5.1,99.7,99.6,2.1,408,72.5,49.90845,2.42,16.2,-4.9,-2.3,-3,-2.3,-2.7,-3.4,174.9,379.58,0,0,0,59.78852,0
58.146,14.79,100,17.4,17,106,0,4,31,12.21,174,176.1,-2.57,348.8,110,2182.5,2175.6,6194,151,-5.6,99.7,99.6,2.1,406,73.3,52.11487,2.41,16.2,-4.9,-2.3,-2.7,-2.3,-2.7,-3.4,174.5,383.39,0,0,0,61.1435,0
58.276,14.79,100,17.2,16.8,106,0,4,31,12.24,174,175.6,-2.57,352.6,110,2177.1,2175.6,6275,153,-6.4,99.7,99.6,2.6,405,75.2,53.89252,2.41,16,-4.9,-1.9,-2.7,-1.9,-2.7,-3,174.8,387.71,0,0,0,60.75592,0
58.405,14.8,100,17.2,16.7,106,0,4,31,12.19,174,175.2,-2.57,356.8,110,2173.3,2175.6,6330,154,-7.8,99.5,99.5,3,398,76.4,54.92096,2.4,15.9,-4.5,-4.9,-2.7,-1.9,-2.3,-3,174.6,391.41,0,0,0,59.90906,0
58.546,14.8,100,17.4,16.6,106,0,4,31,12.28,174.8,174.8,-2.57,360.4,110,2180.2,2175.6,6404,156,-8.3,86.3,98.1,2.5,393,75.2,52.96021,2.39,15.9,-4.5,-4.9,-2.3,-1.9,-2.3,-3,175.1,395.59,0,0,0,55.17731,0
58.675,14.8,100,18.1,16.4,106,0,4,31,12.16,173.2,174.4,-2.57,361.4,110,2165.1,2175.6,6468,158,-9.5,64.1,62.1,3,384,71.9,51.96381,2.38,15.6,-4.2,-4.9,-2.3,-1.5,-2.3,-2.7,173,399.7,0,0,0,54.31977,0
58.795,14.8,100,18.2,16.3,106,0,4,31,12.23,172.5,174.1,-2.57,363.1,110,2186.9,2175.6,6540,159,-10.3,61.7,60.5,3.8,390,73,61.93848,2.37,15.6,-4.2,-4.5,-1.9,-4.5,-5.3,-2.7,173.1,403.23,0,0,0,61.1557,0
58.915,14.8,100,18.2,16.3,106,0,5,32,12.35,174,174.1,-2.57,364.6,110,2250.2,2175.6,6394,161,0,62.2,62.3,0.5,264,76.3,53.87116,2.37,15.9,-4.2,-4.5,-1.9,-4.5,-5.3,-2.7,177.3,406,0,0,4,61.53717,0
59.043,14.8,100,21.3,17,106,0,5,32,17.79,182.2,177.5,-2.57,331.9,110,2163.6,2175.6,5546,162,0,47.1,48.7,-2.4,197,74,20.51239,2.39,16.4,-7.2,-4.5,-4.9,-7.5,-5.3,-5.7,185.1,403.68,0,0,4,21.2265,0
59.165,14.8,100,25.3,16.9,106,0,5,32,13.66,177.8,182.6,-2.57,298.1,110,1957,2175.6,5200,164,-1.4,37.5,35.5,-1.7,392,66.7,46.51795,2.38,15.9,-7.2,-4.5,-7.9,-7.5,-5.3,-8.7,177.5,398.28,0,0,0,65.30457,0
