﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 2.42 00000FEF81A001 Stg0
94.034,14.55,59.6,1.2,1.1,4.5,94,0,4,45,14.55,83.2,112.7,-2.95,51.6,98,2776.1,1917,46,1.2,63.7,10.5,220,70.3,44.50684,1.31,4.8,0,0,0,0,0,0,84.4,74.15,1000,55.25174,0,0,0,99.96949,0
94.153,14.55,65.9,1.4,1.3,5.9,94,0,4,45,14.51,84.8,123.9,-2.71,52.9,98,2762.7,1934,46,0.6,66.1,10.5,226,68.5,39.69422,1.41,5.9,0,0,0,0,0,0,85.6,81.74,1000,56.84896,0,0,0,99.70551,0
94.273,14.55,72.2,1.7,1.5,7,94,0,4,45,14.53,86.2,131,-2.43,54.6,98,2768.7,1960,47,0,68.5,10.5,231,66,44.18946,1.51,7.4,0,0,0,0,0,0,87,89.11,1000,58.48091,0,0,0,99.9405,0
94.424,14.55,79.6,1.9,1.7,8.7,94,0,4,45,14.59,87,141.1,-2.04,56.5,98,2760.7,2000,48,0,96.7,10.5,236,66.4,39.98719,1.62,8.7,0,0,0,0,0,0,87.9,97.88,1000,60.69445,0,0,0,99.62159,0
94.544,14.55,91.4,2.1,2,10,94,0,4,45,14.65,87.8,149.2,-1.74,57.8,98,2763.9,2037,49,0,101,11,241,67.4,38.52539,1.7,9.7,0,0,0,0,0,0,87.7,104.5,1000,61.42361,0,0,0,99.46595,0
94.664,14.55,100,2.4,2.2,10.2,94,0,4,45,14.74,87,150,-1.5,57.9,98,2755.4,2062,50,0.6,99.8,11.5,240,62.1,36.03821,1.73,9.6,0,0,0,0,0,0,87.4,107.53,1000,62.13542,0,0,0,99.25843,0
94.784,14.55,100,2.6,2.4,10.2,94,0,4,45,14.95,87,149.7,-1.26,59.1,98,2757.2,2100,51,4.4,99.8,12,240,62.2,36.16028,1.73,9.6,0,0,0,0,0,0,87.3,109.54,1000,63.30729,0,0,0,99.2096,0
94.905,14.55,100,2.8,2.7,10.2,94,0,4,45,14.76,87.8,149.3,-0.99,60.3,98,2745.8,2134,52,6,99.9,12.5,240,62.2,36.11451,1.74,9.6,0,0,0,0,0,0,87.9,111.23,1000,64.45312,0,0,0,99.14704,0
95.024,14.55,100,3.1,2.9,10.2,94,0,4,44,14.64,87.8,148.9,-0.82,61.4,98,2750.4,2165,53,5.6,99.9,12.5,242,62.2,36.22437,1.74,9.5,0,0,0,0,0,0,88.2,112.83,1000,65.8073,0,0,0,99.14246,0
95.143,14.55,100,3.3,3.1,10.1,94,0,4,44,14.86,87.8,148.5,-0.65,62.5,98,2760.7,2196,53,6.5,99.9,12.5,244,62.2,36.25794,1.73,9.5,0,0,0,0,0,0,88.8,114.46,1000,67.15278,0,0,0,99.13941,0
95.263,14.55,100,3.6,3.4,10,94,0,4,44,15.06,89.2,148.2,-0.5,64.6,98,2749.5,2244,54,10.7,99.9,12,246,62.3,36.28846,1.73,9.4,0,0,0,0,0,0,90.2,116.51,1000,69.22743,0,0,0,99.13331,0
95.383,14.55,100,3.9,3.7,10,94,0,4,44,14.97,90.8,148.2,-0.37,67.5,98,2761.4,2292,56,13.4,99.9,12,252,62.3,36.41358,1.73,9.4,0,0,0,0,0,0,93.5,118.86,1000,72.7257,0,0,0,99.13331,0
95.508,14.55,100,4.3,4.1,10.1,94,0,4,44,14.6,94.5,148.5,-0.27,71.7,98,2744.3,2336,57,13.6,99.9,12,264,62.4,36.30371,1.73,9.5,0,0,0,0,0,0,96.8,121.31,1000,76.75348,0,0,0,99.10279,0
95.638,14.55,100,4.7,4.6,10.3,94,0,4,44,14.48,99.8,148.8,-0.21,76.4,98,2761.6,2386,58,12,99.9,12,278,62.9,37.70447,1.75,9.9,0,0,0,0,0,0,101.1,124.09,1000,82.62153,0,0,0,99.22334,0
95.770,14.55,100,5.1,5,10.8,94,0,4,44,14.36,102,149.3,-0.15,80.3,98,2758.3,2429,59,10.5,99.9,11.5,292,63.9,36.95374,1.78,10.4,0,0,0,0,0,0,104.2,127.21,1000,86.67535,0,0,0,99.13483,0
95.892,14.55,100,5.6,5.4,11.1,94,0,4,44,14.48,105,149.5,-0.11,84.3,98,2753.8,2480,60,9.7,99.9,12,304,62.6,36.67603,1.8,10.6,0,0,0,0,0,0,107.4,130.03,1000,90.97223,0,0,0,99.09364,0
96.013,14.55,100,6,5.8,11.2,94,0,4,44,14.59,108.8,149.6,-0.08,88.6,98,2759.8,2530,61,9.3,99.9,12,313,63.1,36.74927,1.81,10.5,0,0,0,0,0,0,110.7,132.73,1000,95.86806,0,0,0,99.09211,0
96.134,14.55,100,6.5,6.3,11.1,94,0,4,44,14.55,111.8,149.2,-0.05,93.1,98,2753,2576,63,8.4,99.9,11.5,325,63.6,36.80725,1.81,10.5,0,0,0,0,0,0,114.1,135.06,1000,100.408,0,0,0,99.08601,0
96.253,14.55,100,7,6.8,11.1,94,0,4,44,14.7,115.5,149,-0.03,98,98,2742.2,2626,64,8.9,99.9,11,336,63.2,37.46949,1.81,10.4,0,0,0,0,0,0,117.7,137.65,1000,105.9635,0,0,0,99.15009,0
96.373,14.55,100,7.5,7.3,11.1,94,0,4,44,14.74,119.2,148.9,-0.02,103.2,98,2716.3,2684,65,9.6,99.9,11,347,65.2,39.02588,1.81,10.5,0,0,0,0,0,0,121.3,140.69,1000,111.5712,0,0,0,99.31489,0
96.495,14.55,100,8.1,7.9,11.1,94,0,4,44,14.5,123,148.8,-0.01,108.5,98,2704.2,2743,67,8.2,99.9,10,360,65.6,27.02027,1.82,10.6,0,0,0,0,0,0,124.7,143.59,1000,117.2309,0,0,0,97.47315,0
96.623,14.55,100,8.7,8.5,11.3,94,0,4,44,14.62,126,149.3,-0.01,114.2,98,2688.9,2812,68,7.1,99.9,9.5,368,50.1,20.25757,1.83,10.7,0,0,0,0,0,0,127.6,147.33,1000,123.1945,0,0,0,93.18391,0
97.318,14.55,100,9.3,9.1,11.3,94,0,4,44,14.66,129,149.2,0,119.4,98,2674.5,2869,70,6.8,99.9,9,382,46.9,19.03687,1.86,11.1,0,0,0,0,0,0,136.9,166.81,1000,150.0608,0,0,0,77.33155,0
97.449,14.55,100,10.9,10.7,11.8,94,0,4,43,14.67,136.5,149.1,0.01,142.3,98,2589.2,3224,78,6.8,99.9,7.5,416,45.1,19.22608,1.87,11.2,0,0,0,0,0,0,136.9,169.47,1000,153.3247,0,0,0,75.39979,0
97.573,14.55,100,11.1,10.9,11.9,94,0,4,43,14.69,137.2,149.1,0.01,145.5,98,2573.1,3288,80,6.8,99.9,8,416,44.9,19.43512,1.89,11.3,0,0,0,0,0,0,137,172.67,1000,156.1979,0,0,0,73.65571,0
97.694,14.55,100,11.1,10.9,12,94,0,4,43,14.66,136.5,149.6,0.01,147.9,98,2561,3358,82,6.9,99.9,8,412,45.2,20.70618,1.9,11.5,0,0,0,0,0,0,136.6,176.21,1000,159.3316,0,0,0,75.51728,0
97.814,14.55,100,11,10.9,12.1,94,0,4,43,14.79,136.5,150.2,0.01,151.2,98,2553,3431,83,7.2,99.9,8,408,45.4,19.96308,1.9,11.4,0,0,0,0,0,0,137.5,180.21,1000,162.9688,0,0,0,69.79218,0
97.933,14.55,100,11.1,11,12,94,0,4,43,14.6,138,150.5,0.01,155,98,2533,3484,85,6.3,99.9,7.5,408,44,20.07294,1.9,11.3,0,0,0,0,0,0,138.8,184.1,1000,167.1962,0,0,0,66.94032,0
98.054,14.55,100,11.1,11,11.9,94,0,4,42,14.51,138.8,151,0.01,159.3,98,2516.5,3540,86,4.8,99.9,8,408,44.9,20.02869,1.9,11.2,0,0,0,0,0,0,139.6,188.16,1000,171.4323,0,0,0,64.59962,0
98.172,14.55,100,11,10.9,11.7,94,0,4,42,14.54,139.5,150.9,0.01,162.9,98,2505.6,3630,88,3.8,99.9,8,411,45,19.63959,1.89,11,0,0,0,0,0,0,140.1,192.01,1000,175.7899,0,0,0,60.71167,0
98.293,14.55,100,11,10.9,11.5,94,0,4,42,14.48,140.2,150.8,0.01,165.9,98,2502.8,3679,90,2.8,99.9,7.5,414,44.2,20.86792,1.88,10.9,0,0,0,0,0,0,140.4,195.59,1000,179.0104,0,0,0,64.36616,0
98.418,14.55,100,10.9,10.8,11.7,94,0,4,42,14.33,140.2,150.9,0.01,169.3,98,2470,3724,91,2.1,99.9,7.5,416,45.5,22.17255,1.89,11.1,0,0,0,0,0,0,140.6,199.28,1000,182.4479,0,0,0,68.55164,0
98.545,14.55,100,10.9,10.8,11.8,94,0,4,42,14.18,140.2,150.7,0.01,172.8,98,2457.5,3822,93,1.6,99.9,8,419,46.8,21.44318,1.9,11.3,0,0,0,0,0,0,141.2,203.04,1000,186.7882,0,0,0,63.00202,0
98.664,14.55,100,11.1,10.9,12,94,0,4,41,14.04,141.8,150.5,0.01,176.8,98,2427.1,3874,94,0.9,99.9,8,422,46.3,22.34039,1.92,11.4,0,0,0,0,0,0,142.4,206.5,1000,191.0504,0,0,0,65.04517,0
98.783,14.55,100,11.2,11,12.1,94,0,4,41,13.82,142.5,150.5,0.01,180.4,98,2421.3,3914,96,-0.3,99.9,8,427,46.9,22.28394,1.93,11.4,0,0,0,0,0,0,142.9,209.99,1000,195.6858,0,0,0,62.20704,0
98.904,14.55,100,11.3,11.2,12,94,0,4,41,13.84,143.2,150.1,0.01,184.9,98,2406.8,4000,97,-0.4,99.9,8,431,45,20.82825,1.93,11.4,0,0,0,0,0,0,143.9,213.55,1000,200.2865,0,0,0,52.78016,0
99.025,14.55,100,11.3,11.2,12,94,0,4,41,13.67,143.2,150.2,0.01,187.9,98,2406.2,4044,99,-0.7,99.9,8.5,432,47.9,24.08447,1.93,11.4,0,0,0,0,0,0,143.7,217.23,1000,203.2292,0,0,0,63.28736,0
99.149,14.55,100,11.1,11.1,12,94,0,4,41,13.58,143.2,150.5,0.01,190.2,98,2372.7,4132,100,-1.1,99.9,8.5,430,48.4,24.24164,1.94,11.4,0,0,0,0,0,0,143.2,221.08,1000,205.8854,0,0,0,61.99494,0
99.278,14.55,100,11.2,11.1,12.1,94,0,4,41,13.5,142.5,150.7,0.01,193.3,98,2353.7,4194,102,-1.5,99.9,9,428,48.2,24.3805,1.95,11.4,0,0,0,0,0,0,143.2,225.93,1000,209.184,0,0,0,60.02045,0
99.409,14.55,100,11.4,11.2,12.1,94,0,4,41,13.5,143.2,150.9,0.01,197.3,98,2337.1,4270,104,-1.7,99.9,9,426,48.1,24.47357,1.95,11.5,0,0,0,0,0,0,144,230,1000,213.6458,0,0,0,57.46308,0
99.533,14.55,100,11.4,11.3,12.2,94,0,4,41,13.36,144,151.4,0.01,201.2,98,2334.7,4342,105,-2.2,99.9,9.5,427,47.9,24.36676,1.96,11.6,0,0,0,0,0,0,144.2,235.11,1000,218.3507,0,0,0,55.05982,0
99.654,14.55,100,11.4,11.3,12.2,94,0,4,41,13.31,144,151.4,0.01,204.4,98,2304.1,4399,107,-2.2,99.9,9.5,426,48.2,24.62769,1.97,11.6,0,0,0,0,0,0,144.1,239.37,1000,221.1111,0,0,0,54.57306,0
99.773,14.55,100,11.4,11.2,12.3,94,0,4,41,13.23,143.2,151.7,0.01,206.8,98,2319.5,4467,109,-2.3,99.9,9.5,424,47.6,25.12512,1.98,11.7,0,0,0,0,0,0,143.7,243.78,1000,224.0712,0,0,0,54.81873,0
99.892,14.55,100,11.3,11.2,12.3,94,0,4,41,13.23,143.2,151.8,0.01,208.9,98,2299.6,4526,110,-2.2,99.9,10,420,48.7,25.93689,1.98,11.6,0,0,0,0,0,0,143.3,247.68,1000,226.2153,0,0,0,56.24543,0
100.012,14.55,100,11.3,11.2,12.3,94,0,4,40,13.2,142.5,151.5,0.01,211.5,98,2272.3,4589,112,-2.1,99.9,10,424,49.5,25.84992,1.99,11.7,0,0,0,0,0,0,143.6,251.48,1000,229.566,0,0,0,54.58222,0
100.133,14.55,100,11.4,11.3,12.3,94,0,4,40,13.13,143.2,151.8,0.01,215.1,98,2264,4664,113,-2.2,99.9,10,424,49.7,26.91193,1.99,11.6,0,0,0,0,0,0,143.8,255.46,1000,234.184,0,0,0,54.97284,0
100.253,14.55,100,11.5,11.4,12.3,94,0,4,40,13.02,144,151.3,0.01,219.1,98,2231.1,4690,115,-2.4,99.9,10.5,428,50,25.70801,1.99,11.5,0,0,0,0,0,0,144.4,259.06,1000,238.4462,0,0,0,50.06256,0
100.373,14.55,100,11.7,11.5,12.1,94,0,4,40,12.89,144.8,150.3,0.01,223.4,98,2194.9,4762,117,-2.7,99.9,10.5,430,49.6,26.66931,1.99,11.5,0,0,0,0,0,0,145.3,262.24,1000,242.0313,0,0,0,51.24207,0
100.493,14.55,100,11.8,11.6,12.1,94,0,4,40,12.86,144.8,150,0.01,225.8,98,2203.2,4836,118,-2.8,99.9,10.5,431,50.6,28.47138,1.98,11.4,0,0,0,0,0,0,145.3,264.93,1000,245.9983,0,0,0,54.01154,0
100.613,14.55,100,11.8,11.6,12,94,0,4,40,12.77,144.8,149.2,0.01,229.6,98,2184.1,4904,119,-3,99.9,10.5,432,51.5,28.5614,1.98,11.4,0,0,0,0,0,0,145.5,268.06,1000,249.401,0,0,0,53.35236,0
100.733,14.55,100,11.9,11.7,11.9,94,0,4,40,12.73,144.8,148.5,0.01,232.8,98,2182.7,4978,121,-3.1,99.9,10.5,434,50,27.74353,1.98,11.3,0,0,0,0,0,0,145.7,270.81,1000,253.3073,0,0,0,51.22376,0
100.853,14.55,100,12,11.8,11.9,94,0,4,40,12.68,145.5,148,0.01,235.6,98,2163.4,5028,123,-3,99.9,11,434,50.8,29.47235,1.98,11.3,0,0,0,0,0,0,145.4,273.49,1000,255.7899,0,0,0,53.10364,0
100.972,14.55,100,11.9,11.8,11.9,94,0,4,40,12.61,144.8,147.5,0.01,237.5,98,2181.9,5112,124,-3,99.9,11,432,52.5,30.26886,1.98,11.2,0,0,0,0,0,0,144.3,276.21,1000,258.4462,0,0,0,53.4729,0
101.103,14.55,100,11.9,11.7,11.8,94,0,4,40,12.59,143.2,146.3,0.01,239.9,98,2167,5150,126,-3.1,99.9,11.5,426,53.6,30.41077,1.98,11.2,0,0,0,0,0,0,144.6,278.87,1000,260.8594,0,0,0,52.95563,0
101.223,14.55,100,12.1,11.8,11.8,94,0,4,40,12.53,144,146,0.01,242.7,98,2173,5228,127,-3,99.9,11.5,428,52.3,28.7262,1.98,11.1,0,0,0,0,0,0,144.8,281.01,1000,264.4531,0,0,0,49.94049,0
101.344,14.55,100,12,11.9,11.7,94,0,4,40,12.52,144,145.3,0.01,246,98,2185.1,5290,129,-3,87.2,11.5,426,47.5,27.42615,1.97,11.1,0,0,0,0,0,0,144.5,283.41,1000,267.4827,0,0,0,47.67456,0
101.465,14.55,100,11.9,11.8,11.6,94,0,4,40,12.39,143.2,144.8,0.01,248.3,98,2162.9,5362,130,-3.1,88.8,11.5,422,53.8,32.19605,1.97,11,0,0,0,0,0,0,143.3,286.21,1000,269.4184,0,0,0,52.31476,0
101.583,14.55,100,11.8,11.6,11.6,94,0,4,40,12.28,142.5,144.1,0.01,248.6,98,2163.5,5394,132,-4.2,92.4,11.5,417,55.8,32.63855,1.97,10.9,0,0,0,0,0,0,142.5,288.53,1000,270,0,0,0,52.78168,0
101.704,14.55,100,12,11.7,11.5,94,0,4,40,12.33,142.5,143.7,0.01,251.3,98,2182,5449,133,-5.5,93.8,11.5,414,48.7,27.37427,1.97,10.9,0,0,0,0,0,0,143.5,290.87,1000,274.6267,0,0,0,47.20917,0
101.829,14.55,100,12.2,11.7,11.4,94,0,4,40,12.42,142.5,143.1,0.01,254.8,98,2184.6,5546,135,-5,72.2,10.9,414,49.6,26.96533,1.97,10.8,0,0,0,0,0,0,142,293.54,1000,276.4149,0,0,0,46.3028,0
101.966,14.55,100,11.7,11.6,11.4,94,0,4,40,12.39,141,142.4,0.01,255.3,98,2177.7,5589,136,-4.1,70.8,11,408,55,35.31189,1.97,10.7,0,0,0,0,0,0,139.1,296.35,1000,273.75,0,0,0,55.44434,0
102.092,14.55,100,11.4,11.1,11.3,94,0,4,40,12.52,138,141.6,0.01,251.8,98,2180.1,5641,138,-3.2,97.2,11.5,396,57.4,32.02515,1.97,10.7,0,0,0,0,0,0,138.4,298.44,1000,274.0017,0,0,0,52.13318,0
102.218,14.55,100,11.8,11.5,11.4,94,0,4,40,12.4,140.2,141.5,0.01,257.4,98,2197.7,5691,139,-2.5,96.4,11,397,52.9,26.59607,1.97,10.8,0,0,0,0,0,0,141.2,300.99,1000,281.5712,0,0,0,45.4361,0
102.342,14.55,100,12.3,11.8,11.4,94,0,4,40,12.12,140.2,141,0.01,262.8,98,2170.3,5798,141,-2.4,67.8,10.9,401,45.5,24.23706,1.97,10.6,0,0,0,0,0,0,138.1,303.24,1000,283.6979,0,0,0,39.90174,0
102.464,14.55,100,11.9,11.2,11.1,94,0,4,40,12.21,137.2,138.6,0.01,258.5,98,2185.7,5817,142,-2,60.4,11.5,390,46.9,35.9375,1.96,10.4,0,0,0,0,0,0,135.9,303.77,1000,278.0903,0,0,0,56.06232,0
102.590,14.55,100,10.8,10.6,10.9,94,0,4,40,12.22,133.5,137.6,0.01,253.5,98,2168.2,5864,144,-2,97.4,11.5,382,59.6,37.35657,1.95,10.3,0,0,0,0,0,0,133.3,303.75,1000,274.6094,0,0,0,57.46155,0
102.714,14.55,100,10.8,10.4,10.7,94,0,4,40,12.26,132.8,136.2,0.01,254,98,2202,5934,145,-2,100.1,11.5,376,55,23.48023,1.94,10,0,0,0,0,0,0,134.3,303.73,1000,278.9149,0,0,0,38.12561,0
102.835,14.55,100,11.2,10.8,10.5,94,0,4,41,12.14,135,134.6,0.01,260.9,98,2185.8,5986,146,-2.1,80.3,11.5,383,44.1,25.08545,1.92,9.8,0,0,0,0,0,0,134.3,303.71,1000,283.8455,0,0,0,41.89301,0
102.954,14.55,100,11.2,10.6,10.4,94,0,4,41,12.13,133.5,134.2,0.01,259.9,98,2197.5,6024,148,-2.2,64.6,11.5,374,47.3,33.33435,1.91,9.8,0,0,0,0,0,0,132.7,304.38,1000,282.9601,0,0,0,53.49427,0
103.074,14.55,100,10.4,10.1,10.3,94,0,4,41,12.19,130.5,133.7,0.01,256.3,98,2178.8,6073,149,-2.1,96.7,12,369,58.6,35.55298,1.91,9.7,0,0,0,0,0,0,130,305.27,1000,278.1511,0,0,0,55.68238,0
103.194,14.55,100,10.2,9.9,10.3,94,0,4,41,12.22,129.8,133.2,0.01,257.4,98,2156.1,6154,150,-1.7,100,12.3,360,54.8,30.91126,1.9,9.6,0,0,0,0,0,0,131.8,306.24,1000,283.5504,0,0,0,50.95368,0
103.314,14.55,100,10.8,10.5,10.2,94,0,4,41,11.99,132.8,132.9,0.01,266.6,98,2159.3,6212,151,-2.3,92.4,11.6,366,44.3,23.16284,1.9,9.6,0,0,0,0,0,0,133.7,306.92,1000,291.4497,0,0,0,37.38099,0
103.439,14.55,100,11.2,10.2,10.1,94,0,4,41,12,131.2,132.7,0.01,264.8,98,2171.3,6220,153,-2.7,61.9,11.9,364,43.9,29.9408,1.89,9.5,0,0,0,0,0,0,131.7,307.57,1000,287.717,0,0,0,49.92676,0
103.564,14.55,100,10.3,9.9,10.2,94,0,4,41,11.88,129.8,132.8,0.01,263.6,98,2189.3,6283,154,-3.4,74.9,11.9,357,54.5,34.08814,1.89,9.5,0,0,0,0,0,0,128.9,308.41,1000,286.0417,0,0,0,54.23737,0
103.689,14.55,100,9.8,9.5,10,94,0,4,41,12.08,127.5,132,0.01,262.3,98,2168,6367,155,-3.3,100.3,12.1,344,54.2,28.94287,1.89,9.3,0,0,0,0,0,0,128.7,309.42,1000,286.3021,0,0,0,48.86933,0
103.813,14.55,100,10.1,9.9,9.8,94,0,4,41,11.98,129.8,131.3,0.01,268.3,98,2166.9,6391,156,-3.7,99.6,12,346,45,26.26343,1.88,9.2,0,0,0,0,0,0,130.4,310.6,1000,292.6563,0,0,0,44.65638,0
103.933,14.55,100,10.1,9.9,9.7,94,0,4,42,11.95,129.8,131,0.01,270.1,98,2187,6426,158,-4.3,99.5,12,345,49.1,27.84424,1.88,9.1,0,0,0,0,0,0,129.8,311.58,1000,294.3142,0,0,0,47.70661,0
104.059,14.55,100,9.7,9.7,9.6,94,0,4,42,11.78,129,130.4,0.01,269.6,98,2179.5,6455,159,-5.4,99.5,12.5,340,50.1,32.29065,1.87,9.1,0,0,0,0,0,0,128.4,312.58,1000,292.5174,0,0,0,52.41394,0
104.184,14.55,100,9.5,9.4,9.3,94,0,5,42,11.88,127.5,129,0.01,269.8,98,2169.3,6559,160,-6,99.6,12.5,338,49.8,20.35675,1.85,8.6,0,0,0,0,0,0,126.9,313.3,1000,290.5729,0,0,4,28.34931,0
104.303,14.55,100,9.8,9.5,9.3,94,0,5,42,16.32,127.5,128.5,0.01,252,98,2019.4,6047,161,0,99.6,4.8,150,54.8,47.2229,1.85,9.9,0,0,0,0,0,0,132.8,305.81,1000,257.5347,0,0,4,70.67414,0
104.424,14.55,100,11.3,11,12.6,94,0,5,42,17.9,141.8,149.7,0.01,233.3,98,2028.6,5001,162,0,98.2,11.5,216,74.6,22.49298,1.92,11,0,0,-3,-3,0,0,149.8,295.47,1000,263.2292,0,0,0,36.71418,0
104.544,14.55,100,14.7,12.4,11.5,94,0,5,42,11.63,149.2,145.8,0.01,248.8,98,2145.1,5152,163,0,49.5,7.8,434,32.7,14.19983,1.94,10.9,0,0,-3,-3,0,0,145.1,288.59,1000,270.4774,0,0,0,4.72717,0
