﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 2.44 00000FEF81A001 DJ039619_N55PWG-PS2_WMI_afterleak_B4R0.20.mhd
199.443,14.67,27.5,0.4,0,0.3,98,0,6,33,14.67,56.2,56.9,-8.58,26.7,82,2657.9,1468,46,-6.1,22.9,15,136,23.1,0.67749,1.02,-0.1,0,0,0,0,0,0,56.6,28.64,606,28.62847,0,0,0,38.94196,0
199.552,14.67,27.5,0.4,0,0.3,98,0,6,33,14.65,56.2,56.9,-8.59,26.9,82,2684.4,1472,46,-6.2,23.3,15,136,23.1,0.6958,1.02,-0.1,0,0,0,0,0,0,56.5,28.74,606,28.72396,0,0,0,39.59351,0
199.681,14.67,27.5,0.4,0,0.3,98,0,6,33,14.64,56.2,57,-8.57,26.9,82,2675.3,1479,46,-6.3,23.7,15,136,23,0.70496,1.02,-0.1,0,0,0,0,0,0,57.6,29.19,606,28.87153,0,0,0,39.86206,0
199.811,14.67,28.6,0.4,0,0.4,98,0,6,33,14.65,58.5,60.2,-8.63,28.1,82,2716.9,1474,46,-6.3,26.7,13.5,138,22.7,0.60425,1.04,0.4,0,0,0,0,0,0,62.1,30.57,606,29.89583,0,0,4,35.34546,0
199.921,14.67,30.2,0.4,0.3,0.8,98,0,6,33,14.72,64.5,64.1,-9,29.3,82,2767.9,1396,47,-6,41.5,-0.4,140,27.4,3.58429,1.06,0.5,0,0,0,0,0,0,67.4,31.31,606,31.44097,0,0,4,91.04005,0
200.031,14.67,32.5,0.4,0.3,1,98,0,6,33,14.9,71.2,72,-9.2,30.1,82,2751.2,1302,47,3.3,42.5,-2.8,148,32.9,2.6062,1.07,0.7,0,0,0,0,0,0,73.9,32.39,606,31.65799,0,0,4,87.62818,0
200.143,14.67,34.9,0.4,0.2,1,98,0,6,33,14.87,78.8,77.8,-9.26,32.7,82,2741.8,1275,47,4.6,44.2,-3.5,168,29.5,0,1.07,0.4,0,0,0,0,0,0,81.8,33.83,606,33.84549,0,0,4,11.5921,0
200.252,14.67,37.3,0.5,0.3,0.8,98,0,6,33,14.32,84,83.2,-9.3,33.9,82,2731.6,1244,48,2.2,46.1,0.7,198,17,9.14612,1.07,0.8,0,0,0,0,0,0,84.7,36.1,606,35.5816,0,0,0,97.78138,0
200.366,14.67,42,0.4,0.3,1.8,98,0,6,33,14.14,82.5,96.7,-9.28,34.1,82,2737.4,1277,48,0.7,51.7,4.5,220,93.9,74.41102,1.11,1.6,0,0,0,0,0,0,82,41.34,606,36.84028,0,0,0,99.9939,0
200.472,14.67,46.7,0.6,0.4,2.1,98,0,6,33,14.48,82.5,106.3,-9.28,33.6,82,2772.5,1252,48,0.5,53.1,3,216,90.5,74.4629,1.15,2,0,0,0,0,0,0,85.9,45.47,606,36.02431,0,0,0,99.9939,0
200.581,14.67,54.5,0.7,0.5,3,98,0,5,33,15.08,87.8,116.6,-9.26,36.6,82,2777.7,1304,49,4,55.8,3,220,97,77.74506,1.2,3.1,0,0,0,0,0,0,87.6,50.67,606,38.00348,0,0,0,99.9939,0
200.691,14.67,60,0.8,0.6,4.3,98,0,5,33,15.06,87.8,125.1,-9.18,38.5,82,2758.3,1360,49,5.8,59.8,4,232,97,77.32392,1.29,4.7,0,0,0,0,0,0,87.9,57.28,594,40.63368,0,0,0,99.9939,0
200.812,14.67,61.6,0.9,0.7,6,98,0,5,33,14.63,87.8,133.6,-9.14,39.2,82,2742.7,1388,50,6.5,62.2,4.5,235,97.8,77.0218,1.4,6,0,0,0,0,0,0,88.3,62.77,606,41.76215,0,0,0,99.9939,0
200.922,14.67,63.1,1.1,0.9,7.2,98,0,5,33,14.47,87.8,139,-8.98,41.3,82,2759.5,1456,50,4.4,75.5,5,238,97,76.90888,1.49,7.1,0,0,0,0,0,0,87.7,68,606,43.88021,0,0,0,99.9939,0
201.042,14.67,63.1,1.2,1,8.1,98,0,5,33,14.51,87.8,141.3,-8.71,43.5,82,2766.3,1539,51,3.9,100.3,6.5,241,97.8,76.857,1.56,7.9,0,0,0,0,0,0,88.5,73.64,606,46.52778,0,0,0,99.9939,0
201.152,14.67,63.1,1.4,1.2,8.7,98,0,5,33,14.71,88.5,143.9,-8.13,46.9,82,2777.6,1638,51,4.5,100.9,7,245,98.7,76.84785,1.61,8.4,0,0,0,0,0,0,89.2,78.96,606,49.94792,0,0,0,99.81232,0
201.261,14.67,63.1,1.6,1.4,9.2,98,0,5,33,14.78,89.2,145.7,-7.32,49.8,82,2756.5,1722,52,7,99.7,-0.5,246,98.7,76.86311,1.64,8.8,0,0,0,0,0,0,90.2,84.19,606,53.15104,0,0,4,99.60938,0
201.372,14.67,62.7,1.8,1.6,9.6,98,0,5,33,14.6,90.8,148.5,-7.26,50.8,82,2745.1,1736,52,8,99.8,2.1,236,98.7,76.88142,1.67,9.2,0,0,0,0,0,0,91.4,87.7,606,54.21875,0,0,4,99.53004,0
201.492,14.67,61.6,2,1.8,10,98,0,5,33,14.43,92.2,150.5,-7.04,52.3,82,2750.4,1756,53,5.3,99.9,5.7,254,98.7,76.89973,1.7,9.4,0,0,0,0,0,0,93.2,90.38,606,56.02431,0,0,0,99.42017,0
201.600,14.67,60.4,2.2,2,10.1,98,0,5,33,14.53,93.8,152.1,-7.1,53.1,82,2752.8,1756,54,4.8,99.9,7.5,266,98.7,76.91193,1.71,9.5,0,0,0,0,0,0,94.7,91.9,727,56.69271,0,0,0,99.37745,0
201.712,14.67,60,2.4,2.2,10.3,98,0,5,33,14.59,94.5,154.8,-7.02,53.9,82,2766.3,1768,54,4.6,100,7,270,98.7,76.92109,1.73,9.8,0,0,0,0,0,0,95.6,93.99,1000,57.5,0,0,0,99.31641,0
201.822,14.67,60,2.5,2.4,10.5,98,0,5,33,14.7,95.2,157.5,-6.82,55.1,82,2740.1,1783,55,5,99.9,7,274,97.8,76.9333,1.74,9.9,0,0,0,0,0,0,96.4,96.1,1000,58.9757,0,0,0,99.26148,0
201.932,14.67,60,2.7,2.6,10.5,98,0,5,33,14.67,96,158.6,-6.57,56.1,82,2741,1804,56,5.4,99.9,6.5,276,97.8,76.94245,1.74,9.9,0,0,0,0,0,0,96.7,98.34,1000,60.06077,0,0,0,99.19892,0
202.041,14.67,60,2.9,2.7,10.5,98,0,5,33,14.67,96,160.4,-6.25,56.9,82,2750.6,1829,57,6.4,99.9,6.5,278,97.8,76.95161,1.74,9.8,0,0,0,0,0,0,96.9,100.7,1000,61.01563,0,0,0,99.12263,0
202.161,14.67,60,3,2.9,10.5,98,0,5,33,14.55,96.8,161.4,-5.89,57.9,82,2765.7,1858,58,6.1,99.9,7,281,98.7,76.96381,1.75,9.9,0,0,0,0,0,0,96.5,103.27,1000,62.02257,0,0,0,99.06464,0
202.292,14.67,60,3.3,3.1,10.6,98,0,5,33,14.57,96,163,-5.47,58.7,82,2780.5,1888,58,6.7,99.9,7,280,98.7,76.96992,1.75,10,0,0,0,0,0,0,96.9,105.87,1000,62.91667,0,0,0,99.02802,0
202.412,14.67,59.6,3.5,3.3,10.7,98,0,5,33,14.4,96,164.6,-4.97,59.7,82,2771.1,1917,59,6.6,99.9,7,282,98.7,76.98212,1.76,10.2,0,0,0,0,0,0,96.5,108.71,1000,64.14931,0,0,0,98.95478,0
202.522,14.67,59.6,3.6,3.5,10.8,98,0,5,33,14.26,96,166.2,-4.59,60.1,82,2772.8,1938,60,6.3,99.9,7.5,282,97.8,76.98823,1.77,10.3,0,0,0,0,0,0,96.1,110.87,1000,64.2882,0,0,0,98.9441,0
202.632,14.67,59.6,3.8,3.6,11,98,0,5,33,14.34,95.2,167.6,-4.19,60.6,82,2766.5,1962,61,6.8,99.9,8,282,98.7,76.99433,1.78,10.4,0,0,0,0,0,0,95.6,113.27,1000,64.99133,0,0,0,98.91206,0
202.742,14.67,59.6,4,3.8,11.2,98,0,5,33,14.39,95.2,169.6,-3.61,61.6,82,2761.2,1997,62,7.5,99.9,8,282,98.7,76.99738,1.8,10.7,0,0,0,0,0,0,96.2,116.39,1000,66.05035,0,0,0,98.909,0
202.852,14.67,59.2,4.2,4,11.5,98,0,5,33,14.43,96.8,171.1,-3.3,63,82,2749.1,2020,63,8.5,99.9,8,284,98.7,76.99738,1.82,10.9,0,0,0,0,0,0,98.1,119.21,1000,67.61285,0,0,0,98.89832,0
202.971,14.67,59.2,4.4,4.2,11.7,98,0,5,33,14.35,99.8,172.4,-3.17,65.5,82,2748,2034,64,9.3,99.9,7.5,290,99.5,77.00043,1.84,11.3,0,0,0,0,0,0,101.9,121.41,1000,70.37327,0,0,0,98.88459,0
203.081,14.67,59.2,4.6,4.4,12.2,98,0,5,33,14.08,102,173.2,-3.07,67.9,82,2767.4,2051,65,9.3,99.9,7,300,98.7,77.00349,1.87,11.8,0,0,0,0,0,0,102.9,123.13,1000,72.89062,0,0,0,98.87238,0
203.198,14.67,59.2,4.8,4.6,12.6,98,0,5,33,13.92,103.5,173.9,-2.9,69.2,82,2753.7,2072,65,8.9,99.9,6.5,303,99.5,77.00349,1.9,12.1,0,0,0,0,0,0,103.9,124.87,1000,74.2882,0,0,0,98.86323,0
203.320,14.67,59.2,5,4.8,13,98,0,5,33,13.92,104.2,175.7,-2.51,70.7,82,2750.6,2096,66,8.9,99.9,6.5,304,97.8,77.00654,1.93,12.5,0,0,0,0,0,0,104.9,127.78,1000,75.81598,0,0,0,98.85255,0
203.430,14.67,59.2,5.2,5.1,13.4,98,0,5,33,14.02,105.8,177.6,-2.17,72.5,82,2740.1,2126,67,9.3,99.9,7,308,98.7,77.00654,1.96,13,0,0,0,0,0,0,106.5,130.84,1000,78.01215,0,0,0,98.84187,0
203.545,14.67,59.2,5.5,5.3,13.8,98,0,5,33,13.98,106.5,179.8,-1.9,74.2,82,2771.2,2156,68,9.2,99.9,6.5,312,98.7,77.00959,1.98,13.3,0,0,0,0,0,0,108.1,133.97,1000,79.9132,0,0,0,98.83271,0
203.650,14.67,59.2,5.7,5.6,14.2,98,0,5,33,13.99,108,181.2,-1.62,76.6,82,2752.1,2184,69,9.3,99.9,6,314,98.7,77.00959,2.01,13.7,0,0,0,0,0,0,109.5,137.39,1000,82.26563,0,0,0,98.81745,0
203.772,14.67,59.2,6,5.9,14.6,98,0,5,33,14.03,110.2,183.8,-1.42,78.8,82,2755.5,2215,70,9.6,99.9,5.5,318,98.7,77.01264,2.04,14,0,0,0,0,0,0,111.5,141.09,1000,85.10417,0,0,0,98.80677,0
203.881,14.67,58.8,6.4,6.2,15,98,0,5,33,13.93,111.8,185.9,-1.16,81.6,82,2753.4,2250,71,9.3,99.9,6,324,98.7,77.01569,2.07,14.5,0,0,0,0,0,0,113.8,144.77,1000,87.61285,0,0,0,98.79914,0
204.001,14.67,58.8,6.7,6.5,15.5,98,0,5,33,13.92,114.8,187.8,-1.02,84.8,82,2752,2286,72,9.1,99.9,6,330,98.7,77.01569,2.11,15,0,0,0,0,0,0,116.6,149.11,1000,91.64931,0,0,0,98.78541,0
204.111,14.67,58.4,7,6.9,15.9,98,0,5,33,13.88,117.8,189.6,-0.86,88.6,82,2757.2,2323,73,8.8,99.9,6.5,334,98.7,77.01875,2.14,15.4,0,0,0,0,0,0,119.3,152.95,1000,95.2257,0,0,0,98.77625,0
204.221,14.67,58,7.4,7.2,16.4,98,0,5,33,13.84,120,191.9,-0.69,91.4,82,2742.2,2357,74,8.1,99.9,6.5,339,98.7,77.01875,2.18,15.9,0,0,0,0,0,0,121.8,157.21,1000,98.38542,0,0,0,98.76557,0
204.332,14.67,57.6,7.8,7.6,16.9,98,0,5,33,13.82,123,194,-0.62,94.6,82,2743,2384,75,7.5,99.9,6.5,346,98.7,77.0218,2.21,16.3,0,0,0,0,0,0,124.3,161.56,1000,101.8663,0,0,0,98.75642,0
204.441,14.67,57.3,8.2,8,17.3,98,0,5,33,13.89,125.2,196.6,-0.5,98.1,82,2763.3,2424,76,7.2,99.9,7,348,98.7,77.0218,2.25,16.8,0,0,0,0,0,0,126.8,166.1,1000,105.2951,0,0,0,98.74726,0
204.552,14.67,56.9,8.6,8.4,17.9,98,0,5,34,13.92,128.2,198.8,-0.4,101.7,82,2759.4,2463,77,6.8,99.9,7.5,356,99.5,77.02485,2.29,17.3,0,0,0,0,0,0,129.8,170.67,1000,109.7222,0,0,0,98.73658,0
204.660,14.67,56.9,9,8.8,18.4,98,0,5,34,14,130.5,201.2,-0.32,105.6,82,2776.5,2498,79,6.5,99.9,8,362,98.7,77.00043,2.33,17.8,0,0,0,0,0,0,132.7,175.28,1000,113.6198,0,0,0,98.72437,0
204.773,14.67,56.9,9.5,9.3,18.7,98,0,5,34,14,134.2,201.8,-0.26,110,82,2746,2532,80,5.9,99.9,8,367,99.5,76.91804,2.35,17.9,0,0,0,0,0,0,135.5,179.09,1000,118.1771,0,0,0,98.70606,0
204.891,14.67,56.5,10,9.8,18.8,98,0,5,34,14.12,137.2,202.2,-0.22,113.8,82,2752.7,2570,81,5.6,99.9,8,374,99,74.27064,2.37,18.1,0,0,0,0,0,0,139.2,182.61,1000,122.7951,0,0,0,98.4604,0
205.011,14.67,56.5,10.5,10.3,19,98,0,5,34,14.06,141,202.4,-0.17,119,82,2728.2,2618,82,4.4,99.9,8,378,92.5,68.26783,2.38,18.2,0,0,0,0,0,0,142.9,186.38,1000,128.1858,0,0,0,97.92329,0
205.131,14.67,56.1,11.1,10.9,19.1,98,0,5,34,13.78,144,202.6,-0.14,123.9,82,2709.6,2662,84,1.3,99.9,9,384,90.6,67.90162,2.4,18.4,0,0,0,0,0,0,145.6,189.6,1000,132.9254,0,0,0,97.88056,0
205.241,14.67,55.7,11.6,11.4,19.2,98,0,5,34,13.54,147,202.5,-0.11,129,82,2695.5,2714,85,0,99.9,9.5,388,90.1,66.6565,2.41,18.4,0,0,0,0,0,0,148.8,193.22,606,138.7934,0,0,0,96.69343,0
205.361,14.67,55.3,12.1,11.9,19.3,99,0,5,34,12.95,150,202,-0.1,133,82,2683.1,2756,86,0,99.9,10,392,89.6,65.8722,2.41,18.4,0,0,0,0,0,0,151.5,196.4,606,143.6458,0,0,0,95.4773,0
205.482,14.67,55.3,12.7,12.5,19.1,99,0,6,34,12.41,153,201.1,-0.08,139,82,2676.7,2812,88,0,99.9,10,396,89.1,64.97193,2.41,18.2,0,0,0,0,0,0,155.1,199.73,606,150.6077,0,0,0,93.55622,0
205.612,14.67,55.3,13.2,13,19,99,0,6,34,12.22,156.8,200.5,-0.07,144.1,82,2661.9,2857,89,0,99.9,10,400,88.2,66.26893,2.4,18.1,0,0,0,0,0,0,159.2,203.26,606,157.1267,0,0,0,91.88691,0
205.722,14.67,55.3,13.9,13.7,18.8,99,0,6,33,13.16,160.5,200.5,-0.07,150.8,82,2676.5,2913,91,-15.1,99.9,9.5,403,89.5,65.58839,2.4,18.1,0,0,0,0,0,0,163.2,206.73,606,163.6372,0,0,0,89.34174,0
205.841,14.67,55.3,14.5,14.3,18.8,99,0,6,33,13.4,165,201,-0.06,157.1,82,2646.7,2948,92,-16.6,99.9,9.5,410,89.5,64.21815,2.4,18,0,0,0,0,0,0,167.5,210.53,606,170.3993,0,0,0,87.23603,0
205.952,14.67,55.3,15.2,15,18.8,99,0,6,33,13.47,169.5,201.6,-0.06,162.7,82,2632,2978,93,-18.3,99.9,9,420,86.3,58.6792,2.4,18,0,0,0,0,0,0,171.7,213.45,606,175.842,0,0,4,83.85163,0
206.071,14.67,55.3,16,15.8,18.9,99,0,6,32,13.56,174,201.6,-0.08,163.8,82,2637.6,2898,95,-19.6,99.9,-2.9,391,83.1,58.15125,2.4,18.3,0,0,0,0,0,0,176.9,209.93,606,174.5747,0,0,4,83.65937,0
206.192,14.67,55.3,17.1,16.9,19.1,99,0,6,32,13.72,180,201.3,-0.24,159.8,82,2651.2,2740,96,-19.8,99.9,-4,370,81.5,49.14704,2.4,18.3,0,0,0,0,0,0,184.9,199.49,606,171.1024,0,0,4,78.38288,0
206.301,14.67,55.3,18.1,17.8,18.9,99,0,6,32,13.78,188.2,200.6,-1.07,156.4,82,2673.1,2557,97,-19.9,99.9,-3.9,376,72.7,48.19794,2.38,18,0,0,0,0,0,0,191.5,187.95,606,167.7083,0,0,4,76.63575,0
206.422,14.67,54.9,18.4,18.3,18.7,99,0,6,32,13.85,191.2,199.8,-1.86,157.9,82,2706.6,2542,98,-19.8,99.9,7.5,454,69.4,46.93909,2.36,17.9,0,0,0,0,0,0,192.2,182.11,606,170.625,0,0,0,73.53669,0
206.547,14.67,54.9,18.1,18,18.7,99,0,6,31,13.73,191.2,200.1,-1.37,157.8,82,2730.9,2543,100,-20.7,99.9,7.5,470,71.5,48.03162,2.35,17.8,0,0,0,0,0,0,191.4,180.8,606,169.2361,0,0,0,76.16425,0
206.662,14.67,54.9,17.8,17.8,18.6,99,0,6,31,13.63,190.5,199.6,-1.5,156.6,82,2734.8,2547,101,-21.5,99.9,7.5,466,77.7,54.3396,2.35,17.8,0,0,0,0,0,0,191.5,180.2,606,169.184,0,0,0,82.00379,0
206.772,14.67,54.5,17.7,17.7,18.6,99,0,6,30,13.47,190.5,200,-1.25,159,82,2736.1,2579,103,-22.9,99.9,7.5,468,77.4,57.99866,2.35,17.8,0,0,0,0,0,0,191.2,181.45,606,171.2847,0,0,0,83.80433,0
206.884,14.67,54.5,17.6,17.6,18.6,99,0,6,30,13.2,190.5,200,-1.07,159.3,82,2733.3,2589,104,-25.4,99.9,7.5,466,79.3,57.33338,2.35,17.9,0,0,0,0,0,0,190.5,182.64,606,171.1892,0,0,0,83.43354,0
207.001,14.67,54.9,17.5,17.5,18.7,99,0,6,29,13.5,189.8,200.2,-0.86,159.6,82,2736.9,2616,105,-26.3,99.9,7.5,464,81.6,56.71082,2.36,18,0,0,0,0,0,0,189.9,184.57,606,172.3958,0,0,0,82.98798,0
207.117,14.67,54.9,17.5,17.5,18.8,99,0,6,29,13.17,189,200.3,-0.74,161.6,82,2742.5,2648,107,-29.5,99.9,7.5,462,79.9,56.95191,2.37,18.1,0,0,0,0,0,0,189.4,186.73,606,173.75,0,0,0,83.02155,0
207.231,14.67,54.9,17.6,17.4,18.9,99,0,6,29,13.76,189,200.9,-0.61,162.4,82,2720.3,2668,108,-29,99.9,7.5,460,81.1,56.59485,2.38,18.2,0,0,0,0,0,0,189.1,189.36,606,175.6597,0,0,0,82.67213,0
207.347,14.67,54.9,17.7,17.5,19,99,0,6,29,13.32,189,200.9,-0.45,164.9,82,2714.2,2703,109,-30,99.9,8,462,80.1,56.77796,2.38,18.3,0,0,0,0,0,0,189.6,191.69,606,177.1702,0,0,0,82.65534,0
207.451,14.67,54.9,17.8,17.7,19.1,99,0,6,28,13.08,189,201,-0.38,167.1,82,2692.2,2740,111,-30,99.9,8,464,80.3,56.18897,2.39,18.4,0,0,0,0,0,0,189.6,194.27,606,180.4601,0,0,0,82.04346,0
207.571,14.67,54.9,18,17.8,19.2,99,0,6,28,13.06,189.8,201,-0.28,170.1,82,2700.7,2776,112,-30,99.9,8.5,464,79.5,56.18592,2.4,18.5,0,0,0,0,0,0,190.5,197.37,606,183.6372,0,0,0,81.78712,0
207.691,14.67,54.9,18.1,18,19.2,99,0,6,28,12.77,190.5,201.2,-0.23,173,82,2691,2808,113,-30,99.9,8.5,470,80.1,55.51453,2.41,18.5,0,0,0,0,0,0,191.5,199.77,606,185.3646,0,0,0,81.19355,0
207.803,14.67,54.9,18.3,18.2,19.3,99,0,6,28,12.67,191.2,201.2,-0.22,174.9,82,2672.3,2832,114,-30,99.9,8.5,474,78.7,54.56849,2.41,18.5,0,0,0,0,0,0,192.9,201.7,606,189.0452,0,0,0,80.35737,0
207.932,14.67,54.9,18.6,18.4,19.3,99,0,6,28,12.88,191.2,201.5,-0.21,176.9,82,2677.1,2840,115,-30,99.9,1.9,474,76.6,49.32557,2.41,18.5,0,0,0,0,0,0,195.4,202.73,606,191.007,0,0,4,76.84022,0
208.061,14.67,54.9,19.6,19.3,19.2,99,0,6,28,13.08,191.2,201,-0.73,173.7,82,2680.9,2684,117,-30,99.9,-5.3,407,71.1,44.90815,2.39,17.9,0,0,0,0,0,0,203.9,193.16,606,185.9028,0,0,4,67.39808,0
208.172,14.67,54.9,20.9,19.1,18.4,99,0,6,28,12.96,191.2,199.7,-2.54,163.3,82,2720.6,2502,118,-30,37.3,-1.9,432,66.3,37.88147,2.35,17.5,0,0,0,0,0,0,198.9,182.26,606,174.7049,0,0,4,58.98133,0
208.282,14.67,54.9,20.7,18.3,18.3,99,0,6,28,12.11,191.2,199.6,-1.62,162.9,82,2746.6,2570,119,-30,34.2,8,492,61.3,43.4845,2.33,17.5,0,0,0,0,0,0,197.8,180.68,787,174.9827,0,0,0,65.30305,0
208.391,14.67,54.9,19.9,18.5,18.1,99,0,6,28,11.13,191.2,199,-2.16,161.9,82,2729.4,2530,120,-30,37,8,494,65.1,47.66846,2.32,17.3,0,0,0,0,0,0,197.4,178.82,1000,174.9219,0,0,0,74.77876,0
208.511,14.67,54.9,19,18.3,18,99,0,6,28,11.48,191.2,199.1,-2.01,161.5,82,2731.8,2524,121,-30,49.4,8,491,69.5,48.62671,2.31,17.3,0,0,0,0,0,0,198.8,178.42,1000,174.5573,0,0,0,76.93177,0
