﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost (mani) RAM (Bar),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),MSV Duration after PI (*),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 4.61 00000FEF81A001 v1.07 stg2 plus 91_95
14.843,1.0184,100,0.13,0.115,0.833,4,34,13.57,90,157.9,-0.11,66.3,4.456,88,190.565,2281,54,0.1,99.9,8,269,62.8,36.36475,0.129,1.85,0.837,14.6,4.6,0,0,0,0,0,0,90.6,121.82,122.96,909,71.2934,49,0,0,0,99.13331,0
14.947,1.0184,100,0.158,0.143,0.845,4,34,13.77,91.5,159,-0.08,68.5,4.487,88,190.755,2321,55,-1,99.9,9,275,62.8,37.17347,0.157,1.87,0.856,14.9,4.8,0,0,0,0,0,0,91.2,125.91,126.57,909,73.3507,48.6,0,0,0,99.2035,0
15.052,1.0184,100,0.19,0.176,0.875,4,34,14.01,90.8,162.3,-0.06,69,4.678,88,190.395,2354,56,-1.1,99.9,9.5,278,64,39.64844,0.191,1.91,0.9,16.7,5.1,0,0,0,0,0,0,91,131.58,131.6,909,73.94965,48.3,0,0,0,99.45222,0
15.151,1.0184,100,0.22,0.205,0.927,4,34,14.4,91.5,168.2,-0.04,71,4.768,88,189.84,2398,57,0,99.9,10.5,276,66.9,43.21289,0.221,1.95,0.952,17.9,5.6,0,0,0,0,0,0,92.9,139.72,138.22,909,76.17188,49.5,0,0,0,99.80775,0
15.371,1.0184,100,0.253,0.239,0.984,4,34,14.65,93.8,176,-0.03,74.3,4.811,88,189.72,2440,58,1.7,99.9,10,285,70.7,43.54554,0.278,2.04,1.015,15.8,6.4,0,0,0,0,0,0,98,150.57,151.04,909,82.91667,53.6,0,0,0,99.83674,0
15.474,1.0184,100,0.344,0.327,1.014,4,34,14.61,104.2,181.9,-0.01,85.9,4.665,88,189.335,2550,60,5.7,99.9,8.9,316,70.6,44.99512,0.352,2.07,1.02,15.9,6.9,0,0,0,0,-3,0,107.3,157.39,159.95,909,92.74306,57.7,0,0,0,99.9878,0
15.572,1.0184,100,0.391,0.373,1.024,4,34,14.35,109.5,182.8,-0.01,92.2,4.827,88,188.395,2601,62,6.4,99.9,8.5,332,68.2,38.90686,0.399,2.08,1.029,15.7,7.2,0,0,0,0,-3,0,113.6,162.11,164.4,909,100.2431,60.1,0,0,0,99.31794,0
15.674,1.0184,100,0.438,0.421,1.031,4,34,14.07,115.5,183.1,0,98.8,4.937,88,188.155,2640,63,6.4,99.9,8,350,62.7,35.80933,0.445,2.09,1.033,15.8,7.5,0,0,-3,0,-3,0,118.8,164.38,167.82,909,106.9531,63.7,0,0,0,98.96394,0
15.794,1.0184,100,0.492,0.476,1.036,4,34,13.61,121.5,182.8,0,106.5,4.927,88,187.23,2716,64,4.2,99.9,7.5,368,59.2,32.37915,0.503,2.09,1.039,15.7,7.9,0,-3,-3,-3,-2.7,0,124.8,168.37,171.59,909,115.3646,65.5,0,0,0,98.5077,0
15.894,1.0184,100,0.549,0.533,1.042,4,34,13.52,127.5,182.6,0,113.1,4.82,88,186.995,2754,65,1.8,99.9,7,380,57.3,29.83399,0.555,2.1,1.044,15.4,8.2,0,-3,-3,-3,-2.7,0,129.8,172.07,174.69,909,122.3351,65.7,0,0,0,97.9889,0
15.995,1.0184,100,0.607,0.588,1.045,4,34,13.63,132,182.1,0,119.6,4.918,88,186.31,2816,67,0.4,99.9,6,394,56.4,28.91236,0.619,2.11,1.046,15.3,8.6,0,-3,-2.7,-3,-2.7,0,134.9,175.24,178.18,909,129.4097,67.7,0,0,0,97.79359,0
16.159,1.0184,100,0.664,0.648,1.046,4,34,13.72,137.2,181.8,0,127,5.074,88,185.21,2881,68,-0.7,99.9,5.5,412,53.7,26.80054,0.718,2.11,1.042,15.1,9.1,0,-2.7,-2.7,-2.7,-2.3,0,143.5,181.32,184.26,909,142.9167,71.2,0,0,0,94.94782,0
16.281,1.0184,100,0.769,0.752,1.04,4,34,13.71,146.2,181.2,0,140.7,5.059,88,181.71,2980,70,-2.6,99.9,4.5,438,52.5,25.42114,0.791,2.11,1.038,14.4,9.5,0,-2.7,-2.7,-2.7,-2.3,0,149.6,186.36,188.82,909,154.0278,74.4,0,0,0,90.08485,0
16.390,1.0184,100,0.846,0.826,1.045,4,34,13.56,152.2,181,0,149.7,5.043,88,180.455,3055,72,-4.4,99.9,4,456,52.9,23.2544,0.868,2.11,1.052,12.7,10,0,-2.7,-2.3,-2.3,-1.9,0,155.8,191.66,193.23,909,163.316,76,0,0,0,82.46308,0
16.507,1.0184,100,0.917,0.9,1.06,4,34,13.59,157.5,181.2,0,159,5.205,88,179.325,3138,74,-5.2,99.9,4,478,47.1,17.99317,0.94,2.13,1.069,9.3,10.6,0,-2.3,-2.3,-2.3,-1.9,0,160.9,197.08,198.31,909,173.2292,78,0,0,0,55.92652,0
16.616,1.0184,100,0.985,0.972,1.077,4,34,13.66,162.8,181.5,0.01,168.5,5.163,88,178.155,3223,75,-5.6,99.9,3.5,498,46.9,23.1659,0.992,2.15,1.091,10.9,11.2,0,-2.3,-2.3,-2.3,-1.9,0,163.8,202.86,202.66,909,182.3264,79.9,0,0,0,72.63795,0
16.704,1.0184,100,1.009,1.002,1.094,4,34,13.67,162.8,181.7,0.01,176.1,5.082,88,177.595,3460,77,-5.7,99.9,3,508,52.8,28.02429,1.011,2.18,1.115,14,11.9,0,-2.3,-1.9,-1.9,-1.5,0,163.7,210.6,207.43,909,190.6771,79.1,0,0,0,80.30701,0
16.804,1.0184,100,1.041,1.022,1.114,4,34,13.72,165.8,182.4,0.01,197.4,5.293,88,173.42,3515,79,-5.1,99.9,3.5,507,53.6,14.77356,1.028,2.2,1.092,10.2,12.8,0,-1.9,-1.9,-1.9,-1.5,0,167.4,233.06,218.92,909,211.2674,77.6,0,0,0,17.92755,0
17.026,1.0184,100,1.057,1.051,1.092,4,34,13.41,168,182.2,0.01,186.2,5.017,88,173.3,3467,82,-5.5,99.9,3,524,51.1,28.72009,1.035,2.19,1.094,15.8,13,0,-1.9,-1.5,-1.5,-1.2,0,166.8,216.53,223,909,198.5156,79.7,0,0,0,78.29896,0
17.123,1.0184,100,1.025,1.03,1.092,4,34,13.53,166.5,182.4,0.01,187.8,5.246,88,172.555,3587,84,-5.1,99.9,3.5,522,55,28.30811,1.026,2.19,1.088,16,13,0,-1.5,-1.5,-1.5,-1.2,0,167.2,221.64,224.19,909,203.559,80.4,0,0,0,74.80164,0
17.223,1.0184,100,1.029,1.023,1.08,4,34,13.38,167.2,182.7,0.01,192.6,5.23,88,171.93,3654,86,-5.8,99.9,3.5,523,50,23.74878,1.021,2.18,1.074,12.9,13.2,0,-1.5,-1.5,-1.5,-1.2,0,167.9,227.5,227.74,909,209.349,79.2,0,0,0,57.78656,0
17.335,1.0184,100,1.037,1.026,1.076,4,34,13.36,168.8,183,0.01,199,5.285,88,171.985,3710,88,-6.1,99.9,3.5,520,48.8,26.91651,1.033,2.19,1.08,13.5,13.4,0,-1.5,-1.2,-1.5,-0.8,0,169.8,233.36,232.57,909,216.4236,79.1,0,0,0,64.3982,0
17.424,1.0184,100,1.045,1.034,1.088,4,34,13.33,170.2,183.2,0.01,205.8,5.141,88,169.265,3790,89,-6.3,99.9,3,523,53.2,28.33252,1.038,2.2,1.1,15.2,13.8,0,-1.2,-1.2,-1.2,-0.8,0,170.9,240.09,239.19,909,223.9149,79.6,0,0,0,63.94043,0
17.524,1.0184,100,1.052,1.037,1.107,4,34,13.27,170.2,183.5,0.01,210.6,5.126,88,169.215,3854,91,-6.7,99.9,3,522,56.2,31.98548,1.039,2.22,1.116,17,14.4,0,-1.2,-1.2,-1.2,-0.8,0,171.2,244.38,243.96,909,229.0625,79.4,0,0,0,68.89497,0
17.642,1.0184,100,1.054,1.045,1.132,4,34,13.23,171.8,183.8,0.01,215.6,5.226,88,166.755,3945,93,-7.1,99.9,3,518,60.5,42.77039,1.045,2.25,1.144,20.9,15.2,0,-1.2,-0.8,-0.8,-0.4,0,171.9,252.2,250.04,909,236.9097,78.5,0,0,0,78.25318,0
17.865,1.0184,100,1.147,1.129,1.153,4,34,13.13,179.2,183.5,0.01,236.9,5.336,88,161.915,4050,95,-7.5,99.9,3,523,40.7,30.59387,1.13,2.3,1.153,15.6,16.7,0,-0.8,-0.4,-0.8,-0.4,0,179.4,262.38,267.11,909,258.0469,82.4,0,0,0,53.86353,0
17.963,1.0184,100,1.121,1.122,1.151,4,34,13.19,178.5,183.4,0.01,239.4,5.214,88,164.055,4167,98,-7.4,99.9,3,534,59.6,38.45215,1.115,2.3,1.149,19.8,16.9,0,-0.4,-0.4,-0.4,0,0,177.9,266.26,271.22,909,259.4445,81.4,0,0,0,62.72736,0
18.055,1.0184,100,1.092,1.078,1.148,4,34,13.09,174,182.9,0.01,237.9,5.187,88,160.66,4238,100,-7.5,99.9,3,522,63.2,35.34241,1.078,2.3,1.146,19.6,17,0,-0.4,-0.4,-0.4,0,0,174.6,269.13,274.66,909,257.908,80.1,0,0,0,60.07691,0
18.135,1.0184,100,1.115,1.081,1.145,4,34,13.07,175.5,182.6,0.01,242.9,5.273,88,161.66,4294,101,-7.5,99.9,3.5,520,53.7,22.93091,1.114,2.3,1.144,15.6,17.2,0,-0.4,0,-0.4,0,0,177.7,272.33,278.13,909,264.2101,81,0,0,0,37.88758,0
18.234,1.0184,100,1.147,1.136,1.142,4,34,12.97,179.2,182.2,0.01,251.1,5.369,88,160.135,4360,103,-7.8,99.9,3.1,530,46.6,26.85547,1.137,2.3,1.141,15.8,17.3,0,-0.4,0,0,0,0,179.5,276.57,282.48,909,272.6476,81.2,0,0,0,46.04493,0
18.324,1.0184,100,1.132,1.126,1.139,4,34,13,177.8,181.8,0.01,253.7,5.435,88,158.585,4418,104,-7.8,99.9,3.1,528,50.5,28.42102,1.12,2.31,1.137,17.6,17.5,0,0,0,0,0,0,177.9,280.58,287.08,909,275.2865,80.5,0,0,0,48.31696,0
18.456,1.0184,100,1.087,1.08,1.136,4,34,12.89,174,181.4,0.01,251.6,5.438,88,158.565,4471,106,-8,99.9,3.1,521,51.6,29.78211,1.06,2.31,1.135,18.4,18.6,0,0,0,0,0,0,172.6,282.9,291.51,909,271.3976,77.4,0,0,0,49.75891,0
18.643,1.0184,100,1.046,1.035,1.133,4,34,12.94,169.5,180.9,0.01,251.3,5.295,88,156.2,4607,107,-7.5,99.9,3.7,508,54.6,33.02613,1.014,2.31,1.129,21.1,21.6,0,0,0,0,0,0,168.3,290.07,299.03,909,272.474,76.9,0,0,0,53.19062,0
18.748,1.0184,100,1.012,0.998,1.128,4,34,12.85,166.5,180.2,0.01,251.7,5.457,88,155.195,4694,110,-7.8,99.9,3.7,490,59.6,35.78186,0.995,2.32,1.126,22.5,22.4,0,0,0,0,0,0,166.5,293.01,301.1,909,272.6216,76,0,0,0,55.90821,0
18.847,1.0184,100,1.016,0.996,1.125,4,34,12.84,166.5,179.8,0.01,254.5,5.457,88,152.985,4749,112,-7.9,99.9,3.7,484,60.1,35.62622,1.012,2.32,1.124,23.4,23,0,0,0,0,0,0,167.8,296.9,302.65,909,276.2066,75.2,0,0,0,55.75562,0
18.960,1.0184,100,1.039,1.019,1.123,4,34,12.76,168,179.5,0.01,260.4,5.304,88,153.46,4802,113,-8.4,99.9,3.7,490,59.9,29.19312,1.03,2.32,1.122,22.2,23.6,0,0,0,0,0,0,169.2,300.35,304.22,909,283.3941,75.2,0,0,0,49.13483,0
19.055,1.0184,100,1.063,1.042,1.121,4,34,12.79,169.5,179.1,0.01,266.6,5.423,88,151.56,4854,115,-8.8,99.9,3.8,494,53,27.85034,1.051,2.32,1.121,21.8,24.3,0,0,0,0,0,0,170.7,303.27,306,909,289.566,76.4,0,0,0,47.71271,0
19.156,1.0184,100,1.082,1.064,1.121,4,34,12.79,171,178.8,0.01,271.9,5.484,88,149.83,4921,116,-8.9,99.9,3.7,497,56,31.85425,1.066,2.32,1.121,23.2,25,0,0,0,0,0,0,171.6,306.79,307.94,909,294.8611,77.5,0,0,0,51.9516,0
19.309,1.0184,100,1.088,1.068,1.121,4,34,12.81,171,178.3,0.01,275.9,5.247,88,149.12,5008,118,-9,99.9,3.7,498,58.3,35.39124,1.073,2.33,1.111,26.2,26.3,0,0,0,0,0,0,171.2,311.11,311.43,909,301.7708,77.6,0,0,0,55.52369,0
19.481,1.0184,100,1.084,1.074,1.096,4,34,12.76,170.2,175,0.01,282.2,5.473,88,150.085,5145,121,-9.1,99.9,4.2,494,59,36.49598,1.072,2.32,1.089,27.2,27.6,0,0,0,0,0,0,170.4,312.08,314.68,909,305.9983,76.8,0,0,0,56.5979,0
19.582,1.0184,100,1.087,1.069,1.081,4,34,12.79,169.5,173.2,0.01,283.8,5.483,88,150.825,5181,123,-9,99.9,4.2,490,62.4,33.96302,1.067,2.31,1.076,27.3,28.2,0,0,0,0,0,0,169.6,313.14,316.53,909,307.9427,76.4,0,0,0,54.1153,0
19.682,1.0184,100,1.079,1.064,1.065,4,34,12.7,168.8,171.4,0.01,286.3,5.507,88,149.995,5280,124,-8.9,99.9,4.7,486,60.7,35.34851,1.062,2.3,1.057,27.5,28.8,0,0,0,0,0,0,168.7,313.75,318.29,909,310.9375,76.5,0,0,0,55.48096,0
19.781,1.0185,100,1.073,1.062,1.05,4,34,12.68,168.8,169.8,0.01,288.5,5.434,88,148.985,5306,126,-9,93.1,4.7,488,56.7,34.63135,1.061,2.28,1.042,27.3,29.4,0,0,0,0,0,0,168.6,313.86,319.88,909,313.4202,76.6,0,0,0,54.77448,0
19.884,1.0185,100,1.084,1.056,1.032,4,34,12.58,168,168,0.01,290.4,5.274,88,148.465,5347,127,-9.4,72.7,4.8,486,62.4,34.14917,1.038,2.27,1.024,27.4,30,0,0,0,0,0,0,166.6,314.1,321.37,909,313.9931,76.4,0,0,0,54.2984,0
19.985,1.0185,100,1.081,1.028,1.013,4,34,12.6,165,166.3,0.01,289.6,5.433,88,150.315,5434,129,-9.6,62,5.3,482,58.1,35.98328,1.016,2.25,1.007,28.1,30.7,0,0,0,0,0,0,164.7,314.6,322.73,909,313.2292,75,0,0,0,56.10657,0
20.240,1.0185,100,1.082,1.007,0.997,4,34,12.58,163.5,165,0.01,289,5.38,88,151,5461,130,-9.5,60.1,5.4,474,60.1,40.02381,0.98,2.2,0.964,29.8,32.4,0,0,0,0,0,0,160.8,314.43,325.73,909,313.4202,74.2,0,0,0,60.09064,0
20.342,1.0185,100,1.064,0.975,0.956,4,34,12.5,159.8,160.7,0.01,289.4,5.37,88,150.47,5602,133,-9,58.7,5.8,460,64.1,40.35645,0.968,2.18,0.95,30.1,33,0,0,0,0,0,0,159.1,314.71,326.66,909,313.941,73.6,0,0,0,60.42023,0
20.443,1.0185,100,1.068,0.957,0.936,4,34,12.48,157.5,158.3,0.01,289.4,5.493,88,150.73,5725,135,-8.5,55.9,5.9,450,62.3,38.36365,0.946,2.17,0.926,29,33.4,0,0,0,0,0,0,156.6,314.1,327.49,909,314.0104,72.8,0,0,0,58.4549,0
20.539,1.0185,100,1.089,0.94,0.923,4,34,12.48,156,156.6,0.01,288.2,5.436,88,150.5,5716,136,-7.7,51.9,6.3,442,61.4,39.71253,0.94,2.15,0.923,28.9,33.7,0,0,0,-3,0,0,155.8,313.98,328.15,909,313.2379,72.9,0,0,0,59.78394,0
20.638,1.0185,100,1.096,0.935,0.916,4,34,12.39,154.5,155.6,0.01,289,5.504,88,148.79,5793,137,-7.6,50.6,6.3,430,64.2,39.40125,0.926,2.14,0.908,28.7,33.9,0,0,0,-3,0,0,154.1,313.86,328.73,909,313.9844,73.7,0,0,0,59.47724,0
20.741,1.0185,100,1.118,0.914,0.895,4,34,12.31,152.2,153.4,0.01,288.2,5.373,88,149.3,5861,138,-7.4,47.2,6.3,421,60,35.94666,0.908,2.12,0.89,27.5,34.2,0,0,0,-3,0,0,152.2,312.97,329.19,909,313.1858,72.9,0,0,0,56.07148,0
20.894,1.0185,100,1.143,0.898,0.885,4,34,12.28,150.8,152.2,0.01,287.1,5.466,88,150.155,5878,140,-7.6,44.5,6.3,412,60.4,37.52442,0.896,2.1,0.879,27.6,34.4,0,0,0,-3,0,0,151,312.57,329.55,909,312.474,72.3,0,0,0,57.62635,0
21.069,1.0185,100,1.154,0.878,0.861,4,34,12.29,149.2,149.7,0.01,287.6,5.392,88,151.165,5990,142,-7.3,42.8,6.8,404,59.9,35.56214,0.859,2.06,0.841,26.9,34.5,0,0,0,-2.7,0,0,147.8,311.74,330.06,909,311.3889,70.1,0,0,0,55.69153,0
21.189,1.0185,100,1.157,0.857,0.838,4,34,12.26,147,147.7,0.01,287.6,5.449,88,151.635,6062,144,-7.5,41.5,6.9,397,59.9,42.08985,0.85,2.05,0.83,29.2,34.6,0,0,0,-2.7,0,0,147,313.18,330.32,909,313.3767,69.1,0,0,0,62.12922,0
21.291,1.0185,100,1.15,0.843,0.825,4,34,12.29,146.2,146.6,0.01,288.7,5.418,88,151.67,6106,145,-7.6,41.3,7.2,388,63.8,36.17554,0.841,2.03,0.823,28.1,34.7,0,0,0,-2.3,0,0,146.2,313.72,330.66,909,313.316,69,0,0,0,56.29731,0
21.393,1.0185,100,1.154,0.838,0.821,4,35,12.25,145.5,146.2,0.01,289.4,5.433,88,150.805,6146,147,-8,41.3,7.1,385,64.5,37.82044,0.836,2.02,0.816,28.7,34.8,0,0,0,-2.3,0,0,145.9,314.58,331.04,909,314.6702,68.6,0,0,0,57.91932,0
21.499,1.0185,100,1.163,0.83,0.815,4,35,12.25,144.8,145.7,0.01,289.5,5.478,88,149.055,6190,147,-8.4,40.2,7.2,382,60.4,33.9325,0.824,2.02,0.811,25.9,34.9,0,0,0,-2.3,0,0,144.8,315.58,331.46,909,315.217,67.4,0,0,0,54.08478,0
21.603,1.0185,100,1.177,0.819,0.801,4,35,12.28,144,144.5,0.01,292.1,5.459,88,151.08,6296,149,-8.7,40,7.5,377,56.3,32.016,0.813,2.01,0.794,25.5,35.1,0,0,0,-2.3,0,0,144,316.73,332.03,909,317.0399,67.2,0,0,0,52.12403,0
21.830,1.0185,100,1.179,0.808,0.792,4,35,12.28,143.2,143.9,0.01,291.8,5.454,88,151.165,6324,150,-9.1,39.5,7.6,375,67.8,30.02014,0.795,1.99,0.775,25.9,35.6,-3,0,0,-1.9,0,0,142.8,318.65,333.42,909,318.8368,65.5,0,0,0,50.01068,0
21.929,1.0185,100,1.194,0.789,0.771,4,35,12.26,141.8,142.5,0.01,293.8,5.433,88,151.375,6414,152,-9.8,38.9,5,364,53.9,29.245,0.785,1.98,0.765,24.6,35.8,-3,0,0,-1.9,0,0,142,318.97,334.08,909,319.5139,64.8,0,0,0,49.18976,0
22.028,1.0185,100,1.201,0.779,0.763,4,35,12.29,141,141.8,0.01,293.9,5.479,88,151.34,6436,153,-9.9,38.4,5,358,54.4,33.85315,0.777,1.97,0.759,25.9,36,-3,0,0,-1.5,0,0,141.4,319.37,334.74,909,319.2014,64.2,0,0,0,54.00696,0
22.128,1.0185,49.4,1.218,0.731,0.689,4,35,12.31,137.2,135.7,0.01,287.5,5.474,88,150.79,6466,154,-10.1,35.6,5.5,351,35.6,6.48499,0.536,1.83,0.197,0,27.7,-3,0,0,-1.5,0,0,122.1,221.71,315.79,909,292.474,60,0,0,0,0.0061,0
