﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.45 00000FEF81A001 Stg0
161.774,14.88,100,10.6,10.9,98,0,3,33,13.51,144,148.9,-0.1,196.8,86.25,118,2362.7,4227,80,0,79.4,8.6,444,100,48.6,24.32862,1.84,10.4,-0.4,0,-3,-1.5,0,0,144.3,219.27,0,0,0,56.69861,0
161.897,14.88,100,10.6,11.1,97,0,3,33,13.42,144,150.1,-0.1,201.6,86.18,118,2346.1,4330,82,0,83.1,8.6,438,100,50,23.46344,1.86,10.6,-0.4,0,-2.7,-1.2,0,0,145.4,227.36,0,0,0,51.47095,0
162.086,14.88,45.5,11.3,9.8,97,0,3,32,13.2,147.8,145.4,-0.1,214.6,85.78,118,2284.6,4511,86,0,78.7,6.3,442,100,36.1,7.93457,1.54,0.5,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,123.9,213.55,0,0,0,0.35095,0
162.225,14.89,0,12.4,0,97,0,3,32,14.18,69.8,41.4,-0.1,102.3,86.02,118,1603.4,4263,88,3.9,15.2,-7.9,186,100,28.6,13.47656,1.09,-0.3,0,0,0,-0.4,-0.4,0,21.9,123.61,0,0,0,97.71119,0
162.347,14.89,0,8.7,0,97,0,3,32,13.79,12.8,12.8,-0.1,18.5,83.44,118,1270.5,4461,88,2.6,4,16.9,-20,100,42.1,14.60266,1,-0.3,0,0,0,0,0,0,12.2,67.65,0,0,0,98.00874,0
162.464,14.89,0,6.8,0,97,0,3,32,12.45,12,12.8,-0.1,16.8,77.58,118,1102.7,4405,86,0,4.6,1.5,-48,100,41.1,12.74109,1,-0.3,0,0,0,0,0,0,12.4,41.46,0,0,0,98.00874,0
162.585,14.88,0,5.6,0,97,0,3,32,12.42,12,12.6,-0.1,16.9,76.36,118,1104.2,4152,84,0,5.2,1,-70,100,42.9,12.84485,1,-0.3,0,0,0,0,0,0,12.8,28.88,0,0,0,98.00874,0
162.704,14.88,0,4.7,0,97,0,3,32,18.22,12,12.5,-0.1,15.7,74.96,118,1116.9,3934,81,0,5.6,0,-68,100,43.1,12.75025,1,-0.3,0,0,0,0,0,0,12.5,22.47,0,0,0,98.00874,0
162.824,14.88,0,3.9,0,97,0,3,32,31.55,12,12.5,-0.1,15.2,72.29,118,1126.2,3757,75,0,5.8,0,-68,100,43,12.44507,1,-0.3,0,0,0,0,0,0,12.7,19,0,0,0,98.00874,0
162.945,14.88,0,3.4,0,97,0,3,32,40.64,12.8,12.5,-0.1,14.1,68.14,118,1135.4,3442,71,0,6,0,-66,100,43.2,13.22022,1,-0.3,0,0,0,0,0,0,12.7,16.76,0,0,0,98.00874,0
163.066,14.88,0,2.9,0,97,0,3,32,55.79,12,12.3,-0.1,13.3,63.28,118,1144,3221,67,0,5.7,-0.5,-65,100,43,10.80933,1,-0.3,0,0,0,0,0,0,12.5,15.22,0,0,0,98.00721,0
163.184,14.88,0,2.5,0,97,0,3,32,57.19,12,12.3,-0.1,12.3,61.45,118,1151.6,3140,63,0,5.5,-1,-63,100,41.4,12.71973,1,-0.3,0,0,0,0,0,0,12.6,13.92,0,0,0,98.00874,0
163.305,14.88,0,2.1,0,97,0,3,31,73.63,12,12.2,-0.1,11.8,52.26,118,1157.5,2931,60,0,5.5,-2,-62,100,43.1,12.82959,1,-0.3,0,0,0,0,0,0,12.4,12.69,0,0,0,98.00874,0
163.426,14.88,0,1.9,0,97,0,3,31,74.98,12,12.2,-0.11,11,46.57,118,1164.9,2728,57,0,5.1,-4,-62,100,43.2,12.86011,1,-0.3,0,0,0,0,0,0,11.9,11.74,0,0,0,98.00874,0
163.546,14.88,0,1.8,0,97,0,3,31,100.98,12,12.1,-0.12,10.4,43.28,118,1170.5,2645,54,0,5.1,-4.5,-62,100,41.5,11.3678,1,-0.3,0,0,0,0,0,0,12.4,11.2,0,0,0,98.00874,0
163.667,14.88,0,1.5,0,97,0,3,32,105.37,12,12.1,-0.14,9.9,40.89,118,1177.5,2524,51,0,5.1,-5,-63,100,43,12.52747,1,-0.3,0,0,0,0,0,0,12.3,10.67,0,0,0,98.00874,0
163.784,14.88,0,1.4,0,97,0,3,32,108.74,12,12,-0.22,9.5,37.8,118,1183,2404,49,0,4.8,-5.5,-64,100,42.6,11.48377,1,-0.3,0,0,0,0,0,0,12.4,10.15,0,0,0,98.00874,0
163.905,14.88,0,1.3,0,97,0,3,32,116.17,12,12,-0.29,9.3,34.27,118,1187.5,2350,47,0,4.8,-7,-64,100,41.5,10.95276,1,-0.3,0,0,0,0,0,0,12.2,9.84,0,0,0,98.00721,0
164.025,14.88,0,1.2,0,97,0,3,32,120.02,12,12,-0.31,9.2,32.07,118,1192.5,2334,46,0,4.7,-7,-64,100,41.2,10.96497,1,-0.3,0,0,0,0,0,0,12.2,9.73,0,0,0,98.00721,0
164.145,14.88,0,1.1,0,97,0,3,32,127.54,12,12,-0.36,9.1,30.12,118,1197.7,2302,46,0,4.7,-8,-64,100,41.2,10.97717,1,-0.3,0,0,0,0,0,0,12.2,9.6,0,0,0,98.00721,0
164.266,14.88,0,1,0,97,0,3,32,125.87,12,12,-0.42,8.9,29.01,118,1203,2282,45,0,4.7,-8.5,-64,100,41.2,10.98633,1,-0.3,0,0,0,0,0,0,12,9.49,0,0,0,98.00721,0
164.386,14.88,0,0.9,0,97,0,3,32,126.7,12,12,-0.47,8.8,28.18,118,1206.4,2258,45,0,4.8,-8.5,-64,100,41.2,10.98938,1,-0.3,0,0,0,0,0,0,12.1,9.39,0,0,0,98.00721,0
164.506,14.88,0,0.9,0,97,0,3,32,120.02,12,12,-0.51,8.8,27.02,118,1211.9,2248,45,0,4.9,-9,-64,100,41.3,10.99854,1,-0.3,0,0,0,0,0,0,12.1,9.33,0,0,0,98.00721,0
164.625,14.88,6.3,0.8,0,97,0,3,32,114.82,12,12,-0.52,8.7,25.93,118,1183.6,2237,44,0,4.9,-6.3,-64,100,41.3,10.99243,1,-0.3,0,0,0,0,0,0,12,9.3,0,0,0,98.00721,0
164.744,14.88,10.6,0.8,0,97,0,3,32,110.09,12,12,-0.57,8.7,25.22,118,1085.2,2224,44,0,5,7.5,-52,100,41.7,11.00769,1,-0.3,0,0,0,0,0,0,12.1,9.24,0,0,0,98.00721,0
164.865,14.88,11.4,0.7,0,97,0,3,32,97.6,12,12.8,-0.61,8.8,24.63,118,1005.2,2212,44,0,5.6,16.5,-34,100,41.5,11.0199,1,-0.3,0,0,0,0,0,0,12.8,9.81,0,0,0,98.00721,0
164.987,14.88,11.8,0.7,0,97,0,3,32,59.9,12.8,13.5,-0.63,9.2,24,118,996.8,2207,44,0,5.8,24.3,-24,100,41.3,11.02295,1,-0.3,0,0,0,0,0,0,12.8,10.22,0,0,0,98.00721,0
165.104,14.88,13.7,0.7,0,97,0,3,32,35.12,14.2,15.1,-0.68,10.3,23.47,118,1008.5,2196,43,0,6.7,31.1,-20,100,41,9.06677,1,-0.3,0,0,0,0,0,0,16.9,11.87,0,0,0,98.00721,0
165.225,14.88,17.3,0.7,0,97,0,3,32,26.37,18.8,19.8,-0.67,13.6,23.02,118,1120,2198,43,0,8.3,29,-2,100,39.7,8.66089,1,-0.3,0,0,0,0,0,0,20.8,14.85,0,0,0,98.00721,0
165.344,14.88,25.1,0.6,0,97,0,3,32,20.48,21.8,22.5,-0.57,15.7,22.6,118,1229.9,2232,43,0,9.7,27.5,12,100,59.5,30.22156,1,-0.3,0,0,0,0,0,0,22.5,17.2,0,0,0,99.99543,0
165.465,14.88,31,0.6,0,97,0,3,32,17.84,24,25.1,-0.54,17.8,23.28,118,1285.4,2231,43,0,10.9,27.5,22,100,59.4,29.21448,1,-0.3,0,0,0,0,0,0,28.5,20.06,0,0,0,99.99543,0
165.584,14.88,34.9,0.6,0,97,0,3,32,14.95,30.8,33,-0.65,22.3,27.47,118,1836,2211,43,0,13.3,26.5,44,100,56.2,23.97156,1,-0.3,0,0,0,0,0,0,35.5,25.69,0,0,0,99.16077,0
165.704,14.88,35.7,0.5,0,97,0,3,33,13.05,38.2,42.1,-0.52,28.1,36.13,118,2361.9,2254,44,0,17.3,25,73,100,51.4,19.53736,1,-0.3,0,0,0,0,0,0,43.5,32.55,0,0,0,98.05909,0
165.825,14.88,36.9,0.5,0,97,0,3,33,13.01,48,50,-0.44,36,48.44,118,2561.5,2298,44,0,20.7,23,102,100,47.9,16.06751,1,-0.3,0,0,0,0,0,0,51.6,39.5,0,0,0,97.91108,0
165.945,14.88,38,0.5,0.3,97,0,3,33,13.24,54,57.4,-0.4,40.8,61.38,118,2591,2314,44,0,29.7,20,134,100,44.3,12.55798,1.02,-0.1,0,0,0,0,0,0,56,45.57,0,0,0,97.75697,0
166.066,14.88,38,0.6,0.3,97,0,3,33,13.34,55.5,62.1,-0.34,42.2,71.76,118,2643.2,2346,45,0,35.5,19.5,146,100,41.6,10.26306,1.05,0.8,0,0,0,0,0,0,58.7,50.06,0,0,0,97.49909,0
166.185,14.88,38,0.8,1.4,97,0,3,33,14.28,59.2,64.8,-0.29,46.1,80.54,118,2634,2392,45,0,52.4,16.5,156,100,40,31.55213,1.1,1.2,0,0,0,0,0,0,61.1,53.4,0,0,0,99.34388,0
166.304,14.88,38,1,1.6,97,0,3,33,14.72,62.2,66.7,-0.25,48.8,85.63,118,2655.1,2420,46,0,53.2,16.5,164,100,33,0.41504,1.11,1.1,0,0,0,0,0,0,65.2,55.72,0,0,0,19.80133,0
166.425,14.88,38,1.3,1.4,97,0,3,33,15.22,68.2,67.5,-0.21,54.4,81.16,118,2642.7,2473,47,1.8,54,16,180,100,30,3.79028,1.11,0.9,0,0,0,0,0,0,69.2,57.69,0,0,0,72.52351,0
166.544,14.88,38,1.7,1.3,97,0,3,33,14.7,67.5,67.8,-0.18,54.7,77.65,118,2630.6,2500,48,1.5,34,17,192,100,31.4,3.30811,1.1,0.8,0,0,0,0,0,0,67.2,58.4,0,0,0,68.21748,0
166.665,14.88,37.6,1.9,1.1,97,0,3,33,14.58,66.8,67,-0.17,54.5,80.26,118,2628.2,2524,49,1,28,17,186,100,30.9,2.93884,1.08,0.6,0,0,0,0,0,0,67.1,58.72,0,0,0,65.39613,0
166.785,14.88,37.6,2.1,0.9,97,0,3,33,14.52,66,66.7,-0.15,54.7,80.25,118,2607.6,2561,49,0.4,24.7,17,184,100,30.3,2.70386,1.07,0.4,0,0,0,0,0,0,66.4,59.04,0,0,0,62.99134,0
166.904,14.88,36.1,2.3,0.6,97,0,3,33,14.4,63.8,64.4,-0.14,53.9,77.96,118,2611.8,2612,50,0,21.5,18,182,100,29.8,2.47803,1.05,-0.2,0,0,0,0,0,0,62,57.27,0,0,0,62.36878,0
167.025,14.88,33.7,2.5,0.2,97,0,3,33,14.31,56.2,57.6,-0.13,47.6,78.31,118,2597.3,2611,51,0,18.1,21,164,100,29.5,1.89209,1.03,-0.1,0,0,0,0,0,0,55.9,53.31,0,0,0,65.44801,0
167.144,14.88,33.7,2.4,0.3,97,0,3,33,13.9,56.2,57.1,-0.12,48.7,78.42,118,2570.6,2668,51,0,19.3,21,150,100,29.4,1.84021,1.03,-0.1,0,0,0,0,0,0,56.5,52.84,0,0,0,61.5036,0
167.265,14.88,33.7,2.4,0.3,97,0,3,33,13.73,56.2,56.8,-0.12,48.8,78.35,118,2553.5,2682,52,0,19.5,21.5,150,100,29,1.79138,1.03,-0.1,0,0,0,0,0,0,56.5,52.94,0,0,0,59.84803,0
167.387,14.88,32.9,2.3,0.3,97,0,3,33,13.66,55.5,55.8,-0.11,49.2,77.89,118,2567.1,2729,53,-6.1,19.7,21.5,150,100,28.8,1.76392,1.03,-0.1,0,0,0,0,0,0,55.7,52.44,0,0,0,58.50983,0
167.506,14.88,31.4,2.3,0.1,97,0,3,33,14.34,54,52.9,-0.11,47.9,77.78,118,2550.6,2744,53,-5.7,18.5,23,148,100,28.6,1.67542,1.02,-0.3,0,0,0,0,0,0,51.7,50.34,0,0,0,58.36945,0
167.625,14.88,31,2.2,0,97,0,3,33,14.34,51,51.1,-0.11,45.8,76.8,118,2516.3,2766,54,-6.6,18.3,25,134,100,28.5,1.58691,1.01,-0.3,0,0,0,0,0,0,49.4,48.5,0,0,0,57.78351,0
167.745,14.88,28.2,2.2,0,97,0,3,33,14.38,47.2,47.7,-0.1,43.3,74.97,118,2494.8,2796,54,-7.3,17.5,26,124,100,28.5,1.48315,1,-0.3,0,0,0,0,0,0,46,45.72,0,0,0,57.11213,0
167.865,14.88,23.9,2.1,0,97,0,3,33,14.3,42,41.7,-0.1,38.1,73.3,118,2404.8,2809,55,-8.4,15.7,27,111,100,28.4,1.37634,1,-0.3,0,0,0,0,0,0,38.3,40.47,0,0,0,57.85828,0
167.985,14.88,20.4,1.8,0,97,0,3,33,14.33,35.2,35.7,-0.1,32.1,69.82,118,2212,2818,55,-9,14.4,29,84,100,28.3,1.27563,1,-0.3,0,0,0,0,0,0,31.4,34.58,0,0,0,58.09174,0
168.105,14.88,15.7,1.7,0,97,0,3,33,13.99,26.2,27.8,-0.1,24.3,65.98,118,2075.9,2823,56,-10.9,12.4,32.5,54,100,29.3,5.80444,1,-0.3,0,0,0,0,0,0,23.4,26.99,0,0,0,97.08558,0
168.224,14.88,9.8,1.5,0,97,0,3,33,13.95,20.2,18.6,-0.1,18.4,63.38,118,1933.8,2824,56,0,8.9,36.5,21,100,38.4,9.84497,1,-0.3,0,0,0,0,0,0,17,19.52,0,0,0,98.00721,0
168.346,14.88,4.3,1.4,0,97,0,3,33,13.86,13.5,13.3,-0.1,12.4,61.02,118,1833.1,2813,56,0,7.8,39,-6,100,41,10.80017,1,-0.3,0,0,0,0,0,0,12.6,13.93,0,0,0,98.00721,0
168.465,14.88,0,1.3,0,97,0,3,33,13.52,12,12.2,-0.1,11.1,56.06,118,1740.7,2778,56,0,6.2,9.9,-40,100,41,11.12976,1,-0.3,0,0,0,0,0,0,12.2,12.16,0,0,0,98.00721,0
168.586,14.88,0,1.2,0,97,0,3,33,13.22,12,12.2,-0.1,10.8,56.51,118,1665.8,2776,55,0,6.3,-3.5,-62,100,40.8,11.24268,1,-0.3,0,0,0,0,0,0,12,11.79,0,0,0,98.00721,0
168.703,14.88,0,1.1,0,97,0,3,33,12.89,12,12.2,-0.1,10.8,55.13,118,1652.3,2784,55,0,6.6,-3.5,-63,100,40.8,10.73914,1,-0.3,0,0,0,0,0,0,12.2,11.74,0,0,0,98.00721,0
168.824,14.88,0,1,0,97,0,3,33,12.85,12,12.2,-0.1,10.9,55.8,118,1659.3,2770,55,0,6.6,-3.5,-62,100,40.8,10.74524,1,-0.3,0,0,0,0,0,0,12.3,11.67,0,0,0,98.00721,0
168.945,14.89,0,0.9,0,97,0,3,33,13.79,12,12.2,-0.1,10.9,54.08,118,1664.4,2748,54,0,6.7,-4,-62,100,40.8,10.7544,1,-0.3,0,0,0,0,0,0,12.4,11.59,0,0,0,98.00721,0
169.064,14.89,0,0.9,0,97,0,3,33,16.68,12,12.2,-0.11,11,54.94,118,1670.7,2740,54,0,6.7,-4,-62,100,40.8,10.7605,1,-0.3,0,0,0,0,0,0,12.3,11.52,0,0,0,98.00721,0
169.186,14.89,0,0.9,0,97,0,3,33,19.91,12,12.2,-0.11,10.8,54.23,118,1675.6,2715,54,0,6.7,-4,-62,100,40.8,10.77271,1,-0.3,0,0,0,0,0,0,12.2,11.43,0,0,0,98.00721,0
169.306,14.88,0,0.8,0,97,0,3,34,22.59,12,12.1,-0.11,10.6,53.4,118,1680,2698,54,0,6.7,-4,-62,100,40.8,10.77881,1,-0.3,0,0,0,0,0,0,12.2,11.36,0,0,0,98.00721,0
169.424,14.88,0,0.8,0,97,0,3,34,25.63,12,12.1,-0.11,10.6,54.69,118,1683.8,2687,53,0,6.8,-4,-62,100,40.9,10.78796,1,-0.3,0,0,0,0,0,0,12.3,11.3,0,0,0,98.00721,0
169.545,14.88,0,0.8,0,97,0,3,34,31.12,12,12.1,-0.11,10.6,52.49,118,1687.2,2664,53,0,6.8,-4,-62,100,40.9,10.79407,1,-0.3,0,0,0,0,0,0,12.4,11.21,0,0,0,98.00721,0
169.665,14.89,0,0.7,0,97,0,3,34,34.94,12,12.1,-0.12,10.7,53.52,118,1691.1,2648,53,0,6.8,-4.5,-63,100,41.1,10.80628,1,-0.3,0,0,0,0,0,0,12.3,11.13,0,0,0,98.00721,0
169.784,14.89,0,0.7,0,97,0,3,34,41.94,12,12.1,-0.12,10.4,53.58,118,1694.7,2631,52,0,6.9,-4.5,-64,100,40.9,10.81543,1,-0.3,0,0,0,0,0,0,12.1,11.05,0,0,0,98.00721,0
169.905,14.89,0,0.6,0,97,0,3,34,48,12,12.1,-0.12,10.2,51.44,118,1698.7,2612,52,0,6.9,-4.5,-63,100,40.9,10.82459,1,-0.3,0,0,0,0,0,0,12.2,10.97,0,0,0,98.00721,0
170.024,14.89,0,0.6,0,97,0,3,34,53.3,12,12.1,-0.13,10.2,53.13,118,1702.1,2592,52,0,7,-4.5,-62,100,40.9,10.82764,1,-0.3,0,0,0,0,0,0,12.2,10.89,0,0,0,98.00721,0
170.144,14.89,0,0.6,0,97,0,3,34,57.08,12,12.1,-0.13,10.3,52.43,118,1704.5,2586,51,0,7,-4.5,-63,100,41.1,10.83679,1,-0.3,0,0,0,0,0,0,12.3,10.84,0,0,0,98.00721,0
170.263,14.88,0,0.6,0,97,0,3,34,61.09,12,12.1,-0.14,10.3,50.84,118,1708.6,2566,51,0,6.9,-5,-63,100,40.9,10.84595,1,-0.3,0,0,0,0,0,0,12.5,10.76,0,0,0,98.00721,0
170.384,14.88,0,0.6,0,97,0,3,34,63.58,12,12.1,-0.14,10.1,52.62,118,1711.5,2551,51,0,7,-5,-64,100,40.9,10.85205,1,-0.3,0,0,0,0,0,0,12.1,10.69,0,0,0,98.00721,0
170.504,14.88,0,0.6,0,97,0,3,34,70.93,12,12.1,-0.14,9.8,51.47,118,1713.4,2542,50,0,6.9,-5,-63,100,40.9,10.85816,1,-0.3,0,0,0,0,0,0,12,10.65,0,0,0,98.00721,0
170.629,14.88,0,0.6,0,97,0,3,34,75.65,12,12.1,-0.15,9.8,50.27,118,1716.2,2528,50,0,6.9,-5,-62,100,40.9,10.86731,1,-0.3,0,0,0,0,0,0,12.1,10.6,0,0,0,98.00721,0
170.750,14.88,0,0.6,0,97,0,3,34,86.46,12,12.1,-0.15,9.8,52.07,118,1719.4,2508,50,0,6.8,-5,-63,100,40.9,10.87647,1,-0.3,0,0,0,0,0,0,12.2,10.5,0,0,0,98.00721,0
170.875,14.88,0,0.5,0,97,0,3,34,91.86,12,12.1,-0.16,9.8,50.76,118,1721.1,2490,49,0,6.8,-5,-63,100,40.9,10.87952,1,-0.3,0,0,0,0,0,0,12.3,10.43,0,0,0,98.00721,0
170.995,14.88,0,0.5,0,97,0,3,34,95.57,12,12.1,-0.17,9.9,49.6,118,1724.8,2478,49,0,6.8,-5.5,-63,100,40.7,10.88867,1,-0.3,0,0,0,0,0,0,12.3,10.38,0,0,0,98.00721,0
171.115,14.88,0,0.6,0,97,0,3,34,97.94,12,12.1,-0.18,9.8,51.29,118,1727.3,2458,49,0,6.8,-5.5,-62,100,40.7,10.90088,1,-0.3,0,0,0,0,0,0,12.3,10.3,0,0,0,98.00721,0
171.236,14.88,0,0.5,0,97,0,3,34,104.35,12,12,-0.19,9.6,50.44,118,1729.3,2448,49,0,6.8,-5.5,-62,100,40.7,10.90393,1,-0.3,0,0,0,0,0,0,12.2,10.25,0,0,0,98.00721,0
171.356,14.88,0,0.5,0,97,0,3,34,106.38,12,12,-0.2,9.6,48.81,118,1733.1,2430,48,0,6.7,-5.5,-62,100,40.7,10.91614,1,-0.3,0,0,0,0,0,0,12.3,10.18,0,0,0,98.00721,0
171.476,14.88,0,0.5,0,97,0,3,34,110.77,12,12,-0.21,9.6,50.3,118,1734.7,2416,48,0,6.7,-5.5,-62,100,40.7,10.91919,1,-0.3,0,0,0,0,0,0,12.3,10.11,0,0,0,98.00721,0
171.595,14.88,0.4,0.5,0,97,0,3,34,116.17,12,12,-0.22,9.5,50.52,118,1737.7,2405,48,0,6.7,-5.5,-63,100,41,10.92529,1,-0.3,0,0,0,0,0,0,12.1,10.05,0,0,0,98.00721,0
171.715,14.88,8.6,0.5,0,97,0,3,34,137.55,12,12,-0.22,9.3,48.52,118,1703.3,2407,47,0,6.7,-2.2,-62,100,41.2,10.92224,1,-0.3,0,0,0,0,0,0,12,10.04,0,0,0,98.00721,0
171.834,14.88,11.8,0.5,0,97,0,3,35,133.38,12,12,-0.23,9.3,49.28,118,1587.7,2394,47,0,6.6,9.9,-52,100,41.2,10.9314,1,-0.3,0,0,0,0,0,0,12,10.1,0,0,0,98.00721,0
171.955,14.88,14.9,0.4,0,97,0,3,35,115.16,13.5,14.3,-0.24,10.7,50.78,118,1454.9,2392,47,0,7.6,20.5,-34,100,41.2,9.40552,1,-0.3,0,0,0,0,0,0,16,12.2,0,0,0,98.00721,0
172.075,14.88,16.5,0.4,0,97,0,3,35,80.04,16.5,17.7,-0.24,13.2,49.17,118,1307.7,2394,47,0,9.3,30.9,-6,100,39.7,8.89893,1,-0.3,0,0,0,0,0,0,17.9,14.38,0,0,0,98.00721,0
172.195,14.88,16.5,0.4,0,97,0,3,35,45.62,18,18.5,-0.23,14.1,48.82,118,1134.2,2400,47,0,9.9,30.5,4,100,39.1,8.71887,1,-0.3,0,0,0,0,0,0,18.5,15.28,0,0,0,98.00721,0
