﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.45 00000FEF81A001 MHD_N55PWG_PS2_bv0.32.mhd
1611.659,14.81,100,0.4,0,0,6,37,14.61,38.2,48.9,-0.86,27.3,52.98,103,1899.1,2186,90,3.2,22.9,26.8,56,35.2,72.16798,1.07,3.1,0,0,0,0,0,0,57.5,45.8,0,0,0,99.99543,0
1611.796,14.81,100,0.1,8.5,0,4,37,14.69,75,145,-0.49,58.2,66.69,103,2430.4,2418,90,2.8,92.8,13.5,165,93.8,71.00526,1.58,10.8,0,0,0,0,0,0,82.5,111.5,0,0,0,99.27369,0
1611.897,14.81,100,0.4,11.6,0,4,37,14.51,82.5,162.7,-0.38,71.8,72.9,103,2627.8,2710,90,4.2,101.3,10.8,214,93.8,70.99,1.78,11.2,0,0,0,0,0,0,82.9,139.7,0,0,0,99.1974,0
1612.017,14.81,100,0.9,11.6,0,4,37,14.39,82.5,153.1,-0.36,81,74,103,2675.1,3051,91,1.8,99.7,14.5,240,94.5,68.39295,1.84,10.7,0,0,0,0,0,0,86.4,158.57,0,0,0,98.92274,0
1612.136,14.81,100,1.7,11.1,0,4,36,14.94,88.5,151.6,-0.36,98.3,73.68,103,2555,3464,91,4.3,99.9,15,260,74.3,42.96265,1.86,11,0,0,0,0,0,0,92,174.33,0,0,0,97.13136,0
1612.246,14.81,100,3,12.5,0,4,36,14.54,95.2,164.8,-0.36,122,75.99,103,2443.4,3962,91,4.5,99.9,14,276,70.7,42.4881,1.95,12.2,0,0,0,0,0,0,100.6,200.31,0,0,0,95.44831,0
1612.366,14.81,100,4.8,13.1,0,3,36,14.18,105.8,170.4,-0.36,146.9,75.42,103,2345.4,4330,92,4.4,99.9,12.5,296,73.3,44.93866,2.04,12.5,0,0,0,0,0,0,111.1,234.84,0,0,0,80.43519,0
1612.487,14.81,100,7.2,13.6,0,3,36,13.91,117.8,170.8,-0.36,187.4,77.75,103,2203.1,4962,92,3.5,99.9,3.3,294,65.9,43.40363,2.13,13.4,0,0,0,0,0,0,127.3,250.46,0,0,4,75.33723,0
1612.599,14.81,100,10.8,14.4,0,3,36,12.81,138,173.6,-0.36,223.8,77.58,103,2159.5,5008,94,0,99.9,6.5,358,64.8,22.1283,2.2,13.9,0,0,0,0,0,0,147.2,259.95,0,0,4,38.51471,0
1612.716,14.81,100,13.8,15.8,0,3,36,12.16,156,182.8,-0.36,256.4,75.68,103,2138.4,5091,95,0,99.9,7,395,46.2,21.19599,2.27,15.1,0,0,0,0,0,0,160.9,270.86,0,0,0,32.61719,0
1612.816,14.81,100,14.6,15.7,0,3,35,12.08,162,182,-0.36,272.6,76.64,103,2118.4,5232,97,0,99.9,6.5,417,43.2,40.59143,2.29,14.9,0,0,0,0,0,0,159.2,279.94,0,0,0,60.15778,0
1612.935,14.81,100,13.2,15.6,0,3,35,11.96,153.8,181.2,-0.36,265.5,75.9,103,2141.5,5350,99,0,99.9,8,410,74.3,51.96381,2.3,14.8,0,0,0,0,0,0,149.8,290.5,0,0,0,76.12458,0
1613.057,14.81,100,12.2,15.5,0,3,35,11.67,148.5,180.5,-0.36,261.3,76.16,103,2199.8,5438,102,0,99.9,8,387,73,24.75281,2.3,14.7,0,0,0,0,0,0,149.8,300.39,0,0,0,37.1048,0
1613.166,14.81,100,13.1,15.3,0,3,35,11.41,153.8,180.3,-0.36,273.6,77.41,103,2179.1,5518,104,0,99.9,8,391,54.7,25.56,2.3,14.5,0,0,0,0,0,0,155.7,308.06,0,0,0,36.11451,0
1613.269,14.81,100,13.6,15.2,0,3,34,11.19,156,179.6,-0.36,282.3,77.17,103,2120.7,5620,106,0,99.9,8.5,409,54.9,38.21106,2.29,14.4,0,0,0,0,0,0,155,315.56,0,0,0,51.93024,0
1613.387,14.81,100,13,15.2,0,3,34,11.09,153.8,178.9,-0.36,284.7,77.19,103,2110.5,5753,108,0,99.9,8.5,399,81.6,60.30426,2.28,14.5,0,0,0,0,0,0,152.8,324.29,0,0,0,81.61622,0
1613.498,14.81,100,12.9,15.2,0,3,34,11,151.5,178.3,-0.36,285.3,77.8,103,2138.7,5852,110,0,99.9,8.5,385,83.6,50.14038,2.29,14.5,0,0,0,0,0,0,151.4,332.82,0,0,0,71.39588,0
1613.616,14.81,100,13.6,15.3,0,3,34,11.63,153,177.7,-0.36,293.4,77.17,103,2241.1,5922,112,-15.4,99.9,8.5,382,73.2,44.3924,2.29,14.6,0,0,0,0,0,0,156.9,340.88,0,0,0,63.00049,0
1613.718,14.81,100,14.8,15.3,0,3,34,12.14,159,177.2,-0.36,309.6,76.04,103,2235.5,6031,114,-16.9,99.9,9,399,71.3,49.3805,2.29,14.6,0,0,0,0,0,0,161.8,347.41,0,0,0,65.65705,0
1613.836,14.81,100,15.6,15.2,0,3,33,12.22,165,176.3,-0.36,328.1,76.75,103,2206.2,6192,116,-17.6,99.9,8.5,406,72.8,49.73755,2.28,14.3,0,0,0,0,0,0,166.2,355.27,0,0,0,62.51984,0
1613.937,14.81,100,15.9,15,0,3,33,12.18,167.2,175.4,-0.36,338.8,76.9,103,2154.4,6304,118,-19,99.9,8.3,406,73.4,50.50049,2.27,14.1,0,0,0,0,0,0,167.8,361.84,0,0,0,61.47766,0
1614.046,14.81,100,16,14.9,0,3,33,12.16,167.2,174.9,-0.36,346.3,77.09,103,2163.9,6381,120,-20.5,99.9,8.5,411,78.3,55.92804,2.27,14.3,0,0,0,0,0,0,167.3,368.16,0,0,0,67.6468,0
1614.157,14.81,100,15.6,15.2,0,3,33,12.21,166.5,174.4,-0.36,349.5,77.35,103,2165,6516,122,-21.3,99.9,8.5,400,85.8,63.3194,2.28,14.6,0,0,0,0,0,0,166.4,375.47,0,0,0,74.15314,0
1614.266,14.81,100,15.4,15.6,0,3,32,12.13,165.8,174.1,-0.36,351.2,77.25,103,2176.7,6566,124,-23.1,99.9,9,398,89.5,68.72559,2.29,15.1,0,0,0,0,0,0,165.4,381.44,0,0,0,78.5904,0
1614.378,14.81,100,15.7,16.1,0,3,32,12.2,165,174.1,-0.36,355.5,77.41,103,2204.9,6672,126,-24.3,99.9,9,394,94.4,70.9137,2.32,15.6,0,0,0,0,0,0,166.8,388.37,0,0,0,76.78681,0
1614.502,14.81,100,16.2,16.4,0,3,32,12.23,168,174.1,-0.36,365.9,77.67,103,2183.9,6718,128,-25.4,99.9,9,400,92.6,65.00397,2.35,15.8,0,0,0,0,0,0,170,395.17,0,0,0,62.94709,0
1614.606,14.81,100,17.3,16.7,0,4,32,12.16,171,174.1,-0.36,376.8,77.81,103,2156.9,6842,130,-26.9,99.9,8.5,406,87.6,67.86347,2.37,16.1,0,0,0,0,0,0,171.5,400.77,0,0,0,59.65577,0
1614.716,14.81,100,17.9,17.2,0,4,32,12.27,170.2,174.1,-0.36,379.2,78.1,103,2159,6894,132,-27.8,99.5,8.5,404,93.8,72.00776,2.4,16.9,0,0,0,0,0,0,171.7,407.34,0,0,0,63.13782,0
1614.817,14.81,100,18.5,17.8,0,4,32,12.4,171.8,174.1,-0.36,383.4,77.86,103,2192.5,6903,134,-27.6,99.5,0.6,380,92.1,54.74854,2.43,16.9,0,0,0,0,0,0,183.1,411.84,0,0,4,47.77985,0
1614.926,14.81,100,20.9,16.9,0,4,32,12.27,182.2,174.6,-0.36,370.1,77.49,103,2103.4,6244,135,-26.7,54.9,-7.5,241,64.8,36.25336,2.42,16.2,0,0,0,0,0,0,179.5,412.89,0,0,4,32.43256,0
1615.036,14.81,100,22.9,17.1,0,4,32,12.65,180,178.1,-0.36,337.9,77.1,103,2184.6,5824,137,-25.1,41,1.4,318,62.2,51.29242,2.41,16.3,0,0,0,0,0,0,174.1,411.22,0,0,4,64.94294,0
1615.137,14.81,100,20,17,0,4,32,12.47,170.2,178,-0.36,324.5,79.05,103,2225,5913,138,-24.3,44,7.5,456,79.7,61.84082,2.41,16.2,0,0,0,0,0,0,172.8,410.09,0,0,0,77.52991,0
1615.246,14.81,100,16.5,17,0,4,32,12.6,172.5,177.7,-0.36,327.3,78.89,103,2200.8,5870,140,-21.8,95.3,7.5,456,84.1,60.66132,2.41,16.3,0,0,0,0,0,0,171.4,408.99,0,0,0,76.81733,0
1615.358,14.81,100,16.5,17,0,4,32,12.69,170.2,178.1,-0.36,323.8,78.87,103,2159.8,5886,142,-19.2,100.5,7.5,452,79.6,50.84229,2.41,16.2,0,0,0,0,0,0,170.7,407.85,0,0,0,65.36408,0
1615.478,14.81,100,16.9,16.9,0,4,32,12.41,171.8,177.4,-0.36,331.9,79.15,103,2129.8,5964,144,-18.3,99.8,7.5,444,75.3,50.36316,2.41,16.2,0,0,0,0,0,0,172.9,407.42,0,0,0,63.33161,0
1615.587,14.81,100,17.2,16.9,0,4,32,12.26,174,177,-0.36,339.1,79.02,103,2140.2,6022,146,-18.9,99.7,7.5,448,73.9,50.70343,2.41,16.2,0,0,0,0,0,0,175.1,407.37,0,0,0,62.47254,0
1615.698,14.81,100,17.4,16.9,0,4,32,12.25,174.8,176.6,-0.36,346.7,79.07,103,2143.4,6120,147,-19.5,99.6,7.5,446,75.4,51.297,2.4,16.1,0,0,0,0,0,0,175.6,407.84,0,0,0,61.68671,0
1615.806,14.81,100,17.3,16.8,0,4,32,12.19,175.5,176.3,-0.36,348.7,79.12,103,2147.2,6166,149,-20.3,99.5,7.5,444,75.9,53.01667,2.4,16,0,0,0,0,0,0,175.4,408.34,0,0,0,62.58393,0
1615.929,14.81,100,17.1,16.7,0,4,32,12.29,174.8,175.9,-0.36,352.4,79.02,103,2171.3,6246,151,-21,99.5,7.5,438,77.9,54.40369,2.4,15.9,0,0,0,0,0,0,174.2,409.43,0,0,0,61.52344,0
1616.037,14.81,100,16.8,16.6,0,4,32,12.23,173.2,175.4,-0.36,351.8,78.65,103,2184.1,6310,152,-22.2,99.5,8,432,78.9,56.60248,2.39,15.8,0,0,0,0,0,0,173.4,410.7,0,0,0,64.59351,0
1616.145,14.81,100,16.5,16.5,0,4,32,12.16,171.8,175,-0.36,354.4,78.81,103,2196.8,6358,154,-23.6,99.5,8,428,79.6,57.46613,2.38,15.7,0,0,0,0,0,0,171.8,411.94,0,0,0,64.42414,0
1616.246,14.81,100,16.4,16.4,0,4,32,12.18,171.8,174.7,-0.36,355.8,78.76,103,2231.9,6414,155,-24.8,99.6,8,416,81.6,58.41675,2.38,15.6,0,0,0,0,0,0,171.4,413.32,0,0,0,64.37074,0
1616.358,14.81,100,16.4,16.3,0,4,32,12.25,171,174.4,-0.36,357.1,78.73,103,2205.7,6460,157,-25.4,99.6,8,410,81.4,59.36585,2.37,15.5,0,0,0,0,0,0,171.4,415.11,0,0,0,63.75122,0
1616.467,14.81,100,16.4,16.2,0,4,32,12.19,171,174.1,-0.36,361.2,79.13,103,2231.5,6574,158,-26.4,99.7,8.5,412,83.4,61.89423,2.37,15.5,0,0,0,0,0,0,171.2,416.82,0,0,0,63.77869,0
1616.576,14.81,100,16.5,16.2,0,4,32,12.21,171,174.1,-0.36,365.3,79.06,103,2206,6561,160,-27.2,99.7,8.5,410,84.2,62.47864,2.36,15.5,0,0,0,0,0,0,171.5,419.17,0,0,0,62.4939,0
1616.676,14.81,100,16.5,16.3,0,4,32,12.23,171,174.1,-0.36,366.7,78.93,104,2186.8,6655,161,-27.9,99.7,8.5,410,84.9,62.31537,2.36,15.6,0,0,0,0,0,0,171.3,421.18,0,0,0,61.36017,0
1616.785,14.81,100,16.6,16.4,0,4,32,12.19,171,174.1,-0.36,370,79.07,104,2197.9,6695,163,-28.8,99.7,8.5,410,84.8,61.75995,2.37,15.7,0,0,0,0,0,0,171.3,423.23,0,0,0,59.21631,0
1616.886,14.82,100,16.9,16.5,0,4,32,12.27,171,174.1,-0.36,373.2,78.64,104,2177.9,6763,164,-29.3,99.8,8.5,410,83.4,62.06208,2.37,15.8,0,0,0,0,0,0,171.5,425.37,0,0,0,57.77131,0
1616.986,14.82,100,17,16.6,0,4,32,12.26,171,174.1,-0.36,375.3,78.81,104,2173.9,6812,165,-29.7,99.8,8.5,410,85.5,64.46229,2.38,16,0,0,0,0,0,0,170.9,427.65,0,0,0,58.34961,0
1617.092,14.82,100,17.1,16.9,0,5,32,12.32,170.2,174.1,-0.36,375.8,79.12,104,2212.6,6868,167,-29.9,99.8,8.5,404,88.5,68.14271,2.39,16.3,0,0,0,0,0,0,168.9,430.09,0,0,0,61.40747,0
1617.196,14.81,100,17.3,17.3,0,5,33,12.33,167.2,174.1,-0.36,372.6,79.07,104,2200.2,6920,168,-30,99.8,9,398,91.7,72.52351,2.42,16.9,0,0,0,0,0,0,166.9,433.06,0,0,0,69.7342,0
1617.307,14.81,100,17.6,17.8,0,5,33,12.41,169.5,174.1,-0.36,374.7,78.84,104,2190.5,6826,169,-29.3,99.8,5.4,396,90.9,53.69568,2.44,16.7,0,0,0,0,0,0,178.6,434.89,0,0,4,49.00055,0
1617.416,14.81,100,19.4,16.9,0,5,33,12.6,182.2,175,-0.36,362.5,78.34,104,2107,6064,170,-27.3,64.6,-7.4,243,69.2,40.20691,2.42,16.3,0,0,0,0,0,0,183.2,432.53,0,0,4,44.53583,0
1617.525,14.82,100,22.1,17,0,5,33,12.43,182.2,179.5,-0.36,329.3,78.23,104,2157.2,5569,172,-26.5,42.1,4.8,464,71.8,49.53003,2.41,16.1,0,0,0,0,0,0,178.1,427.67,0,0,4,64.44855,0
1617.626,14.81,100,21.2,16.8,0,5,34,12.62,175.5,180,-0.36,313.2,79.6,104,2187.2,5518,173,-26.8,39.5,7,490,72.1,47.87598,2.4,16,0,0,0,0,0,0,176,422.82,0,0,0,64.19984,0
1617.735,14.81,100,18.8,16.7,0,5,34,12.66,175.5,179.9,-0.36,313.7,79.9,104,2196.3,5555,174,-26.1,50.5,7,487,74.3,50.11902,2.39,16,0,0,0,0,0,0,178.6,417.75,0,0,0,65.87373,0
1617.835,14.81,100,17.7,16.7,0,5,34,12.68,178.5,179.6,-0.36,322.7,80.74,104,2164.4,5580,175,-24.2,67.6,7,496,80.6,55.29786,2.39,16,0,0,0,0,0,0,178.4,414.24,0,0,0,70.94575,0
1617.937,14.81,100,17.4,16.8,0,5,34,12.63,178.5,179.5,-0.36,322.5,80.73,104,2159.2,5604,177,-23.5,95,7,493,77.8,52.71302,2.39,16.1,0,0,0,0,0,0,177.9,411.12,0,0,0,68.00385,0
1618.046,14.81,100,17.5,16.8,0,5,34,12.7,178.5,179.3,-0.36,325.6,80.02,104,2136.6,5654,178,-21.5,97,7,489,75.1,51.39771,2.39,16.1,0,0,0,0,0,0,179.3,408.53,0,0,0,65.71198,0
1618.172,14.81,100,18.2,16.8,0,5,34,12.3,178.5,179,-0.36,328.2,80.8,104,2135.5,5683,179,-21.9,64.6,7,491,74.1,50.77515,2.39,16.1,0,0,0,0,0,0,177.7,406.02,0,0,0,64.90632,0
1618.286,14.81,100,18.4,16.9,0,5,34,12.3,177.8,178.8,-0.36,329.2,80.45,104,2187.3,5735,180,-23.8,61,7,484,74.7,52.04621,2.39,16.2,0,0,0,0,0,0,178.3,404.11,0,0,0,65.96986,0
1618.395,14.81,100,18.5,17,0,5,34,12.37,177.8,178.5,-0.36,331.5,80.6,104,2190.1,5766,182,-24,61.5,7,482,74.6,50.77973,2.4,16.2,0,0,0,0,0,0,177.8,402.65,0,0,0,64.19526,0
1618.496,14.81,100,18.1,17,0,5,34,12.37,177.8,178.4,-0.36,332.8,80.32,104,2183.8,5792,183,-24.1,62.6,7,480,73.5,51.51062,2.4,16.3,0,0,0,0,0,0,177.9,401.69,0,0,0,64.8697,0
1618.598,14.81,100,18.1,17,0,5,35,12.4,177,178.2,-0.36,333.9,80.34,104,2178,5808,184,-24,64.5,7,479,73.8,50.74311,2.4,16.3,0,0,0,0,0,0,177.4,400.96,0,0,0,63.68103,0
1618.707,14.81,100,17.8,17,0,5,35,12.3,177,178,-0.36,335.6,80.19,104,2166.5,5878,185,-24.2,68.8,7,472,73.8,52.11792,2.41,16.3,0,0,0,0,0,0,177,400.51,0,0,0,65.08637,0
1618.817,14.81,100,17.3,17.1,0,5,35,12.42,174,177.8,-0.36,332,79.35,104,2157.1,5901,187,-24.1,99.5,7,463,74.7,52.63977,2.41,16.3,0,0,0,0,0,0,173.8,400.23,0,0,0,66.40931,0
1618.926,14.81,100,16.9,17.1,0,5,36,12.54,172.5,177.6,-0.36,331.3,79.58,104,2171.1,5946,188,-22.4,100.5,7.5,452,74.7,52.71454,2.41,16.3,0,0,0,-3,0,0,172,400.2,0,0,0,66.80604,0
1619.036,14.81,100,16.7,17.1,0,5,36,12.42,171.8,177.4,-0.36,330.8,79.51,104,2176.4,5968,189,-21.7,99.7,7.4,442,75.2,53.32184,2.42,16.3,0,0,0,-3,0,0,171.6,400.36,0,0,0,67.30805,0
1619.147,14.81,100,16.6,17.1,0,5,36,12.32,171,177.1,-0.36,331.4,79.61,104,2184.3,6011,190,-21.8,99.6,7.5,440,77.5,52.52228,2.42,16.3,0,0,0,-3,0,0,170.8,400.68,0,0,0,66.28266,0
1619.256,14.81,98,16.6,17.1,0,5,36,12.27,170.2,177,-0.36,332.5,79.34,104,2183.9,6049,191,-22.3,99.7,8,434,76.2,51.99128,2.42,16.3,0,0,0,-3,0,0,171.1,401.22,0,0,0,65.29237,0
1619.357,14.81,60.4,17,15.1,0,5,36,12.3,169.5,165.5,-0.36,331.6,79.16,104,2165,6068,192,-22.7,64.4,7.3,428,66.8,8.44421,2.26,6.2,0,0,0,-2.7,0,0,152.5,385.62,0,0,0,1.31836,0
1619.478,14.81,0,20.1,0.3,0,5,37,10.48,105,68.5,-0.36,206.4,79.63,104,2178,5915,193,0,20.7,-10.5,244,21.9,16.73889,1.59,-0.3,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,53.5,250.02,0,0,0,42.46216,0
1619.587,14.81,0,16.8,0,0,5,37,11.72,15,13.9,-0.36,29.2,79.9,104,1454.9,5936,193,0,3.7,7,-38,35.7,9.69544,1.16,-0.3,0,0,0,0,0,0,12.5,145.49,0,0,0,98.00416,0
1619.695,14.81,0,12.5,0,0,5,37,11.65,12,13.9,-0.36,23.9,79.65,104,1534.3,5986,193,0,5,5.5,-86,39.1,10.5957,1.01,-0.3,0,0,0,0,0,0,12.3,82.86,0,0,0,98.00721,0
1619.796,14.81,0,8.5,0,0,5,37,15.19,12,13.9,-0.36,23.9,79.61,104,1556,5970,193,0,6,5.5,-86,39.1,10.58655,1,-0.3,0,0,0,0,0,0,12.6,57.18,0,0,0,98.00721,0
1619.901,14.81,0,7.3,0,0,5,37,18.61,12.8,13.9,-0.36,24.7,79.28,104,1574.3,5954,192,0,6.8,5.5,-86,39.2,10.60791,1,-0.3,0,0,0,0,0,0,12.9,43.61,0,0,0,98.00721,0
1620.006,14.81,0,6.4,0,0,5,37,20.37,12.8,13.8,-0.36,25.4,79.15,104,1590.6,5910,191,0,7.7,5,-86,39.5,11.13587,1,-0.3,0,0,0,0,0,0,13.6,36.34,0,0,0,98.00721,0
1620.116,14.81,0,4.8,0,0,5,37,22.97,13.5,13.8,-0.36,25.8,79.23,104,1604.5,5846,189,0,7.6,5,-84,39.7,10.77576,1,-0.3,0,0,0,0,0,0,13.6,31.82,0,0,0,98.00721,0
1620.237,14.81,0,4.3,0,0,5,37,25.59,13.5,13.8,-0.36,25.8,79.51,104,1619.2,5805,188,0,8.1,5,-84,39.4,11.14197,1,-0.3,0,0,0,0,0,0,13.9,29.56,0,0,0,98.00721,0
1620.352,14.81,0,3.7,0,0,5,37,28.07,13.5,13.7,-0.36,25.5,79.87,104,1633,5765,186,0,8.4,5,-83,39.6,10.5957,1,-0.3,0,0,0,0,0,0,13.9,28.52,0,0,0,98.00721,0
1620.458,14.81,0,3.2,0,0,5,37,29.07,13.5,13.7,-0.36,25.8,80.22,104,1644.5,5691,185,0,8.6,5,-83,39.8,11.32507,1,-0.3,0,0,0,0,0,0,13.9,27.71,0,0,0,98.00721,0
1620.566,14.81,0,2.9,0,0,5,36,30.34,13.5,13.7,-0.36,25.4,80,104,1654.7,5662,183,0,8.7,5,-82,39.6,10.59265,1,-0.3,0,0,0,0,0,0,13.8,27.24,0,0,0,98.00721,0
1620.681,14.81,0,2.5,0,0,5,36,31.77,13.5,13.6,-0.36,25,79.96,104,1665.2,5583,181,0,9,4,-82,40.5,11.14197,1,-0.3,0,0,0,0,0,0,14,26.77,0,0,0,98.00721,0
1620.787,14.81,0,2.3,0,0,5,36,32.77,13.5,13.6,-0.36,24.9,80.1,104,1674.7,5555,179,0,9.4,4,-82,39.5,10.96192,1,-0.3,0,0,0,0,0,0,13.9,26.45,0,0,0,98.00721,0
1620.896,14.81,0,2.1,0,0,5,36,34.21,13.5,13.5,-0.36,24.7,79.93,104,1684.1,5461,178,0,9.6,4,-81,40.3,10.77881,1,-0.3,0,0,0,0,0,0,13.9,26.04,0,0,0,98.00721,0
1620.997,14.81,0,2,0,0,5,36,34.86,13.5,13.5,-0.36,24.3,80.05,104,1691.8,5444,176,0,9.7,4,-80,39.5,10.96192,1,-0.3,0,0,0,0,0,0,13.9,25.76,0,0,0,98.00721,0
1621.107,14.81,0,1.8,0,0,5,36,35.3,13.5,13.5,-0.36,23.9,79.55,104,1701.2,5370,175,0,9.9,4,-80,40.1,11.14197,1,-0.3,0,0,0,0,0,0,13.7,25.46,0,0,0,98.00721,0
