﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.3 00000FEF81A001 NielsHarkes Twisted Tune PS2_Meth_93oct v0.30.mhd
285.359,15.06,89,1.8,9.2,88,0,4,40,13.87,92.2,139.6,-0.2,86.4,109,2685.2,2670.7,2908,71,0,87.4,80.9,11,245,82.8,30.31922,1.69,13.2,0,0,0,0,0,0,95.2,145.69,0,0,0,98.19337,0
285.480,15.06,100,2.9,15.2,88,0,4,40,13.84,97.5,178.2,-0.19,93.3,109,2680.7,2683.1,2957,72,0,100,101.5,11.5,263,59.6,25.83313,2.01,14.6,0,0,0,0,0,0,101.2,176.99,0,0,0,97.5586,0
285.618,15.06,100,4.2,16,88,0,4,40,13.87,105,183.8,-0.19,102.6,109,2679.9,2681.8,3018,73,0,100,99.8,12.5,294,58.4,34.98536,2.15,16.1,0,0,0,0,0,0,108.8,196.11,0,0,0,98.73658,0
285.738,15.06,100,5.4,17.3,88,0,4,40,13.82,111.8,191.4,-0.19,110.4,109,2666.6,2674.4,3063,74,0,100,99.9,12,320,60.9,34.52759,2.24,16.7,0,0,0,0,0,0,115.8,208.45,0,0,0,98.6908,0
285.858,15.06,100,6.6,17.8,88,0,4,40,13.59,119.2,194.8,-0.19,120.6,109,2654.7,2665.7,3130,76,0,100,99.9,10.5,344,63.2,39.98108,2.31,17.4,0,0,0,0,0,0,123.4,218.6,0,0,0,98.93189,0
285.979,15.06,100,7.9,18.4,88,0,4,40,12.95,126.8,197.9,-0.19,130.2,109,2664.7,2657.8,3188,77,0,100,99.9,9.5,365,66.3,38.73902,2.35,17.8,0,0,0,0,0,0,130.1,226.12,0,0,0,98.16895,0
286.098,15.06,100,9.2,18.8,88,0,4,40,12.41,133.5,199.5,-0.19,140,109,2656.7,2648.5,3250,78,0,100,99.9,8,378,69.3,46.81702,2.39,18.2,0,0,0,0,0,0,137.2,231.27,0,0,0,97.64252,0
286.218,15.06,100,10.4,19.2,88,0,4,40,12.08,140.2,201.4,-0.19,150.1,109,2624.9,2638.2,3323,80,0,100,99.9,6.5,386,75.3,51.20545,2.43,18.6,0,0,0,0,0,0,143.9,237.81,0,0,0,96.81245,0
286.333,15.06,100,11.7,19.7,88,0,4,40,12.04,147,203.4,-0.19,161.2,109,2627.4,2626.5,3409,82,0,100,99.9,6.5,396,79.5,57.68128,2.46,19,0,0,0,0,0,0,151.7,245.94,0,0,0,97.15272,0
286.449,15.06,100,13,19.8,88,0,4,40,12.35,155.2,205.3,-0.19,173.9,109,2629.7,2617.3,3468,84,0,100,99.9,6.5,409,83.3,57.92542,2.48,19,0,0,0,0,0,0,160.2,253.27,0,0,0,96.5088,0
286.568,15.06,100,14.4,19.9,88,0,4,39,12.92,165,207.4,-0.19,189.2,109,2605.9,2604.4,3556,85,0,100,99.9,6,425,82.5,57.91932,2.5,19.1,0,0,0,0,0,0,170.4,262.73,0,0,0,92.76887,0
286.689,15.06,100,15.9,19.9,88,0,4,39,12.85,174.8,209.5,-0.19,205.5,109,2592.4,2591.5,3646,87,0,100,99.9,4.5,441,82.5,58.23059,2.51,19.1,0,0,0,0,0,0,180,272.8,0,0,0,85.63081,0
286.808,15.06,100,17.3,19.9,88,0,4,39,12.63,184.5,211.6,-0.19,222.1,109,2591.2,2579.3,3735,89,0,100,99.9,4.5,454,82.7,58.77686,2.53,19.2,0,0,0,0,0,0,189.2,283.45,0,0,0,76.12305,0
286.929,15.06,100,18.6,20,88,0,4,38,12.33,191.2,214.1,-0.19,238.1,109,2555.6,2566.4,3822,92,-5,100,99.9,4.5,474,82.6,48.9502,2.55,19.3,0,0,0,0,0,0,198,290.88,0,0,0,63.62458,0
287.049,15.06,100,19.9,20.2,88,0,4,38,12.57,191.2,216.7,-0.19,254.2,109,2547.6,2553.5,3913,94,-6.5,100,99.9,5,492,70.7,35.85511,2.57,19.5,0,0,0,0,0,0,205.1,294.34,0,0,0,54.4159,0
287.168,15.06,100,20.5,20.5,88,0,4,38,12.63,191.2,219.2,-0.19,265.6,109,2515.2,2539.7,4000,96,-7.7,100,99.9,5,506,65.3,51.33973,2.6,19.7,0,0,0,0,0,0,204.7,298.93,0,0,0,61.20301,0
287.288,15.06,100,20,20.6,88,0,4,38,12.68,191.2,220,-0.19,267.4,109,2508.4,2528,4084,98,-8.2,100,99.9,5.5,500,76.7,53.00293,2.61,19.8,0,0,0,0,0,0,203.8,303.93,0,0,0,61.93238,0
287.409,15.06,100,20.4,21,88,0,4,38,12.53,191.2,220,-0.19,275.7,109,2518.1,2512,4190,101,-9.8,100,99.9,5.5,500,75.8,51.75782,2.64,20.4,0,0,0,0,0,0,207.1,309.18,0,0,0,61.38611,0
287.528,15.06,100,20.9,21.6,88,0,4,37,12.55,191.2,220,-0.19,285.5,109,2501.4,2496.9,4312,103,-10.8,100,99.9,6,504,76.1,54.99878,2.67,21.1,0,0,0,0,0,0,208.2,314.68,0,0,0,62.80671,0
287.649,15.06,100,21,22.1,88,0,4,37,12.5,191.2,220,-0.19,292.8,109,2468.2,2485.7,4368,105,-11.8,100,99.9,6,508,79.8,56.49109,2.71,21.7,0,0,0,0,0,0,209.5,320.54,0,0,0,63.45978,0
287.768,15.06,100,21.2,22.1,88,0,4,36,12.41,191.2,220,-0.19,301.3,109,2453.2,2468,4475,108,-13,100,99.9,6,508,76.3,51.21613,2.75,21.8,0,0,0,0,0,0,210,326.6,0,0,0,61.14808,0
287.889,15.07,100,21.3,22.1,88,0,4,36,12.37,191.2,220,-0.19,307.1,109,2446.1,2460.6,4551,110,-14.1,100,99.9,6.5,514,71.7,50.90485,2.76,21.8,0,0,0,0,0,0,209.7,332.78,0,0,0,61.01227,0
288.008,15.07,100,21.2,22.1,88,0,4,35,12.47,191.2,220,-0.19,313.7,109,2431.1,2442.9,4664,112,-14.4,100,99.9,7,510,72.6,48.36731,2.77,21.8,0,0,0,0,0,0,208.7,339.29,0,0,0,59.89991,0
288.130,15.07,100,20.9,22.1,88,0,4,35,12.46,191.2,220,-0.19,317.9,109,2439.8,2431.1,4744,114,-15,100,99.9,7,506,72.3,51.297,2.78,21.8,0,0,0,0,0,0,206,345.89,0,0,0,61.1847,0
288.249,15.06,100,20.5,22.1,88,0,4,35,12.56,191.2,220,-0.19,315.7,109,2457.2,2418.9,4833,116,-14.3,100,99.9,7.5,498,70.9,47.93854,2.78,21.8,0,0,0,0,0,0,202.4,352.53,0,0,0,59.71222,0
288.369,15.06,100,19.9,22.1,88,0,4,34,12.62,191.2,220,-0.19,317.8,108,2412.3,2406.1,4922,119,-12.8,100,99.9,8,486,79.1,60.17151,2.79,21.8,0,0,0,0,0,0,199.1,359.27,0,0,0,64.9994,0
288.489,15.06,100,19.6,22.1,88,0,4,34,12.52,191.2,220,-0.19,319.4,108,2411.5,2393.2,5045,121,-12.3,100,99.9,8.5,477,83.4,60.47364,2.79,21.8,0,0,0,0,0,0,197.6,366.04,0,0,0,64.9994,0
288.609,15.07,100,20,22.1,88,0,4,34,12.5,191.2,221.1,-0.19,326.8,108,2387.7,2393.2,5088,123,-12.7,100,99.9,8.5,477,83.2,60.96192,2.79,21.8,0,0,0,0,0,0,200,373.06,0,0,0,64.9994,0
288.799,15.07,100,20.4,22.1,88,0,4,34,12.51,191.2,224.1,-0.19,338.5,108,2376.7,2393.2,5220,126,-13.2,100,99.9,8.5,480,83.8,61.14045,2.79,21.8,0,0,0,0,0,0,200.8,385.74,0,0,0,64.9994,0
288.918,15.07,100,20.7,22.1,88,0,4,34,12.51,191.2,225.3,-0.19,344.1,108,2371.3,2393.2,5327,128,-13.2,100,99.9,8.5,480,85.3,61.62873,2.79,21.8,0,0,0,0,0,0,201.4,393.58,0,0,0,64.9994,0
289.038,15.07,100,20.8,22.1,88,0,4,34,12.53,191.2,225.3,-0.19,353.5,108,2368.5,2393.2,5404,131,-13.2,100,99.9,8.5,478,85.5,61.50666,2.8,21.8,0,0,0,0,0,0,202.7,401.36,0,0,0,64.9994,0
289.158,15.07,100,20.7,22.1,88,0,4,35,12.43,191.2,225.3,-0.19,356.1,108,2357.9,2393.2,5472,133,-14.1,100,99.9,8.5,480,86.2,61.93238,2.8,21.8,0,0,0,0,0,0,200.9,409.03,0,0,0,64.9994,0
289.279,15.07,100,20.4,22.1,88,0,4,35,12.46,191.2,225.3,-0.19,359.7,108,2377.9,2393.2,5592,135,-14.6,100,99.9,9,482,86.8,62.11243,2.8,21.8,0,0,0,0,0,0,199.3,416.69,0,0,0,64.9994,0
289.399,15.07,100,20.1,22.1,87,0,4,35,12.49,191.2,225.3,-0.19,360.6,108,2389.6,2393.2,5646,137,-14.8,100,99.9,9,474,87.1,62.49543,2.8,21.8,0,0,0,0,0,0,197.7,424.15,0,0,0,64.9994,0
289.520,15.07,100,20.2,22.1,87,0,4,35,12.53,191.2,225.3,-0.19,363.1,108,2402.8,2393.2,5738,139,-14.3,100,99.9,9,466,87.8,62.50458,2.8,21.8,0,0,0,0,0,0,196.1,431.52,0,0,0,64.9994,0
289.639,15.07,100,20.1,22.1,87,0,4,36,12.45,191.2,225.3,-0.19,366.2,108,2397.8,2393.2,5818,141,-14.5,100,99.9,9,459,88,62.39472,2.8,21.8,0,0,0,0,0,0,194.9,438.83,0,0,0,64.9994,0
289.768,15.07,100,20,22.1,87,0,4,36,12.5,191.2,225.3,-0.19,367.4,108,2388,2393.2,5894,143,-14.5,100,99.9,9,451,88.2,62.57477,2.8,21.8,0,0,0,-3,0,0,193.2,446,0,0,0,64.9994,0
289.890,15.07,100,19.8,22.1,87,0,4,36,12.61,191.2,225.3,-0.19,369.4,108,2388.8,2393.2,5964,145,-14,100,99.9,9,438,88.6,62.529,2.8,21.8,0,0,0,-3,0,0,191.9,453,0,0,0,64.9994,0
290.010,15.07,100,19.6,22.1,87,0,4,36,12.47,191.2,225.3,-0.19,372.2,108,2389,2393.2,6044,147,-14.3,100,99.9,9,432,88.7,62.28028,2.81,21.8,0,0,0,-3,0,0,190.9,459.96,0,0,0,64.9994,0
290.130,15.07,100,19.5,22.1,87,0,4,37,12.5,189.8,225.3,-0.19,374.7,108,2412.3,2393.2,6116,149,-14.6,100,99.9,9,428,88.8,62.08802,2.81,21.8,0,0,0,-2.7,0,0,190.1,466.85,0,0,0,64.9994,0
290.250,15.07,100,19.5,22.1,87,0,4,37,12.45,189.8,225.3,-0.19,377.9,108,2412.6,2393.2,6170,150,-15,100,99.9,9,428,89.2,62.35352,2.81,21.8,0,0,0,-2.7,0,0,189.8,473.59,0,0,0,64.9994,0
290.368,15.07,100,19.4,22.1,87,0,4,37,12.43,189.8,225.3,-0.19,382.4,108,2397.9,2393.2,6244,152,-15.5,100,99.9,9,429,89.3,61.88813,2.81,21.8,0,0,0,-2.7,0,0,190.3,480.26,0,0,0,64.9994,0
290.489,15.07,100,19.5,22.1,87,0,4,38,12.41,189,225.3,-0.19,384.7,108,2394.5,2393.2,6324,154,-16.4,100,99.9,9,429,89.4,62.01935,2.81,21.8,0,0,0,-2.7,0,0,189.4,486.77,0,0,0,64.9994,0
290.610,15.07,100,19.4,22.1,87,0,4,38,12.41,190.5,225.3,-0.19,392.4,108,2402,2393.2,6394,156,-17.2,100,99.9,9,434,89.2,61.81336,2.81,21.8,0,0,0,-2.3,0,0,190.1,493.16,0,0,0,64.9994,0
290.728,15.07,100,19.5,22.1,87,0,4,38,12.41,190.5,225.3,-0.19,397.3,108,2396.1,2393.2,6445,157,-18,100,99.9,9,432,89,61.94764,2.81,21.8,0,0,0,-2.3,0,0,189.6,499.51,0,0,0,64.9994,0
290.848,15.07,100,19.4,22.1,87,0,4,38,12.38,191.2,225.3,-0.19,403,108,2408.7,2393.2,6538,159,-19.2,100,99.9,9,434,89.3,61.47919,2.81,21.8,0,0,0,-1.9,0,0,190.8,505.88,0,0,0,64.9994,0
290.969,15.07,100,19.5,22.1,87,0,4,38,12.41,191.2,225.3,-0.19,406.1,108,2417.5,2393.2,6568,161,-20.3,100,99.9,9,438,88.8,61.62262,2.82,21.8,0,0,0,-1.9,0,0,190.7,511.99,0,0,0,64.9994,0
291.089,15.07,100,19.6,22.1,87,0,4,38,12.46,190.5,225.3,-0.19,408.8,108,2401,2393.2,6633,162,-21,100,99.9,9,437,89.1,61.61042,2.82,21.8,0,0,0,-1.9,0,0,189.7,517.94,0,0,0,64.9994,0
291.204,15.07,100,19.2,22.1,87,0,5,39,12.46,187.5,225.3,-0.19,408.2,108,2405.2,2393.2,6713,164,-21.4,100,99.9,9,432,88.7,61.27167,2.82,21.8,0,0,0,-1.5,0,0,187.3,523.7,0,0,0,64.9994,0
291.328,15.07,100,19,22.1,87,0,5,39,13.15,189.8,230,-0.19,399.2,109,2579.6,2393.2,6468,165,0,100,99.9,1.2,150,81.2,62.59613,2.83,21.8,0,0,0,-1.5,0,0,86.8,528.07,0,0,4,69.87916,0
291.449,15.07,100,-1.8,20.1,87,0,5,39,14.99,73.5,206.3,-0.19,127.7,109,2675.9,2393.2,5257,166,0,100,99.9,3.8,55,79.7,61.68824,2.75,17.7,0,0,0,-1.5,0,0,73.6,517.23,0,0,0,99.98627,0
291.568,15.07,100,-4.6,17.6,87,0,5,39,14.99,72.8,199.1,-0.19,120.3,109,2380.9,2393.2,5100,167,0,100,99.9,19.5,192,85.8,57.08008,2.64,16.6,0,0,0,-1.5,0,0,72.9,501.76,0,0,0,99.83064,0
291.684,15.07,100,-7.3,17.3,87,0,5,39,14.99,72.8,197.6,-0.19,121.6,109,2461.1,2393.2,5128,166,5.1,100,99.9,19.5,190,82.8,59.82819,2.57,16.7,0,0,0,-1.5,0,0,72.9,488.55,0,0,0,99.97712,0
291.799,15.07,100,-8.4,17.5,87,0,5,39,14.99,72.8,197.2,-0.19,121.2,109,2431.6,2393.2,5132,166,13.5,100,99.9,19.5,189,84,59.6756,2.55,16.8,0,0,0,-1.2,0,0,72.9,476.59,0,0,0,99.96796,0
291.920,15.07,35.3,-8.4,9.5,87,0,5,39,14.99,72.8,188.3,-0.19,121,109,2410.9,2393.2,5112,165,23.2,100,99.9,19.5,189,83.3,2.07062,2.02,-0.3,0,0,0,0,0,0,68.2,357.6,0,0,0,1.96838,0
292.038,15.07,0,-8.4,0,88,0,5,38,14.88,33,21.5,-0.19,54.7,109,1727.8,1679.1,5100,165,0,31.7,26.9,-1.5,32,28.8,13.18512,1.28,-0.3,0,0,0,0,0,0,17.9,185.67,0,0,0,97.83479,0
292.158,15.07,0,-7.2,0,88,0,5,38,14.77,13.5,13.2,-0.19,22.6,109,1525.1,1484.7,5078,164,0,39.3,39,3,-44,39.5,10.70557,1.05,-0.3,0,0,0,0,0,0,13.6,98.65,0,0,0,98.00721,0
292.279,15.07,0,-4.4,0,88,0,5,38,14.73,13.5,13.2,-0.19,22.1,109,1494.7,1352.1,5070,164,0,47.6,48,3.5,-78,39.2,10.57739,1,-0.3,0,0,0,0,0,0,13.5,58.19,0,0,0,98.00721,0
292.398,15.07,0,-0.7,0,88,0,5,38,14.73,14.2,13.2,-0.19,23.6,109,1511.7,1219.8,5064,163,0,50.1,54.3,2.5,-78,39.2,10.56519,1,-0.3,0,0,0,0,0,0,13.4,39.36,0,0,0,98.00721,0
292.519,15.07,0,-0.4,0,88,0,5,38,14.72,12.8,13.2,-0.19,21.3,109,1525.6,1099.5,5032,163,0,17.9,17.6,3,-78,39.4,10.55908,1,-0.3,0,0,0,0,0,0,13,30.55,0,0,0,98.00721,0
292.638,15.07,0,-0.3,0,88,0,5,38,14.72,12.8,13.2,-0.19,21.1,109,1535.4,1049.1,5018,162,0,17.5,17.5,3,-78,39.2,10.55603,1,-0.3,0,0,0,0,0,0,13,26.44,0,0,0,98.00721,0
292.758,15.07,0,-0.3,0,88,0,5,37,14.72,12.8,13.2,-0.19,21.1,109,1545.8,1029,5010,162,0,17.4,17.3,3,-77,39.2,10.55298,1,-0.3,0,0,0,0,0,0,13,24.49,0,0,0,98.00721,0
292.877,15.07,0,-0.3,0,88,0,5,37,14.72,12.8,13.2,-0.19,20.9,109,1554.9,1021.1,4990,161,0,17.1,17,3,-76,39.2,10.54993,1,-0.3,0,0,0,0,0,0,13.2,23.53,0,0,0,98.00721,0
292.989,15.07,0,-0.3,0,88,0,5,37,14.72,12.8,13.2,-0.19,21.1,109,1565.8,1018,4991,161,0,16.9,16.9,3,-77,39.2,10.54688,1,-0.3,0,0,0,0,0,0,13,23.11,0,0,0,98.00721,0
293.108,15.07,0,-0.3,0,88,0,5,37,14.71,12.8,13.1,-0.19,20.7,109,1573.1,1016.9,4968,161,0,16.8,16.8,3,-77,39.2,10.54688,1,-0.3,0,0,0,0,0,0,12.9,22.83,0,0,0,98.00721,0
293.230,15.07,0,-0.3,0,88,0,5,37,14.71,12.8,13.1,-0.19,20.6,109,1580.7,1016.4,4946,160,0,16.7,16.7,3,-77,39.2,10.54382,1,-0.3,0,0,0,0,0,0,13,22.66,0,0,0,98.00721,0
293.349,15.07,0,-0.3,0,88,0,5,37,14.71,12.8,13.1,-0.19,20.7,109,1588.3,1016.4,4942,160,0,16.6,16.6,3,-77,39.2,10.54382,1,-0.3,0,0,0,0,0,0,12.9,22.54,0,0,0,98.00721,0
293.470,15.07,0,-0.3,0,88,0,5,37,14.71,12.8,13.1,-0.19,20.6,109,1594,1016.4,4932,159,0,16.5,16.5,3,-76,39.4,10.54382,1,-0.3,0,0,0,0,0,0,12.9,22.45,0,0,0,98.00721,0
293.580,15.06,0,-0.3,0,88,0,5,37,14.71,12.8,13.1,-0.19,20.5,109,1599.4,1016.4,4920,159,0,16.5,16.4,3,-76,39.2,10.54077,1,-0.3,0,0,0,0,0,0,12.8,22.36,0,0,0,98.00721,0
293.697,15.06,0,-0.3,0,88,0,5,37,14.71,12.8,13.1,-0.19,20.3,109,1603.3,1016.4,4900,159,0,16.3,16.3,3,-76,39.2,10.54077,1,-0.3,0,0,0,0,0,0,12.9,22.26,0,0,0,98.00721,0
293.817,15.06,0,-0.3,0,88,0,5,37,14.71,12.8,13.1,-0.19,20.3,109,1610.1,1016.4,4893,158,0,16.1,16.1,3,-76,39.2,10.54077,1,-0.3,0,0,0,0,0,0,12.9,22.19,0,0,0,98.00721,0
293.938,15.06,0,-0.3,0,88,0,5,37,14.71,12.8,13.1,-0.19,20.3,109,1615.5,1016.4,4870,158,0,16.1,16,3,-76,39.4,10.54077,1,-0.3,0,0,0,0,0,0,12.9,22.09,0,0,0,98.00721,0
294.057,15.06,0,-0.3,0,88,0,5,37,14.71,12.8,13.1,-0.19,20.4,109,1620.5,1016.4,4854,157,0,16,15.9,3,-76,39.4,10.54077,1,-0.3,0,0,0,0,0,0,13.1,22.02,0,0,0,98.00721,0
294.179,15.06,0,-0.3,0,88,0,5,37,14.71,12.8,13.1,-0.19,20.4,109,1625.7,1016.4,4847,157,0,16,15.8,3,-75,39.2,10.54077,1,-0.3,0,0,0,0,0,0,12.9,21.94,0,0,0,98.00721,0
294.298,15.06,0,-0.3,0,88,0,5,37,14.71,12.8,13.1,-0.19,20,109,1630.8,1016.4,4830,156,0,15.9,15.8,3,-75,39.2,10.54077,1,-0.3,0,0,0,0,0,0,12.8,21.87,0,0,0,98.00721,0
294.419,15.06,0,-0.3,0,88,0,5,37,14.71,12.8,13.1,-0.19,19.9,109,1634.5,1016.4,4818,156,0,15.8,15.8,3,-75,39.2,10.54077,1,-0.3,0,0,0,0,0,0,12.8,21.79,0,0,0,98.00721,0
294.540,15.06,0,-0.3,0,88,0,5,37,14.71,12,13,-0.19,19.7,109,1640.2,1016.4,4810,155,0,15.7,15.7,3,-75,39.2,10.54077,1,-0.3,0,0,0,0,0,0,12.7,21.72,0,0,0,98.00721,0
294.659,15.06,0,-0.3,0,88,0,5,37,14.71,12,13,-0.19,19.7,109,1645.5,1016.4,4786,155,0,15.7,15.7,2.5,-74,39.2,10.54077,1,-0.3,0,0,0,0,0,0,12.7,21.64,0,0,0,98.00721,0
294.777,15.06,0,-0.3,0,88,0,5,37,14.71,12.8,13,-0.19,19.7,109,1650.5,1016.4,4782,155,0,15.7,15.7,2.5,-74,39.2,10.54077,1,-0.3,0,0,0,0,0,0,12.8,21.56,0,0,0,98.00721,0
294.899,15.06,0,-0.3,0,88,0,5,37,14.71,12.8,13,-0.19,19.6,109,1654.7,1016.4,4774,154,0,15.6,15.6,2.5,-74,39.2,10.54077,1,-0.3,0,0,0,0,0,0,12.8,21.48,0,0,0,98.00721,0
295.018,15.06,0,-0.3,0,88,0,5,37,14.71,12.8,13,-0.19,19.7,109,1660.3,1016.4,4754,154,0,15.6,15.6,2.5,-74,39.2,10.54077,1,-0.3,0,0,0,0,0,0,12.8,21.41,0,0,0,98.00721,0
