﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.46b 00000FEF81A001 DJ039619_N55PWG-PS2_WMI_B4R0.2.mhd
394.984,14.75,51.4,1.7,1.5,2.7,86,0,2,20,14.11,96,105.9,-0.21,102.9,75.96,78,2581.7,3336,42,0,69.1,10.1,280,36,26.7,22.59522,1.23,3.2,0,0,0,0,0,0,97.1,110.83,0,0,0,96.86585,0
395.104,14.75,57.3,2.1,1.9,4.6,86,0,2,20,14.41,98.2,117.5,-0.21,109.5,73.35,78,2547.5,3456,44,0,72.8,14,292,36,46.3,21.59729,1.36,5.2,0,0,0,0,0,0,101.6,125.88,0,0,0,95.3064,0
395.219,14.75,70.6,3.4,3.2,7.4,86,0,2,20,14.2,106.5,136.7,-0.21,123.4,75.35,78,2510.6,3598,46,0,82.9,12.5,310,36,50.8,26.50147,1.51,7.2,0,0,0,0,0,0,110.4,144.16,1048576,1048576,1048576,97.05964,0
395.353,14.75,90.2,5.3,5,8,86,0,2,20,14.51,117.8,142.1,-0.21,143.6,75.27,78,2494,3784,48,0,85.6,13,340,36,46.8,13.14697,1.6,7.5,0,0,0,0,0,0,123.9,165.73,1048576,1048576,1048576,44.89136,0
395.455,14.75,100,6.9,6.6,8,86,0,2,20,16.54,128.2,142,-0.21,161.9,75.2,78,2443,3914,50,9.1,83,16.5,384,36,31.8,13.3667,1.61,7.5,0,0,0,0,0,0,131.8,177.13,1048576,1048576,1048576,33.62427,0
395.585,14.75,100,7.9,7.7,7.9,86,0,2,20,15.67,134.2,141.7,-0.21,177.3,76.39,78,2370.4,4113,52,13.8,81.2,12.3,398,36,37,18.06793,1.62,7.4,0,0,0,0,0,0,136.1,190.45,1048576,1048576,1048576,43.57453,0
395.694,14.75,100,8.4,8.2,8,86,0,2,20,14.74,137.2,141,-0.21,192.6,76.29,78,2331.9,4409,54,19,83.7,9.5,416,36,39.5,19.6167,1.63,7.5,0,0,0,0,0,0,138,200.73,1048576,1048576,1048576,40.61432,0
395.813,14.75,100,8.6,8.4,8,86,0,2,20,13.72,138,141.2,-0.21,207.4,78.25,78,2269.3,4762,56,21,87.9,4.8,407,36,44.1,22.19086,1.64,7.5,0,0,0,0,0,0,138.1,215.21,1048576,1048576,1048576,43.11829,0
395.929,14.75,100,8.8,8.5,6.2,86,0,3,20,13.27,137.2,126.6,-0.21,222.5,77.52,77,2193.1,5046,58,21.2,84.3,6.4,395,36,39.2,19.37103,1.59,6.2,0,0,0,0,0,0,127.6,224.08,1,1,1,27.8595,0
396.056,14.75,100,9.9,5.5,6.5,86,0,3,20,13.38,114.8,117.6,-0.21,206.2,78.83,77,2237.1,5570,60,21.9,34.7,17,360,36,38,25.04273,1.55,6,0,0,0,0,0,0,112.6,225.2,1,1,1,57.34864,0
396.174,14.75,100,7.7,4.4,6.2,86,0,3,20,11.88,109.5,108.6,-0.21,196.1,78.63,77,2198.2,5515,62,11.6,38.4,12.5,331,36,46.8,22.18628,1.54,5.9,0,0,0,0,0,0,113,225.21,1,1,4,46.4737,0
396.294,14.75,100,7.9,5,6.1,86,0,3,20,13.11,114,108.7,-0.21,199.5,75.77,77,2203.5,5358,64,4.9,41.7,-13.8,231,36,36.2,9.85413,1.5,5.5,0,0,0,0,0,0,116,214.59,1,1,4,7.31354,0
396.415,14.75,100,10.3,3.7,6,86,0,3,20,14.08,109.5,110.1,-0.21,154.5,76.75,77,2180.1,4300,66,7.1,26.1,-14.5,116,36,26.9,15.64789,1.49,6.4,0,0,0,0,0,0,118.7,196.42,1,1,4,57.45087,0
396.534,14.75,100,9.5,8.8,8.1,86,0,3,20,14.25,139.5,138,-0.21,156.9,74.22,77,2334.1,3440,67,3.5,60,-3.3,184,36,41.6,14.66065,1.58,7.6,0,0,0,0,0,0,136.6,185.19,4,1048576,4,45.13092,0
396.653,14.75,100,9,8.5,8.4,86,0,3,20,15.08,137.2,138.9,-0.21,164.2,76.81,77,2387.2,3682,69,10.4,49.5,14.5,434,36,35.4,18.4021,1.62,7.9,0,0,0,0,0,0,136.7,181.19,1048576,1048576,1048576,56.87714,0
396.774,14.75,100,8.4,8.3,13.7,86,0,3,20,14.68,135,185.1,-0.21,161.3,73.97,77,2404.8,3682,71,13,82.5,15,434,36,65.7,49.86878,2.07,17,0,0,0,0,0,0,135.6,213.48,0,0,0,97.75239,0
396.895,14.75,100,9.4,9.1,17.5,86,0,3,20,14.5,141,206.6,-0.21,173,75.17,77,2409.7,3823,73,15.2,101.4,14.5,431,36,75.4,29.65393,2.27,15.7,0,0,0,0,0,0,148.2,244.65,0,0,0,82.97578,0
397.018,14.75,100,11.7,11.4,15.9,86,0,3,20,13.67,156,198,-0.21,198.1,76.17,77,2367.6,3948,75,14.1,99.8,13,476,36,63.8,42.21802,2.26,15,0,0,0,0,0,0,164.2,261.35,0,0,0,82.93305,0
397.126,14.75,100,14.2,13.9,15.6,86,0,3,20,13.22,171.8,196.8,-0.21,226.2,76.84,77,2383.6,4119,77,13.1,99.9,12.5,530,36,36.6,21.7041,2.24,14.8,0,0,0,0,0,0,177.4,274.66,0,0,0,35.85358,0
397.245,14.75,100,15,14.8,15.3,86,0,3,20,13.19,177,194.4,-0.21,244.5,77.46,77,2317.2,4394,79,13.2,99.9,12.5,574,36,49.2,45.61463,2.23,14.4,0,0,0,0,0,0,173.3,285.6,0,0,0,62.42066,0
397.365,14.75,100,13.8,13.9,11,86,0,3,21,13.04,170.2,159.9,-0.21,260.2,79.44,77,2216,4860,82,14.5,91.1,4.5,518,36,39.1,17.43317,2.07,9.8,0,0,0,0,0,0,157.2,282.33,1,1,1,16.68854,0
397.485,14.75,100,12.3,9.2,8.2,86,0,3,21,12.25,139.5,140.1,-0.21,229.7,79.54,77,2213.1,5126,83,11,38,8.9,434,36,38.5,14.43024,1.79,6.2,0,0,0,0,0,0,129.4,266.35,1,1,1,6.54907,0
397.604,14.75,100,11.7,4.5,6.1,86,0,3,21,12.85,110.2,110.4,-0.21,186.3,79.19,77,2222.5,5133,85,8,26.5,6.6,340,36,26,9.29108,1.54,4.5,0,0,0,0,0,0,97.4,231.01,1,1,1,9.90753,0
397.724,14.75,100,9.6,1.2,2.6,86,0,3,21,11.86,90.8,88.4,-0.21,147.2,76.42,77,2217.1,4980,87,0,23.1,10.3,256,36,32.4,12.96082,1.31,2,0,0,0,0,0,0,86.8,193.86,1,1,1,51.81427,0
397.845,14.75,100,7.3,0.2,3.9,86,0,3,21,12.51,86.2,91.9,-0.21,128,78.32,77,2248.7,4576,88,0,23.8,18,241,36,34.4,21.18225,1.33,4.9,0,0,0,0,0,0,91.5,172.62,1,1,1,91.59089,0
397.965,14.75,100,4.3,3.6,6.3,86,0,3,21,12.75,106.5,115.1,-0.21,157,79.34,77,2172.4,4690,90,0,57.8,17.5,290,36,55.2,26.58386,1.47,6.2,0,0,0,0,0,0,112.8,179.14,1,1,1,82.33796,0
398.074,14.75,100,5.5,5,7.3,86,0,3,21,13.42,114.8,134.2,-0.21,173.7,78.64,77,2245.3,4706,91,0,94.1,17.5,350,36,43,27.73743,1.57,7.5,0,0,0,0,0,0,121.6,196.05,1,1,1,79.38081,0
398.194,14.75,100,7.1,6.8,9.2,86,0,3,21,14.88,126.8,146.9,-0.21,194.7,79.71,77,2209.4,4828,92,1.2,98.9,17.5,390,36,62.9,38.37586,1.73,9.7,0,0,0,0,0,0,133.8,222.03,1,1,1,81.98701,0
398.304,14.75,100,9.8,9.4,11.2,86,0,3,21,13.82,142.5,161.3,-0.21,225.4,76.48,77,2161.6,4924,94,8,100.1,15,426,36,49.4,21.64917,1.88,11.3,0,0,0,0,0,0,151.3,252.11,1,1,1,35.57587,0
398.424,14.75,100,12.7,12.3,12.6,86,0,3,21,13.02,159,172.8,-0.21,255.8,77.78,77,2159.7,5017,96,9.3,98.7,13,486,36,45.7,24.54224,2.01,12.7,0,0,0,0,0,0,163.2,265.33,1,1,1,40.61737,0
398.543,14.75,100,13.5,13.3,13.8,86,0,3,21,12.83,162.8,180.6,-0.21,273.8,79.79,77,2163.4,5284,98,10,98.8,12,524,36,49.2,24.36829,2.11,13.3,0,0,0,0,0,0,163.4,274.5,1,1,1,40.20996,0
398.656,14.75,100,13.4,13,14.2,86,0,3,21,12.76,162,181.6,-0.21,279.6,79.21,77,2151.5,5294,100,11.4,100,12.5,526,36,48.3,41.62903,2.18,14.1,0,0,0,0,0,0,162.1,282.99,1,1,1,59.17206,0
398.763,14.75,100,12.9,12.5,15.3,86,0,3,22,12.61,158.2,188,-0.21,276.6,78.29,77,2180.4,5452,102,11.4,99.8,12.5,521,36,62.9,37.39624,2.24,14.4,0,0,0,0,0,0,156.9,293.74,1,1,1,56.22559,0
398.883,14.75,100,12.6,12.3,15.1,86,0,3,22,12.53,155.2,185.6,-0.21,282.3,79.05,77,2190.6,5698,104,10.8,99.8,13.5,502,36,49.7,23.46192,2.26,14.4,0,0,0,0,0,0,154.6,304.56,1,1,1,38.08289,0
399.003,14.75,100,12.7,12.5,15.2,86,0,3,22,12.36,155.2,184.9,-0.21,289.8,79.79,76,2213.9,5778,106,10.9,99.8,13.5,495,36,49,29.3335,2.27,14.5,0,0,0,0,0,0,155.9,315.03,1,1,1,49.28284,0
399.126,14.75,100,12.8,12.5,15.2,86,0,3,22,12.17,155.2,184.6,-0.21,292.5,79.77,76,2193.9,5765,108,9.8,99.9,14,498,36,52.6,32.09534,2.28,14.6,0,0,0,0,0,0,155.4,324.72,1,1,1,52.20795,0
399.235,14.75,100,12.4,12.4,15.2,86,0,3,22,12.09,153.8,184.3,-0.21,294.3,79.02,76,2177.8,5960,110,7.6,99.9,14,492,36,71,52.76795,2.29,14.6,0,0,0,0,0,0,153,332.28,1,1,1,64.9994,0
399.354,14.75,100,12.2,12.1,15.4,86,0,3,22,12.12,151.5,184,-0.21,298.4,80.63,76,2178.7,6112,112,5.8,99.9,14.5,468,36,76.8,52.30713,2.3,14.7,0,0,0,0,0,0,152.8,341.71,0,0,0,64.9994,0
399.476,14.75,87.5,13.3,12.9,15.4,86,0,3,22,12.26,156,184,-0.21,312.1,80,76,2190.2,6154,114,4.8,99.9,14.5,470,36,63.2,42.83142,2.28,11.4,0,0,0,0,0,0,160.5,349.6,0,0,0,60.00824,0
399.584,14.75,60.4,13.5,12.5,11.2,86,0,3,22,12.23,154.5,153.9,-0.21,311.4,79.42,76,2148.8,6232,116,4.1,60.1,14.5,478,36,65,47.69287,2.11,8.2,0,0,0,0,0,0,143.2,349,0,0,0,63.39264,0
399.704,14.75,26.7,14.7,7.6,5.3,86,0,4,22,12.06,126,115.4,-0.21,253.5,81.18,76,2249.2,6236,118,0,31.9,16,398,36,25.8,7.16858,1.74,-0.1,0,0,0,0,0,0,98,294.76,0,0,0,0.05951,0
399.824,14.75,2.7,17.5,-1.9,0,86,0,4,22,12.29,59.2,28.5,-0.21,112.2,78.22,76,1509.7,5805,120,0,12.3,-5.5,95,36,23.5,12.29858,1.09,-0.3,0,0,0,0,0,0,17.3,171.14,0,0,0,97.66999,0
399.943,14.75,8.2,11.4,-4.1,0,86,0,4,22,12.02,12.8,13.6,-0.21,22.9,80.7,76,1359.1,5536,120,0,3.9,16.8,-44,36,40.4,13.13782,1,-0.3,0,0,0,0,0,0,12.6,93.01,0,0,0,98.00874,0
400.063,14.75,0,8.3,-4.5,0,86,0,4,22,11.83,12,13.4,-0.21,21.1,79.5,76,1210.7,5244,119,0,4.9,7.5,-50,36,40.5,12.60681,1,-0.3,0,0,0,0,0,0,12.3,55.88,0,0,0,98.00874,0
400.174,14.75,0,6.5,-4.2,0,86,0,4,22,11.79,12,13.3,-0.21,20.8,77.67,76,1094.8,5117,119,0,6.2,7.5,-49,36,39.7,12.03919,1,-0.3,0,0,0,0,0,0,12.8,40.34,0,0,0,98.00874,0
400.296,14.75,0,5.5,-4,0,87,0,4,22,11.64,12.8,13.2,-0.21,20.7,77.51,76,1048,5014,119,0,6.4,7,-47,36,39.6,11.67297,1,-0.3,0,0,0,0,0,0,13.1,30.72,0,0,0,98.00874,0
400.405,14.75,0,4.7,-3.6,0,87,0,4,22,11.32,12.8,13.1,-0.21,20.7,76.61,76,1037.8,4900,118,0,6.6,7,-46,36,39.7,11.84387,1,-0.3,0,0,0,0,0,0,13.2,25.91,0,0,0,98.00874,0
400.525,14.75,0,3.7,-3.2,0,87,0,4,22,11.28,12.8,13.1,-0.21,20.8,75.09,76,1023.8,4814,118,0,6.9,10.7,-46,36,39.5,11.66077,1,-0.3,0,0,0,0,0,0,14,24.26,8,8,8,98.00874,0
400.645,14.75,0,3.4,-2.3,0,87,0,4,22,11.13,14.2,14.8,-0.21,22.6,74.59,76,1027.1,4711,118,0,8.1,6.4,-47,36,39.4,9.66492,1,-0.3,0,0,0,0,0,0,17.4,24.64,8,8,8,98.00721,0
400.754,14.75,0,2.9,-2.1,0,87,0,4,22,10.99,18.8,19.1,-0.21,28.6,74.2,76,1015.3,4696,117,0,9.8,4,-42,36,37.3,10.55908,1,-0.3,0,0,0,0,0,0,15.6,25.91,8,8,8,97.98432,0
400.875,14.75,0,2.5,-1.8,0,87,0,4,22,10.94,12.8,12.9,-0.21,19.6,72.9,76,1033.6,4623,116,0,7.5,6.5,-48,36,39.1,10.74524,1,-0.3,0,0,0,0,0,0,12.9,22.83,0,0,0,98.00721,0
400.983,14.75,0,2.2,-1.5,0,87,0,4,22,11.11,12.8,12.9,-0.21,19.8,64.37,76,1011.2,4590,115,0,7.8,-13.5,-62,36,11.8,0,1,-0.3,0,0,0,0,0,0,13.2,21.27,0,0,0,13.09815,0
401.103,14.75,0,2.1,-1.3,0,87,0,4,22,11.79,12.8,12.8,-0.21,19.2,73.24,76,1019.7,4526,114,0,8,-13.5,-62,36,11.8,0,1,-0.3,0,0,0,0,0,0,13.2,20.35,0,0,0,13.17597,0
401.224,14.75,0,1.8,-1.2,0,87,0,4,22,11.6,12.8,12.8,-0.21,18.8,70.27,76,1033.2,4482,113,-21.1,8.2,-13.5,-63,36,11.8,0,1,-0.3,0,0,0,0,0,0,13,19.78,0,0,0,13.25226,0
401.344,14.75,0,1.7,-1.1,0,87,0,4,22,11.52,12.8,12.8,-0.21,18.5,72.55,76,1024.9,4418,111,-22.5,8.3,-13.5,-64,36,11.8,0,1,-0.3,0,0,0,0,0,0,13,19.37,0,0,0,13.29346,0
401.463,14.75,0,1.5,-1.1,0,88,0,4,22,12.12,12.8,12.7,-0.21,18.2,69.79,76,1017.2,4354,109,-23.7,8.4,-13.5,-64,36,11.8,0,1,-0.3,0,0,0,0,0,0,12.9,18.99,0,0,0,13.3667,0
401.582,14.75,0,1.3,-1.1,0,88,0,4,22,12.99,12.8,12.7,-0.21,17.7,70.23,76,1017.2,4312,108,-22.8,8.6,-13.5,-64,36,11.8,0,1,-0.3,0,0,0,0,0,0,12.8,18.68,0,0,0,13.43994,0
401.692,14.75,0,1.2,-1,0,88,0,4,22,13.44,12.8,12.7,-0.21,17.6,69.24,76,1008,4246,107,-23.5,9.3,-13.5,-64,36,11.8,14.58435,1,-0.3,0,0,0,0,0,0,13.1,18.44,0,0,0,98.00874,0
401.815,14.75,0,1.1,-0.9,0,88,0,4,22,13.55,12.8,12.6,-0.21,17.5,68.33,76,1032.6,4190,105,0,9.6,1.5,-71,36,38.4,11.20911,1,-0.3,0,0,0,0,0,0,12.9,18.13,0,0,0,98.00721,0
401.934,14.75,0,1,-0.8,0,88,0,4,22,14.24,12.8,12.6,-0.21,17.2,67.75,77,1038.4,4166,104,0,9.7,1.5,-70,36,37.9,10.61707,1,-0.3,0,0,0,0,0,0,12.8,17.86,0,0,0,98.00721,0
402.054,14.75,0,1,-0.8,0,88,0,4,22,17.09,12,12.6,-0.21,16.8,67.69,77,1044.4,4094,103,0,9.7,1.5,-70,36,38.3,10.97107,1,-0.3,0,0,0,0,0,0,12.7,17.62,0,0,0,98.00721,0
402.175,14.75,0,1,-0.8,0,88,0,4,22,21.56,12,12.5,-0.21,16.7,66.78,77,1049.9,4053,102,0,9.7,1.5,-70,36,38.1,10.96802,1,-0.3,0,0,0,0,0,0,12.7,17.37,0,0,0,98.00721,0
402.294,14.75,0,0.9,-0.8,0,88,0,4,22,24.96,12.8,12.5,-0.21,16.5,66.06,77,1054.6,4027,101,0,9.7,1.5,-70,36,38.1,10.60486,1,-0.3,0,0,0,0,0,0,12.8,17.14,0,0,0,98.00721,0
402.403,14.75,0,0.9,-0.8,0,88,0,4,22,29.43,12,12.5,-0.21,16.2,65.98,77,1059.1,3972,100,0,9.7,0.5,-70,36,38.4,10.97107,1,-0.3,0,0,0,0,0,0,12.5,16.94,0,0,0,98.00721,0
402.522,14.75,0,0.9,-0.8,0,88,0,4,22,33.3,12,12.5,-0.21,15.9,65.02,77,1062.7,3934,98,0,9.7,0.5,-69,36,38.4,10.60486,1,-0.3,0,0,0,0,0,0,12.6,16.74,0,0,0,98.00721,0
402.633,14.75,0,0.9,-0.8,0,88,0,4,22,35.52,12,12.5,-0.21,15.9,64.7,77,1066.3,3892,97,0,9.7,0.5,-68,36,38.1,10.78796,1,-0.3,0,0,0,0,0,0,12.8,16.58,0,0,0,98.00721,0
