﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.00 00000FEF81A001 v1.06 PS2 93oct_98ron
1249.920,14.82,100,16.8,16.5,17.1,95,0,4,28,13.65,177,180.2,-5.97,310,100,2102.9,5376,111,0,99.9,1.1,257,63.1,43.92395,2.41,16.9,29.9,0,0,0,0,0,0,182.9,325.64,342.43,727,325.8941,0,0,4,62.24671,0
1250.050,14.82,100,18.6,17.8,16.9,95,0,4,28,14.53,187.5,184,-5.97,294.9,100,1778.5,4870,112,-1.6,65.3,6,560,70,47.50214,2.39,16.9,29.5,0,0,0,0,0,0,186,305.1,340.99,781,308.9323,0,0,0,68.59132,0
1250.171,14.82,100,20,17.1,16.9,95,0,4,27,11.34,183.8,185,-5.97,282.1,100,1894.4,4758,114,-8.5,43.9,6,574,65.3,40.59601,2.37,16.8,29.5,0,0,0,0,0,0,183.8,309.72,338.78,909,306.5017,0,0,0,58.45185,0
1250.304,14.82,100,20.7,17,16.8,95,0,4,27,11.76,182.2,183.8,-5.97,287.4,100,2262.2,4878,117,-19.1,41,6,564,63.5,46.52253,2.36,16.8,29.4,0,0,0,0,0,0,183.1,312.35,337.65,909,311.7101,0,0,0,67.55067,0
1250.429,14.82,100,21,17.1,16.8,95,0,4,26,12.65,183,183.7,-5.97,290.7,100,2263,4930,119,-22.8,40,6,564,67,44.49158,2.36,16.8,28.8,0,0,0,0,0,0,182.7,317,336.88,909,315.599,0,0,0,64.72169,0
1250.550,14.82,100,21.2,17.1,16.8,95,0,4,26,12.82,182.2,183,-5.97,295.3,100,2212.7,5035,121,-22.8,39.6,6.5,560,65,43.81562,2.36,16.8,29.7,0,0,0,0,0,0,181.9,322.23,337.07,909,320.9115,0,0,0,63.03406,0
1250.673,14.82,100,21.2,17.1,16.8,95,0,4,26,12.89,181.5,182.5,-5.97,298.7,100,2200.4,5092,123,-21.8,39.6,6.5,560,66.9,42.79786,2.37,16.8,31.3,0,0,0,0,0,0,181.4,326.02,337.83,909,324.3056,0,0,0,61.02906,0
1250.799,14.82,100,20.9,17.1,16.8,95,0,4,26,12.86,180.8,182.1,-5.97,302.4,100,2189.6,5168,125,-20.6,40.5,6.5,556,64,43.17933,2.37,16.8,31.6,0,0,0,0,0,0,180.4,330.06,339.04,909,328.5764,0,0,0,60.95124,0
1250.920,14.82,100,20.1,17,16.8,95,0,4,25,12.71,180,181.6,-5.97,305.9,100,2178.5,5278,127,-20.4,45,6.5,550,63.6,43.26325,2.38,16.8,31.9,0,0,0,0,0,0,180.6,334.78,340.7,909,334.5226,0,0,0,59.95331,0
1251.039,14.81,100,19.4,17.1,16.8,95,0,4,25,12.75,180,180.9,-5.97,311.7,100,2162.8,5356,129,-19.2,49.8,6.5,551,63.2,42.93366,2.38,16.8,32.2,0,0,0,0,0,0,180.6,338.9,342.79,909,339.158,0,0,0,58.59986,0
1251.164,14.81,100,19.2,17,16.7,95,0,4,25,12.65,180,180.7,-5.97,314.7,100,2163.5,5428,131,-18.6,52.2,6.5,550,60,41.38031,2.38,16.7,29.9,0,0,0,0,0,0,180.1,342.25,344.94,909,341.9792,0,0,0,54.23584,0
1251.290,14.81,100,18.5,16.9,16.6,94,0,4,24,12.6,179.2,180,-5.97,319,100,2165.3,5589,133,-18.8,55.9,7.5,552,61.4,42.80701,2.37,16.6,31.4,0,0,0,0,0,0,179.4,350.13,347.92,909,347.6649,0,0,0,56.74286,0
1251.410,14.81,100,18.1,16.9,16.5,94,0,4,24,12.45,179.2,179.5,-5.97,323.8,100,2186.7,5528,135,-19.5,61.1,7.5,554,61.6,42.47132,2.37,16.5,32,0,0,0,0,0,0,179.4,350.82,350.63,909,349.5747,0,0,0,55.56031,0
1251.532,14.81,100,17.6,16.8,16.5,94,0,4,24,12.45,177.8,179.2,-5.97,324.9,100,2168.5,5676,137,-19.5,65.6,7.5,545,64.7,47.59217,2.37,16.5,34.2,0,0,0,0,0,0,177.5,356.25,353.45,909,354.2274,0,0,0,61.34797,0
1251.660,14.81,0.8,17.3,16,14.5,94,0,4,24,12.48,173.2,166.2,-5.97,319.5,100,2163.9,5698,139,-19.3,57.6,6.8,534,55.1,1.26953,2.1,2.5,0,0,0,0,0,0,0,134.2,199.7,318.31,909,296.7274,0,0,0,0.00763,0
1251.779,14.81,0,19.6,3.6,0.3,94,0,4,24,11,87,53.6,-5.97,160.9,100,2155.6,5515,140,0,17.1,-10.5,146,22.2,10.06775,1.37,0,5.3,0,0,0,0,0,0,28.4,40.37,204.91,909,91.70139,0,0,0,66.24604,0
1251.900,14.81,0,13.8,0.7,0,94,0,4,24,11.52,13.5,13.5,-5.97,24.7,100,1407.8,5548,140,0,3.8,-8.5,-51,13,0,1.06,0,0.8,0,0,0,0,0,0,13,26.09,108.96,909,25.13021,0,0,0,12.41455,0
1252.036,14.81,0,10.1,-0.2,0,94,0,4,23,12.21,12.8,13.6,-5.97,23.4,100,1216.4,5522,138,0,5,-9,-65,13,0,1,0,0.5,0,0,0,0,0,0,13.1,25.38,59.38,909,24.67882,0,0,0,12.50305,0
1252.158,14.81,0,7.1,-0.6,0,94,0,4,23,10.75,12.8,13.4,-5.97,22.7,100,1105.6,5366,136,0,6.4,-9,-62,13,0,1,0,0.3,0,0,0,0,0,0,13.1,24.7,40.61,909,24.07986,0,0,0,12.60376,0
1252.281,14.81,0,5.9,-0.5,0,94,0,4,23,10.26,12.8,13.4,-5.97,22.4,100,1057.4,5262,132,0,6.8,-9,-60,13,0,1,0,0.2,0,0,0,0,0,0,13.2,23.98,31.55,909,23.94965,0,0,0,12.61597,0
1252.415,14.81,0,4.7,-0.6,0,94,0,4,23,10.36,12.8,13.2,-5.97,21.6,100,1048.8,5056,128,0,7.3,-9,-58,13,0,1,0,0.2,0,0,0,0,0,0,13.3,22.64,26.27,909,22.96875,0,0,0,12.77924,0
1252.539,14.81,0,3.7,-0.7,0,94,0,4,22,10.74,12.8,13.1,-5.97,20.9,100,1029.5,4940,125,0,7.5,-9.5,-56,13,0,1,0,0.2,0,0,0,0,0,0,13.2,22.13,23.84,909,22.21354,0,0,0,12.90131,0
1252.660,14.81,0,3,-0.8,0,94,0,4,22,11.14,12.8,13,-5.97,20.6,100,1012.1,4757,121,0,7.6,-9.5,-57,13,0,1,0,0.2,0,0,0,0,0,0,13.1,21.12,22.31,909,21.5191,0,0,0,13.01117,0
1252.795,14.81,0,2.7,-0.8,0,94,0,4,22,11.16,12.8,12.9,-5.97,19.4,100,1015.8,4609,116,0,7.7,-9.5,-59,13,0,1,0,0.2,0,0,0,0,0,0,12.8,20.13,20.95,909,20.10417,0,0,0,13.22174,0
1252.921,14.81,0,2.2,-0.8,0,94,0,4,22,11.59,12.8,12.8,-5.97,18.5,100,1011.7,4397,113,0,7.8,-9.5,-60,13,0,1,0,0.2,0,0,0,0,0,0,12.8,19.29,19.96,909,19.50521,0,0,0,13.32703,0
1253.049,14.81,0,2,-0.8,0,94,0,4,22,11.84,12,12.7,-5.97,17,100,1017.5,4324,109,0,8.2,1,-62,39.5,13.29651,1,0,0.2,0,0,0,0,0,0,12.4,18.52,19.04,909,18.21181,0,0,0,98.00721,0
1253.171,14.81,0,1.8,-0.6,0,94,0,4,22,11.22,12,12.6,-5.97,17,100,1029.2,4118,105,0,8.2,1,-70,41,12.86316,1,0,0.2,0,0,0,0,0,0,12.7,17.42,18.22,909,17.49132,0,0,0,98.00721,0
1253.299,14.81,0,1.6,-0.5,0,94,0,4,22,11.88,12,12.5,-5.97,16.1,100,1038.2,3986,101,0,8,0,-69,41,11.34949,1,0,0.2,0,0,0,0,0,0,12.8,16.88,17.41,909,17.32639,0,0,0,98.00721,0
1253.420,14.81,0,1.5,-0.6,0,94,0,4,22,13.3,12,12.5,-5.97,15.8,100,1046.2,3826,98,0,7.9,0,-68,40.3,12.24976,1,0,0.2,0,0,0,0,0,0,12.8,16.41,16.74,909,16.81424,0,0,0,98.00721,0
1253.549,14.81,0,1.4,-0.7,0,94,0,4,22,14.87,12.8,12.5,-5.97,15.4,100,1052.7,3722,94,0,7.9,0,-67,40,12.62512,1,0,0.2,0,0,0,0,0,0,12.7,15.74,16.08,909,16.15451,0,0,0,98.00721,0
1253.670,14.81,0,1.3,-0.7,0,94,0,4,22,19.47,12,12.4,-5.97,14.6,100,1059.9,3546,90,0,8,0,-66,40.7,12.62817,1,0,0.2,0,0,0,0,0,0,12.5,14.89,15.42,909,15.47743,0,0,0,98.00721,0
1253.799,14.81,0,1.2,-0.6,0,94,0,4,22,21.85,12,12.4,-5.97,13.5,100,1066,3271,88,0,7.7,-0.5,-65,41.5,11.17554,1,0,0.2,0,0,0,0,0,0,12.6,14.39,14.7,909,14.46181,0,0,0,98.00721,0
1253.919,14.81,0,1.2,-0.6,0,94,0,4,22,23.81,12,12.4,-5.97,13.4,100,1071.4,3387,84,0,7.6,-0.5,-64,39.8,11.17554,1,0,0.2,0,0,0,0,0,0,12.6,14.17,14.26,909,14.35764,0,0,0,98.00721,0
1254.043,14.81,0,1.1,-0.7,0,94,0,4,22,25.14,12,12.3,-5.97,13.2,100,1076,3174,81,0,7.6,-1,-64,41.1,12.69226,1,0,0.2,0,0,0,0,0,0,12.7,13.45,13.81,909,13.94097,0,0,0,98.00721,0
1254.169,14.81,0,1,-0.7,0,94,0,4,22,27.8,12,12.3,-5.97,12.4,100,1081.5,3088,78,0,7.5,-1.5,-62,39.8,11.35864,1,0,0.2,0,0,0,0,0,0,12.6,12.93,12.99,909,13.22917,0,0,0,98.00721,0
1254.300,14.81,0,1,-0.7,0,94,0,4,22,28.89,12,12.3,-5.97,12.2,100,1086,2990,76,0,7.3,-2,-62,40.5,11.74927,1,0,0.2,0,0,0,0,0,0,12.6,12.5,12.46,909,12.89931,0,0,0,98.00721,0
1254.421,14.81,0,0.9,-0.7,0,94,0,4,22,29.76,12,12.2,-5.97,11.8,100,1090.7,2892,73,0,7.2,-3,-62,40.3,11.97815,1,0,0.2,0,0,0,0,0,0,12.5,12.06,12.04,909,12.51736,0,0,0,98.00721,0
1254.555,14.81,0,0.9,-0.7,0,94,0,4,22,30.71,12,12.2,-5.97,11.3,100,1094.9,2796,71,0,7.1,-3.5,-62,40.2,11.47766,1,0,0.2,0,0,0,0,0,0,12.5,11.66,11.61,909,12.11806,0,0,0,98.00721,0
1254.680,14.81,0,0.9,-0.7,0,94,0,4,22,31.45,12,12.2,-5.97,10.9,100,1098.5,2716,69,0,6.9,-4,-60,39.8,11.51733,1,0,0.2,0,0,0,0,0,0,12.5,11.29,11.22,909,11.6059,0,0,0,98.00721,0
