﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Antilag Active (-),Atl_ausy (%),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.43 00000FEF81A001 DJ039619_N55PWG-PS2_WMI_afterleak_B4R0.23.mhd
500.915,14.7,80,0.4,0.2,4.3,4,48,14.62,78,117.3,-1.64,54.3,95,2731.3,2156,0,67.1,6.1,190,99.2,0,76.90278,6.4,0,0,0,0,0,0,83,86.53,909,59.10591,0,0,0,99.6048,0
501.052,14.7,98,0.9,0.6,10.9,4,48,14.62,84,157.5,-1.62,59.6,95,2751.7,2189,0,101.5,10,240,98.4,0,76.90888,13,0,0,0,0,0,0,85.4,116.07,909,63.77604,0,0,0,99.41712,0
501.178,14.7,100,1.3,1,13.3,4,48,14.19,86.2,167.8,-1.61,61.6,95,2765,2217,0,100.8,9.5,246,99.2,0,75.23194,13.6,0,0,0,0,0,0,87.3,127.72,909,66.51042,0,0,0,99.25233,0
501.303,14.7,100,1.7,1.5,14.1,4,48,14.19,87.8,171.2,-1.58,64.4,95,2761.3,2258,0,99.8,9.5,254,99.2,0,76.92719,14.7,0,0,0,0,0,0,89.4,135.61,909,69.1059,0,0,0,99.37592,0
501.424,14.7,100,2.1,1.9,15.5,4,48,14.32,89.2,179.2,-1.56,66.5,96,2771.2,2300,0,99.9,10,262,99.2,0,76.92414,16.5,0,0,0,0,0,0,89.7,145.07,909,71.63195,0,0,0,99.36829,0
501.545,14.7,100,2.6,2.4,17,4,48,14.38,87.8,188.8,-1.55,65.8,96,2766.5,2331,0,99.9,11,264,98.4,0,76.92414,17.4,0,0,0,0,0,0,87,154.24,909,70.16493,0,0,0,99.37287,0
501.663,14.7,100,3,2.8,17.6,4,48,14.95,87.8,192.9,-1.53,67.3,96,2755.6,2373,0,99.9,10.5,252,98.4,0,76.92414,17.8,0,0,0,0,0,0,89.1,161.38,909,72.95139,0,0,0,99.36524,0
501.784,14.7,100,3.4,3.2,17.8,4,48,15.56,90,195.3,-1.52,70.1,96,2748.3,2412,2.1,99.9,10.5,260,99.2,0,76.92719,17.7,0,0,0,0,0,0,90.7,166.78,909,75.02605,0,0,0,99.35761,0
501.903,14.7,100,3.9,3.7,17.5,4,48,15.56,91.5,196.1,-1.52,73.1,96,2750.6,2464,4.2,99.9,11,268,99.2,0,76.92719,17.4,0,0,0,0,0,0,93.7,171.52,909,78.87153,0,0,0,99.34541,0
502.023,14.7,100,4.5,4.2,17.4,4,47,15.48,96,197,-1.51,77.3,96,2753.8,2504,6.3,99.9,10.5,280,99.2,0,76.93024,17.4,0,0,0,0,0,0,99.5,175.81,909,84.47049,0,0,0,99.32862,0
502.143,14.7,100,5.1,4.8,17.4,4,47,15.07,102,197.8,-1.51,84.3,96,2746.4,2554,7.8,99.9,9.5,302,99.2,0,72.03828,17.5,0,0,0,0,0,0,106,180.22,909,91.68403,0,0,0,98.88917,0
502.264,14.7,100,5.8,5.5,17.6,4,47,14.7,108.8,198.8,-1.5,91.9,96,2739.4,2610,8.7,99.9,9,323,90.8,0,62.99286,17.8,0,0,0,0,0,0,112.1,184.87,909,99.57466,0,0,0,98.04383,0
502.384,14.7,100,6.5,6.2,17.8,4,47,14.27,114.8,199.6,-1.5,98.8,96,2735.6,2666,8.8,99.9,9,343,85,0,58.09784,17.9,0,0,0,0,0,0,117.9,189.83,909,108.0208,0,0,0,97.56165,0
502.510,14.7,100,7.2,7,18.1,4,47,13.94,120,200.5,-1.5,105.4,96,2707,2714,8.5,99.9,8.5,354,83.1,0,57.2403,18.2,0,0,0,0,0,0,123.2,194.68,909,114.0365,0,0,0,97.49451,0
502.634,14.7,100,8.1,7.8,18.4,4,47,13.73,125.2,201.2,-1.5,112.8,96,2693.6,2780,7.7,99.9,8.5,360,80.4,0,56.61774,18.5,0,0,0,0,0,0,127.9,200.47,909,121.8837,0,0,0,97.40296,0
502.757,14.7,100,8.9,8.6,18.6,4,47,13.77,129.8,202.1,-1.5,119.9,96,2689.3,2857,7.1,99.9,9,366,80.2,0,55.15747,18.7,0,0,0,0,0,0,133,206.73,909,129.8611,0,0,0,97.23817,0
502.888,14.7,100,9.8,9.6,18.8,4,47,13.81,135.8,202.4,-1.5,128.2,96,2677.9,2926,6.5,99.9,8.5,376,79.8,0,53.88794,18.9,0,0,0,0,0,0,138.6,212.72,909,138.8629,0,0,0,95.60853,0
503.018,14.7,100,10.9,10.6,19,4,46,13.73,141.8,202.7,-1.49,137.1,96,2642.9,3006,5.6,99.9,8,382,78.7,0,52.98767,19.1,0,0,0,0,0,0,144.3,219.4,909,149.3924,0,0,0,92.2165,0
503.148,14.7,100,11.8,11.6,19.2,4,46,13.21,147,203,-1.49,146.1,96,2601.3,3085,3.9,99.9,9,388,75.4,0,50.08698,19.3,0,0,0,0,0,0,149.5,225.91,909,158.9844,0,0,0,86.67603,0
503.279,14.7,100,12.8,12.5,19.3,4,46,12.86,150.8,202.2,-1.49,154.2,96,2600.2,3168,1.2,99.9,9.5,392,75.6,0,51.80207,19.5,0,0,0,0,0,0,152.9,231.79,909,167.5347,0,0,0,83.22755,0
503.408,14.7,100,13.9,13.6,19.6,4,46,13.05,155.2,201.3,-1.49,163.3,96,2581,3258,-0.5,99.9,9.5,398,75.6,0,51.17188,19.8,0,0,0,0,0,0,158.5,235.47,909,178.0729,0,0,0,81.95039,0
503.538,14.7,100,15.1,14.8,20,4,46,13.28,160.5,201.3,-1.49,173.3,96,2561.7,3348,-1.4,99.9,9,406,75.6,0,52.5177,20.1,0,0,0,0,0,0,163.7,241.11,909,189.0017,0,0,0,81.91834,0
503.663,14.7,100,16.3,16,20.1,4,46,13.52,167.2,201.5,-1.49,185.1,96,2547.4,3442,-1.5,99.9,9,418,75.3,0,46.6034,20,0,0,0,0,0,0,171.6,247.14,909,203.0122,0,0,0,76.69221,0
503.784,14.7,100,17.5,17.2,19.9,4,46,13.61,175.5,201.7,-1.49,199.1,96,2523.3,3510,-1.4,99.9,9,434,69.7,0,43.46924,19.8,0,0,0,0,0,0,179.6,253.71,909,217.5608,0,0,0,69.41376,0
503.907,14.7,100,18.6,18.4,19.6,4,45,13.55,183,201.5,-1.49,213,96,2504,3608,-1.3,99.9,8.5,449,66.7,0,40.70893,19.4,0,0,0,0,0,0,187.1,260.34,909,233.1684,0,0,0,60.91919,0
504.038,14.7,100,19.8,19.6,19.1,4,45,13.3,191.2,201.1,-1.49,228.9,96,2490.5,3708,-1.9,99.9,8.5,472,60.6,0,34.08509,19,0,0,0,0,0,0,195.4,268.65,909,252.3264,0,0,0,49.73908,0
504.169,14.7,100,20.7,20.5,18.8,4,45,13.02,191.2,200.7,-1.49,242.4,96,2452.6,3807,-2.8,99.9,8.5,496,58.1,0,33.4488,18.7,0,0,0,0,0,0,198.5,275.97,909,264.1667,0,0,0,47.46704,0
504.299,14.7,100,20.6,20.3,18.7,4,44,13.03,191.2,200.4,-1.49,246.8,96,2439.2,3889,-3.4,99.9,8.5,496,55.7,0,36.09009,18.8,0,0,0,0,0,0,197.4,283.6,909,269.0365,0,0,0,49.87488,0
504.424,14.7,100,19.9,19.8,18.9,4,44,12.98,191.2,199.4,-1.49,256.6,96,2406.4,4092,-4.2,99.9,8.5,484,58.8,0,41.43067,19.2,0,0,0,0,0,0,192.5,292.65,909,273.9497,0,0,0,58.25806,0
504.548,14.7,100,19.4,19.3,19.5,4,44,13,191.2,199.5,-1.49,252.7,96,2398.5,4126,-4.6,99.9,8.5,468,65.8,0,44.60907,19.7,0,0,0,0,0,0,189.7,298.32,909,273.6719,0,0,0,66.54664,0
504.679,14.7,100,19.2,18.8,20.2,4,44,12.99,188.2,199,-1.49,256.2,96,2328.3,4143,-4.9,99.9,8.5,460,69,0,44.66095,20.3,0,0,0,0,0,0,189.3,300.77,909,275.5903,0,0,0,66.42609,0
504.809,14.7,100,19.4,19.2,20.1,4,43,12.98,190.5,198.4,-1.49,261.7,96,2353.7,4283,-5.3,99.9,9,464,65.2,0,41.71448,20.1,0,0,0,0,0,0,191.8,302.69,909,286.0156,0,0,0,57.93915,0
504.938,14.7,100,19.7,19.5,20,4,42,12.83,191.2,198,-1.49,271.9,96,2319.7,4456,-6,99.9,9,476,64.7,0,41.77704,20,0,0,0,0,0,0,192.1,306.13,909,297.5434,0,0,0,56.81458,0
505.068,14.7,100,19.9,19.6,20.1,4,42,12.89,191.2,198.6,-1.49,278,96,2286.2,4432,-6,99.9,9,478,64.8,0,41.09192,20,0,0,0,0,0,0,193,309.65,909,301.4931,0,0,0,54.59595,0
505.200,14.7,100,19.6,19.5,19.9,4,42,12.82,191.2,197.6,-1.49,281.7,96,2281,4565,-6.2,99.9,9.5,483,65.2,0,41.70533,20,0,0,0,0,0,0,191.5,313.83,909,306.3889,0,0,0,55.40467,0
505.329,14.7,100,19.2,19.2,20,4,41,12.93,190.5,197.5,-1.49,285.7,96,2245,4660,-6.2,99.9,9.5,476,65.1,0,41.88385,20,0,0,0,0,0,0,189.7,317.9,909,309.6354,0,0,0,55.22004,0
505.459,14.7,100,18.9,19,20,4,41,12.84,188.2,197.6,-1.49,287.8,96,2228,4749,-6.2,99.9,9.5,468,66.2,0,42.10663,20.1,0,0,0,0,0,0,187.9,322.89,909,312.2917,0,0,0,55.32837,0
505.590,14.7,100,18.7,18.7,20.1,4,41,12.91,186.8,197.9,-1.49,290.3,96,2203.6,4827,-5.9,99.9,9.5,458,66.6,0,42.99164,20.2,0,0,0,0,0,0,185.9,327.45,909,314.8004,0,0,0,57.10297,0
505.719,14.7,100,18.3,18.3,20.2,4,40,12.93,184.5,197.9,-1.49,291.9,96,2203.3,4899,-5.5,99.9,9.5,450,67.1,0,43.4784,20.2,0,0,0,0,0,0,183.9,332.91,909,316.5799,0,0,0,57.99561,0
505.850,14.7,100,18.3,18.1,20.3,4,40,12.97,183,198.1,-1.49,294.3,96,2179.4,4992,-5,99.9,9.5,442,68.8,0,50.81177,20.3,0,0,0,0,0,0,182.5,337.83,909,319.2101,0,0,0,67.81312,0
505.978,14.7,100,18.3,18.1,20.4,4,40,12.9,181.5,198.2,-1.49,297.1,96,2174.6,5066,-4.6,99.9,10,439,72.3,0,48.66639,20.5,0,0,0,0,0,0,182.3,343.58,909,322.7691,0,0,0,65.03449,0
506.109,14.7,100,18.6,18.3,20.5,4,40,12.88,182.2,197.9,-1.49,302.8,96,2175.2,5154,-4.1,99.9,10,442,74.2,0,48.24524,20.5,0,0,0,0,0,0,184,348.55,909,331.5625,0,0,0,63.01728,0
506.238,14.7,100,18.9,18.6,20.5,4,40,12.8,183.8,197.7,-1.49,310.7,96,2160.8,5230,-3.7,99.9,10,451,74,0,48.7732,20.5,0,0,0,0,0,0,184.6,354.45,909,338.0469,0,0,0,62.2757,0
506.368,14.7,100,19.2,18.8,20.6,4,40,12.71,184.5,197.8,-1.49,317.5,96,2190.4,5312,-3.5,99.9,10,458,76.7,0,50.81177,20.7,0,0,0,0,0,0,186.1,359.64,909,346.7535,0,0,0,63.16986,0
506.500,14.7,100,19.4,19.2,20.7,4,40,12.66,186.8,198,-1.49,325.1,96,2168.4,5392,-3.3,99.9,10,468,76.5,0,51.56556,20.7,0,0,0,-3,0,0,187,365.65,909,353.0556,0,0,0,62.84027,0
506.625,14.7,100,19.8,19.3,20.7,4,40,12.59,187.5,197.6,-1.49,331.2,96,2160.3,5486,-3.4,99.9,10,474,78.1,0,52.44446,20.7,0,-3,0,-3,0,0,187.9,370.86,909,361.1719,0,0,0,62.52747,0
506.760,14.7,100,19.7,19.5,20.7,4,40,12.52,187.5,197.2,-1.49,337.2,96,2155.9,5574,-3.5,99.9,10.4,482,79.8,0,54.97132,20.7,0,-3,0,-3,0,0,187.9,376.96,909,367.7083,0,0,0,64.35853,0
506.890,14.7,100,19.9,19.5,20.7,4,40,12.45,186.8,197.1,-1.49,341.1,96,2180.1,5641,-3.7,99.9,10.4,478,82.3,0,56.56433,20.8,0,-3,0,-2.7,0,0,187.6,382.21,909,371.0417,0,0,0,65.71503,0
507.018,14.7,100,19.9,19.5,20.8,4,40,12.46,186.8,197.1,-1.49,343.9,96,2197.9,5692,-3.7,99.9,10.4,478,84.2,0,59.07898,20.9,0,-2.7,0,-2.7,0,0,186.8,388.07,909,374.6094,0,0,0,68.12897,0
507.150,14.7,100,19.9,19.7,21,4,40,12.34,186.8,197.2,-1.49,349.4,96,2164.3,5817,-3.7,99.9,10.3,474,88,0,63.75275,21.1,0,-2.7,0,-2.7,0,0,187.1,393.34,909,380.3993,0,0,0,70.06226,0
507.278,14.7,100,20.3,19.9,21.2,4,40,12.35,187.5,197.7,-1.49,353.9,96,2163.8,5861,-3.8,99.9,10.3,478,88.3,0,62.19483,21.3,0,-2.7,0,-2.3,0,0,188,399.51,909,385.4601,0,0,0,64.8819,0
507.410,14.7,100,20.6,20.2,21.4,4,40,12.34,188.2,198.2,-1.49,361.3,96,2167.4,5978,-3.8,99.9,10.3,482,89.2,0,76.37635,21.8,0,-2.3,0,-2.3,0,0,188,405.14,909,396.1545,0,0,0,72.92481,0
507.539,14.7,100,20.8,20.3,21.4,4,40,12.27,189,197.8,-1.49,371.2,96,2148.8,5956,-3.9,99.9,10.5,480,88.1,0,65.01771,21.5,0,-2.3,0,-2.3,0,0,190.8,412.03,909,402.1875,0,0,0,58.65021,0
507.668,14.7,100,21.1,20.6,21.7,4,40,12.27,190.5,199.4,-1.49,374.1,96,2151.1,6071,-3.9,99.9,10.7,492,88.7,0,67.7002,21.7,0,-2.3,0,-1.9,0,0,191,417.53,909,410.4861,0,0,0,57.71943,0
507.795,14.7,100,20.9,20.6,22,4,40,12.17,190.5,200,-1.49,389.4,96,2126.3,6476,-4.4,99.9,10.1,472,87.5,0,57.12281,21.3,0,-1.9,0,-1.9,0,0,191.1,425.44,909,424.4532,0,0,0,46.31195,0
507.918,14.7,100,21.2,20.6,21.1,4,40,12.09,190.5,196.1,-1.49,387.4,96,2170.3,6164,-5.6,99.9,10.7,487,81.7,0,64.80714,21.5,0,-1.9,0,-1.9,0,0,191.4,430.7,909,418.7066,0,0,0,51.41449,0
508.050,14.7,100,20.9,20.6,21.6,4,40,12.17,191.2,198.8,-1.49,389,96,2188,6316,-6,99.9,10.7,476,88.8,0,63.93128,21.5,0,-1.5,0,-4.5,0,0,189.8,435.8,909,423.6198,0,0,0,50.12513,0
508.178,14.7,100,20.7,20.4,21.6,4,40,12.17,189,198,-1.49,390.3,96,2212,6377,-6.7,99.9,10.7,458,86.8,0,63.49945,21.3,0,-1.5,0,-4.5,0,0,190.7,441.69,909,428.1858,0,0,0,49.90235,0
508.309,14.7,100,20.6,20.3,21.3,4,40,12.1,189.8,198,-1.49,395,96,2201.7,6455,-7.6,99.9,10.7,458,80.9,0,63.81226,21.3,0,-1.5,0,-4.5,0,0,190,446.72,909,431.8403,0,0,0,50.06409,0
508.435,14.7,100,20.3,20.1,21.3,4,41,12.11,188.2,197.5,-1.49,394.9,96,2180.7,6480,-8.6,99.9,10.6,442,84.6,0,63.46436,21.3,0,-1.2,0,-4.2,0,0,189.1,452.29,909,432.092,0,0,0,49.88404,0
508.558,14.7,100,20.2,19.9,21.2,4,41,12.08,188.2,197.3,-1.49,398.3,96,2182.2,6572,-9.4,99.9,11.1,442,82.3,0,59.15223,21.1,0,-4.2,0,-4.2,0,0,187.7,456.81,909,432.9427,0,0,0,47.66236,0
508.689,14.7,63.9,20.2,19.7,19.1,4,41,12.14,186.8,185.3,-1.49,399.5,96,2190.1,6638,-10.2,82,9.4,426,72.7,0,42.0456,11.5,0,-4.2,0,-4.2,0,0,164.7,455.86,909,409.9132,0,0,0,32.13349,0
508.829,14.7,0,24.2,5.2,0.3,4,41,10.92,99,57.1,-1.49,213,96,2210.6,6412,0,21,-9.5,193,22.3,0,12.20703,0,-1.2,-1.2,-1.2,0,0,0,29.3,272.33,909,103.316,0,0,0,69.37714,0
508.968,14.7,0,17.3,-3.1,0,4,42,11.82,13.5,14.6,-1.49,29.5,96,1409.1,6616,0,4.7,6,-52,36.8,0,11.57227,0.1,0,0,0,0,0,0,13.1,130.65,909,30.16493,0,0,0,97.94923,0
509.099,14.7,0,11.8,-4,0.1,4,42,14.48,12,14.3,-1.49,26.3,96,1406.4,6474,0,5.3,6.5,-88,40.5,0,11.98425,0.1,0,0,0,0,0,0,12.6,72.4,909,27.92535,0,0,0,98.00416,0
509.228,14.7,0,8.7,-4.2,0.1,4,42,20.02,12.8,14.2,-1.49,26.6,96,1428.1,6375,0,6.9,6.5,-87,40,0,11.8042,0.1,0,0,0,0,0,0,13,50.43,909,28.53299,0,0,0,97.99043,0
509.359,14.7,0,6.5,-3.7,0.1,4,42,20.92,12.8,14.2,-1.49,27.1,96,1445.7,6342,0,8.1,6,-86,40,0,11.50513,0.1,0,0,0,0,0,0,13.7,38.87,909,29.50521,0,0,0,97.96754,0
509.490,14.7,0,5.5,-3,0,4,42,22.6,13.5,14,-1.49,27.9,96,1461,6184,0,8.4,5.5,-85,40.7,0,11.64246,0,0,0,0,0,0,0,13.8,34.17,909,29.36632,0,0,0,97.95991,0
509.618,14.7,0,4.5,-2.7,0,4,41,24.96,13.5,14,-1.49,27.4,96,1474.3,6123,0,8.7,5.5,-84,39.5,0,11.63635,0,0,0,0,0,0,0,13.8,31.41,909,28.9757,0,0,0,97.97974,0
509.749,14.7,0,3.9,-2.2,0,4,41,26.57,13.5,13.9,-1.49,26.3,96,1486.1,5988,0,9.4,5,-83,40.6,0,11.45325,0,0,0,0,0,0,0,14.2,30.02,909,28.73264,0,0,0,97.98432,0
509.878,14.7,0,3.4,-1.4,0,4,41,28.22,13.5,13.8,-1.49,26.5,96,1497.2,5910,0,9.8,5,-83,39.6,0,11.45325,0,0,0,0,0,0,0,14,28.97,909,28.15104,0,0,0,97.99805,0
510.008,14.7,0,2.9,-1,0,4,41,29.13,13.5,13.7,-1.49,25.6,96,1508.3,5736,0,10.3,5,-82,40.8,0,12.35962,0,0,0,0,0,0,0,13.7,28.16,909,26.9184,0,0,0,98.00721,0
510.139,14.7,0,2.5,-0.6,0,4,40,31,13.5,13.7,-1.49,25.4,96,1517.8,5707,0,10.4,5,-82,39.1,0,11.4502,0,0,0,0,0,0,0,13.9,27.39,909,27.23958,0,0,0,98.00721,0
510.270,14.7,0,2.3,-0.6,0,4,40,30.87,13.5,13.6,-1.49,24.4,96,1527.2,5568,0,10.6,4,-81,40.6,0,11.45325,0,0,0,0,0,0,0,13.5,26.77,909,25.84201,0,0,0,98.00721,0
510.400,14.7,0,2.1,-0.5,0,4,40,31.22,13.5,13.5,-1.49,24,97,1535.6,5461,0,10.8,4,-80,40.1,0,11.4502,0,0,0,0,0,0,0,13.6,26.07,909,25.50347,0,0,0,98.00721,0
510.527,14.7,0,1.9,-0.4,0,4,40,31.4,12.8,13.5,-1.49,23.1,97,1543.4,5357,0,11.1,4,-79,40,0,11.4502,0,0,0,0,0,0,0,13.4,25.49,909,24.69618,0,0,0,98.00721,0
510.659,14.7,0,1.8,-0.4,0,4,40,32.09,12.8,13.4,-1.49,22.6,97,1551.8,5268,0,11.4,4,-78,39.8,0,11.99646,0,0,0,0,0,0,0,13.2,24.83,909,23.88021,0,0,0,98.00721,0
510.789,14.7,0,1.7,-0.4,0,4,40,32.79,12.8,13.3,-1.49,22,97,1558.9,5140,0,11.4,3.5,-78,40.3,0,10.90698,0,0,0,0,0,0,0,13.2,24.24,909,23.45486,0,0,0,98.00721,0
510.919,14.7,0,1.5,-0.4,0,4,40,33.27,12.8,13.2,-1.49,21.4,97,1567.5,5059,0,11.5,3.5,-78,39.6,0,11.81336,0,0,0,0,0,0,0,13.1,23.63,909,22.70833,0,0,0,98.00721,0
511.049,14.7,0,1.4,-0.4,0,4,40,34.27,12.8,13.1,-1.49,21,97,1574.5,4950,0,11.5,3,-77,40.3,0,11.4502,0,0,0,0,0,0,0,13,23.05,909,22.03993,0,0,0,98.00721,0
511.179,14.7,0,1.3,-0.4,0,4,40,35.62,12.8,13.1,-1.49,20.5,97,1581.3,4864,0,11.5,3,-76,39.6,0,10.90698,0,0,0,0,0,0,0,12.8,22.44,909,21.54514,0,0,0,98.00721,0
511.309,14.7,0,1.3,-0.4,0,4,40,36.7,12.8,13,-1.49,19.9,97,1588.2,4773,0,11.4,2.5,-76,39.8,0,11.4502,0,0,0,0,0,0,0,12.8,21.97,909,21.18924,0,0,0,98.00721,0
511.439,14.7,0,1.2,-0.4,0,4,40,37.56,12.8,13,-1.49,19.3,97,1594.6,4696,0,11.4,2.5,-75,39.6,0,10.90698,0,0,0,0,0,0,0,12.7,21.47,909,20.5816,0,0,0,98.00721,0
511.568,14.7,0,1.2,-0.4,0,4,40,38.86,12.8,12.9,-1.49,19.2,97,1600.9,4618,0,11.3,2.5,-74,39.6,0,11.63025,0,0,0,0,0,0,0,12.8,21.07,909,20.38194,0,0,0,98.00721,0
511.698,14.7,0,1.1,-0.4,0,4,40,38.97,12.8,12.8,-1.49,18.7,97,1606.7,4512,0,11.4,2,-74,40.2,0,10.72388,0,0,0,0,0,0,0,12.8,20.55,909,19.96528,0,0,0,98.00721,0
