﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),MSV Duration after PI (*),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 4.09 00000FEF81A001 DJ039619_N55PWG-PS2_WMI_Mapswitch11b.mhd
716.220,14.51,31.8,0.6,-0.7,0,4,34,11.29,32.2,32.8,0.01,32.5,65.15,88,1926.3,3062,74,0,19.7,32.4,74,30.8,19.55872,-0.6,1,0,0.1,0.1,0,0,0,0,0,0,35,38.73,35.89,1000,35.87674,34.6,0,0,0,97.89582,0
716.341,14.51,45.9,0.6,-0.6,0,4,34,11.07,39,41.4,0.01,39.4,68.49,88,2280.1,3079,75,0,23.5,25.3,90,42.7,7.7179,-0.3,1,0.1,0.1,0.1,0,0,0,0,0,0,46.2,59.21,48.15,1000,43.93229,32.7,0,0,0,96.87501,0
716.449,14.51,60,0.4,0.3,2.1,4,34,11.31,57,72.8,0.01,57.7,77.19,88,2487.1,3114,75,0,55.8,18.2,133,42.9,11.95374,0.3,1.16,4.4,0.2,0.2,0,0,0,0,0,0,59.5,97.87,75.24,1000,63.02952,37.6,0,0,0,97.04743,0
716.547,14.51,79.6,0.6,0.3,6.7,4,34,12.31,65.2,111.8,0.01,65.9,73.75,88,2520.9,3134,75,0,77.6,20.1,174,100,77.1103,0.5,1.52,12.3,13.5,1.8,0,0,0,0,0,0,72.8,178.74,124.4,1000,74.6007,41.4,0,0,0,99.37745,0
716.650,14.51,100,0.9,0.7,19.3,4,34,12.88,77.2,216.4,0.01,78.8,72.81,88,2562,3158,76,0,101.5,17.9,217,100,76.96381,0.9,2.19,20.1,27.2,8.8,0,0,0,0,0,0,83.3,224.71,204.54,1000,86.35417,43.9,0,0,0,99.33015,0
716.813,14.51,100,2.1,1.9,20.2,4,34,13.33,88.5,209.8,0.01,91.5,76.19,88,2581.2,3212,76,0,99.6,14.9,271,100,76.93635,2.3,2.51,20.1,30.2,14.1,0,0,0,0,0,0,91.4,222.69,238.09,1000,98.98438,47.7,0,0,0,99.30421,0
716.921,14.51,100,3.2,3,20,4,34,13.34,94.5,206.7,0.01,99.1,75.72,88,2577.8,3237,77,0,99.9,14,292,100,76.93635,3.5,2.56,20,31,14.8,0,0,0,0,0,0,97.8,224.64,243.28,1000,107.309,49.7,0,0,0,99.292,0
717.031,14.51,100,4.5,4.2,20.2,4,34,13.55,101.2,207.3,0.01,107.9,76.55,88,2570.4,3297,78,0,99.9,12.9,314,100,76.9394,4.7,2.58,20.5,31.8,15.2,0,0,0,0,0,0,104.8,230.95,247.94,1000,116.7882,52.8,0,0,0,99.27827,0
717.130,14.51,100,5.7,5.4,21.1,4,34,13.73,108,212.2,0.01,116.6,76.09,88,2579.5,3329,79,0,99.9,10.9,334,100,76.9394,6,2.64,21.6,33.1,16,0,0,0,0,0,0,112,241.71,255.29,1000,126.276,54.8,0,0,0,99.25996,0
717.380,14.51,100,6.9,6.6,22.1,4,34,13.78,115.5,218.7,0.01,126.4,75.01,88,2568,3388,80,0,99.9,10.9,356,100,74.93287,9.4,2.74,21.8,35.1,17.2,0,0,0,0,0,0,133,255.81,276.51,1000,156.0156,61.6,0,0,0,96.70106,0
717.480,14.51,100,10.5,10.2,21.2,4,34,13.8,137.2,214.8,0.01,156.7,75.29,88,2518.1,3532,83,0,99.9,10.8,402,100,72.14967,10.9,2.7,20.4,35,17.2,0,0,0,0,0,0,142.7,253.37,279.37,1000,171.1979,69.2,0,0,0,93.74696,0
717.581,14.51,100,11.8,11.6,20.1,4,34,13.03,147,209.4,0.01,170.5,75.84,88,2515.5,3576,85,0,99.9,10.9,404,100,72.26563,12.3,2.63,19.7,35.1,17.3,0,0,0,0,0,0,151.9,255.47,280.43,1000,185.5295,67.2,0,0,0,93.3075,0
717.679,14.51,100,13.5,13.2,19.6,4,34,13.03,156.8,208.1,0.01,184.7,76.74,88,2506,3642,86,0,99.9,10.4,408,100,70.28504,13.9,2.59,19.5,35.5,17.3,0,0,0,0,0,0,161.9,261.05,282.78,1000,202.2135,71.9,0,0,0,91.94947,0
717.781,14.51,100,14.9,14.6,19.5,4,34,12.8,166.5,208.6,0.01,199.2,77.15,88,2466.1,3712,87,0,99.9,9.6,422,98.7,62.89063,15.3,2.57,19.4,34,17.4,0,0,0,0,0,0,171.5,267.64,286.94,1000,217.7604,75.5,0,0,0,86.63789,0
717.890,14.51,100,16.6,16.2,19.3,4,34,12.56,177,208.9,0.01,216.4,77.52,88,2455.9,3810,89,0,99.9,9,440,82.2,50,16.9,2.56,19.3,26.6,18.1,0,0,0,0,0,0,181.7,274.79,292.31,1000,236.6927,79.1,0,0,0,75.9903,0
717.990,14.51,100,18,17.7,19.2,4,34,12.43,186,209.4,0.01,233.2,76.2,88,2450.4,3874,91,0,99.9,8.9,457,71.7,40.40833,18.4,2.56,19.2,20,18.9,0,0,0,0,0,0,190.9,281.69,296.44,1000,255.0695,82.5,0,0,0,57.91779,0
718.089,14.51,100,19.3,19,19.1,4,34,12.22,191.2,209.6,0.01,247.8,75.84,88,2443.7,3972,93,-6.1,99.9,8.9,488,66.1,39.48975,19.6,2.56,19.1,18.1,19.2,0,0,0,0,0,0,197.9,288.93,298.31,1000,270.3993,81,0,0,0,53.88337,0
718.189,14.51,100,20.4,20.2,19,4,34,12.6,191.2,209.7,0.01,262.8,76,88,2420.6,4107,94,-6.7,99.9,8.9,520,64.9,38.21717,20.5,2.56,19,17.7,19.7,0,0,0,0,0,0,203.7,296.03,300.69,1000,287.066,81.9,0,0,0,50.17548,0
718.289,14.51,100,21,20.8,18.9,4,34,12.59,191.2,208.7,0.01,275.2,77.61,88,2351,4173,96,-7.4,99.9,8.9,560,63.5,37.79908,20.9,2.56,18.9,17.9,20.2,0,0,0,0,0,0,205.7,304.15,303.74,1000,300.1736,82.1,0,0,0,48.37494,0
718.391,14.51,100,21.1,20.9,19.1,4,34,12.51,191.2,208.6,0.01,281.2,79.32,88,2349,4230,98,-8.2,99.9,8.9,579,66.4,40.08179,20.7,2.57,19.2,19.1,20.9,0,0,0,0,0,0,204.7,308.08,307.3,1000,304.2274,79.8,0,0,0,51.59912,0
718.483,14.51,100,20.7,20.6,19.4,4,34,12.57,191.2,207.2,0.01,285.5,77.44,88,2343.5,4339,100,-8.8,99.9,9.4,578,69,41.3208,20.6,2.59,19.7,20.5,21.4,0,0,0,0,0,0,204,313.34,311.03,1000,308.0295,80,0,0,0,54.0329,0
718.584,14.51,100,20.5,20.5,19.9,4,34,12.41,191.2,207.5,0.01,286,77.67,88,2336.2,4384,102,-9.8,99.9,9.5,569,70.8,42.47742,20.2,2.61,20,21.6,22,0,0,0,0,0,0,201.4,315.09,314.62,1000,310.6424,76.1,0,0,0,56.69709,0
718.833,14.51,100,20.2,20.1,20.2,4,34,12.48,191.2,206.3,0.01,289.7,79.51,88,2329.5,4506,104,-10.6,99.9,9.5,560,71.2,45.50476,19.6,2.67,20.5,27.4,25.3,0,0,0,0,0,0,197.2,326.65,324.1,1000,315.0521,73,0,0,0,63.27362,0
718.940,14.51,100,19.6,19.5,20.6,4,34,12.66,191.2,205.3,0.01,293.2,76.9,88,2227.3,4626,109,-12.1,99.9,10,534,72.9,48.40393,19.5,2.68,20.6,30.5,26.9,0,0,0,0,0,0,195.9,332.07,328.96,1000,318.2205,71.7,0,0,0,65.59449,0
719.039,14.51,100,19.4,19.4,20.6,4,34,12.55,191.2,204.9,0.01,296.8,77.97,88,2225.9,4740,111,-12.7,99.9,10,526,76.2,50.17701,19.3,2.69,20.6,32.1,28.2,0,0,0,0,0,0,194.8,338.49,333.25,1000,322.6302,69.7,0,0,0,66.57868,0
719.145,14.51,100,19.6,19.3,20.6,4,34,12.59,191.2,205,0.01,300.7,79.42,88,2218.8,4791,113,-13.2,99.9,10,517,76.7,48.98377,19.5,2.7,20.7,32.7,29.6,0,0,0,0,0,0,195.4,342.77,337.7,1000,327.0313,70.2,0,0,0,64.5752,0
719.250,14.51,100,19.8,19.6,20.7,4,34,12.69,191.2,204.8,0.01,306.1,76.65,88,2215.8,4860,114,-13.7,99.9,10,524,76.2,48.9563,19.7,2.7,20.7,32.4,30.6,0,0,0,0,0,0,196.4,346.77,342.05,1000,333.2813,69.1,0,0,0,63.46894,0
719.349,14.51,100,20,19.8,20.7,4,34,12.87,191.2,204.5,0.01,313.4,78.74,88,2171,5011,116,-13.8,99.9,10,532,74,48.64502,19.8,2.71,20.7,32.8,31.7,0,0,0,0,0,0,195.5,355.31,346.67,1000,341.6754,70.1,0,0,0,61.57837,0
719.438,14.51,100,20.3,19.9,20.9,4,34,12.85,191.2,204.3,0.01,319.9,78.44,88,2153.9,5036,118,-13.8,99.9,10.5,530,75.7,50.13123,20,2.72,20.9,34.3,32.8,0,0,0,0,0,0,196.9,359.97,351.65,1000,347.4566,70.2,0,0,0,62.43287,0
719.540,14.51,100,20.3,20.1,20.8,4,34,12.83,191.2,204,0.01,321.9,76.68,88,2177.5,5073,119,-13.9,99.9,10.5,538,73.6,49.81995,20.1,2.72,20.8,34.7,33.8,0,0,0,0,0,0,196.8,361,356.24,1000,349.4445,69.8,0,0,0,61.60889,0
719.640,14.51,100,20.3,20.1,20.7,4,34,12.67,191.2,203,0.01,325.6,78.81,88,2189.7,5170,121,-14,99.9,10.5,545,76.6,51.40686,20,2.72,20.8,36,34.8,0,0,0,0,0,0,195.5,366.12,360.74,1000,354.0712,69.1,0,0,0,62.54578,0
719.741,14.51,100,20.2,20,20.7,4,34,12.74,191.2,201.9,0.01,328.9,78.13,88,2170.7,5257,123,-14,99.9,10.5,540,79.3,53.61023,19.9,2.72,20.8,38.2,35.7,0,0,0,0,0,0,193.7,371.45,365.38,1000,357.2309,69,0,0,0,64.48212,0
719.846,14.51,100,19.9,19.8,20.8,4,34,12.8,191.2,201.5,0.01,331.3,77.51,88,2183.8,5327,125,-13.8,99.9,10.5,530,80.7,54.28772,19.8,2.72,20.8,39.4,36.2,0,0,0,0,0,0,192.7,373.26,369.96,1000,358.724,68.8,0,0,0,64.99482,0
719.939,14.51,100,19.9,19.7,20.8,4,34,12.81,191.2,201.3,0.01,332.9,79.18,88,2167.1,5380,126,-13.6,99.9,10.5,526,80.7,53.95813,19.7,2.72,20.7,39.2,36.7,0,0,0,0,0,0,192.1,376.48,374.39,1000,361.9011,70,0,0,0,64.11744,0
720.039,14.51,100,19.9,19.6,20.6,4,34,12.68,191.2,199.5,0.01,337.6,77.35,88,2182,5484,128,-13.5,99.9,10.5,532,79,55.3711,19.6,2.72,20.6,39.3,37.2,0,0,0,0,0,0,191.4,382.36,378.85,1000,367.6736,68.4,0,0,0,64.90479,0
720.304,14.51,100,19.9,19.6,20.7,4,34,12.48,191.2,199.9,0.01,341.2,78.77,88,2197.5,5491,129,-13.7,99.9,11,529,83.3,60.21424,19.6,2.71,20.6,40.4,38.3,0,0,0,0,0,0,189.8,392.23,390.3,1000,375.6597,67.9,0,0,0,68.92243,0
720.409,14.51,100,19.8,19.6,20.6,4,34,12.55,189.8,198.4,0.01,348.1,77.74,88,2176.7,5704,134,-13.8,99.9,11,526,88.6,60.51026,19.6,2.71,20.6,40.3,38.2,0,0,0,0,0,0,189.5,393.96,394.57,1000,378.6719,68.5,0,0,0,67.79328,0
720.510,14.51,100,19.9,19.7,20.7,4,34,12.41,189,198,0.01,351.8,79.05,88,2185.5,5763,135,-13.8,99.9,11,522,88.7,62.35352,19.7,2.72,20.8,40.3,38.2,0,0,0,0,0,0,188.9,399.79,398.87,1000,382.3264,67.9,0,0,0,67.37061,0
720.609,14.51,100,19.9,19.7,20.9,4,34,12.41,188.2,198.4,0.01,355.4,79.09,88,2156.4,5834,137,-13.7,99.9,11,517,94,66.18348,19.7,2.73,20.9,41.4,38.2,0,0,0,0,0,0,189,404.35,403.35,1000,387.092,68.9,0,0,0,68.75611,0
720.710,14.51,100,20.1,19.8,21,4,35,12.42,189,198.5,0.01,358.3,78.8,88,2167.9,5892,139,-13.6,99.9,11,520,95.1,68.77747,19.8,2.73,21.1,41.2,38.2,0,0,0,0,0,0,189,409.88,407.86,1000,391.0591,68.6,0,0,0,68.92548,0
720.810,14.51,100,20.3,19.9,21.2,4,35,12.36,188.2,198.9,0.01,363.9,78.34,88,2186.3,6000,140,-13.7,99.9,11.5,514,100,74.87183,20,2.75,21.4,42,38.2,0,0,0,0,0,0,189.1,419.04,412.73,1000,398.2726,68.5,0,0,0,70.59937,0
720.910,14.51,100,20.5,20.1,21.4,4,35,12.3,189,199.5,0.01,369.6,78.38,88,2161.8,6006,142,-13.9,99.9,11.5,513,100,73.74268,20.2,2.76,21.4,41.5,38.2,0,0,0,0,0,0,190.3,421.8,417.75,1000,402.8386,69.1,0,0,0,66.76789,0
721.005,14.51,100,20.7,20.3,21.5,4,35,12.26,191.2,200.5,0.01,374.8,78.84,88,2182.9,6086,143,-14,99.9,11.5,518,100,71.99097,20.4,2.77,21.6,41.2,38.2,0,0,0,0,0,0,191.7,426.9,422.68,1000,408.2639,69.1,0,0,0,61.78284,0
721.111,14.51,100,20.8,20.5,21.6,4,35,12.24,191.2,200.7,0.01,380.9,78.34,88,2153.4,6182,145,-14.2,99.9,11.5,522,98.8,68.20985,20.5,2.78,21.6,40.2,38.2,0,0,0,0,0,0,192.6,433.06,427.78,1000,416.9879,69.7,0,0,0,54.1565,0
721.220,14.51,100,20.9,20.6,21.6,4,36,12.26,191.2,200.7,0.01,386.9,78.52,88,2154.6,6234,146,-14.4,99.9,11.5,526,92.6,60.91004,20.6,2.79,21.6,38.9,38.2,0,0,0,0,0,0,192.9,437.46,433.87,1000,422.3872,70.2,0,0,0,48.5672,0
721.326,14.51,100,21.1,20.7,21.6,4,36,12.13,191.2,200.7,0.01,394.3,79.22,88,2151.9,6336,148,-15,99.9,11.5,520,90,62.18262,20.8,2.79,21.6,39.4,38.2,0,0,0,0,0,0,193.8,443.79,439.03,1000,429.5573,70.1,0,0,0,49.22333,0
721.430,14.51,100,21.2,20.8,21.5,4,36,12.1,191.2,200.7,0.01,398.6,78.32,88,2156.6,6320,150,-15.6,99.9,11.5,528,86.3,57.80335,20.9,2.79,21.5,38.7,38.2,0,0,0,0,0,0,193.9,445.28,444.03,1000,433.5157,70,0,0,0,46.85669,0
721.532,14.51,100,21.3,20.9,21.6,4,37,12.05,191.2,200.7,0.01,400.6,78.83,88,2189.4,6402,151,-16.2,99.9,11.5,520,89.3,60.39429,20.9,2.79,21.6,39.3,38.2,0,0,0,0,0,0,195.3,449.02,448.83,1000,438.7847,69.2,0,0,0,48.3017,0
721.767,14.51,100,21,20.8,21.5,4,37,12.04,191.2,200.7,0.01,407.1,78.6,88,2168.2,6518,153,-17,99.9,12,516,86,58.90503,20.5,2.79,21.5,39.8,38.2,0,0,0,0,0,0,193.6,460.31,460.56,1000,446.25,68.3,0,0,0,47.53418,0
721.895,14.51,100,20.5,20.4,21.4,4,37,12.02,191.2,200.7,0.01,410.8,79.02,88,2202.2,6604,157,-18.9,99.9,12,497,91.3,64.84681,20.3,2.79,21.5,41.4,38.2,0,0,0,0,0,0,191.2,465.29,467.38,1000,445.3559,66.2,0,0,0,50.59662,0
721.988,14.51,100,20.5,20.2,21.5,4,37,12.12,190.5,200.7,0.01,410.1,78.92,88,2204.1,6680,158,-19.5,99.9,12,484,95.1,64.66065,20.1,2.79,21.6,41.7,38.2,0,0,0,0,0,0,189.9,468.79,471.2,1000,446.7535,64.8,0,0,0,50.50049,0
722.085,14.51,56.1,20.4,20,19.1,4,38,12.1,188.2,186.3,0.01,410.8,78.92,88,2191.2,6788,159,-20.1,93.7,12,472,74.3,42.55371,16.9,2.66,11.7,29.9,37.9,0,0,0,0,0,0,169.1,346.94,470.57,1000,433.4636,73.1,0,0,0,31.44226,0
722.180,14.51,0,21.5,12.9,3.6,4,38,11.16,142.5,97.2,0.01,311.8,78.68,88,2094.2,6684,160,0,34.3,3.6,364,20.8,5.00183,11.5,2.08,0.3,32.2,32.2,0,0,0,0,0,0,131.5,130.74,360.87,1000,315.1042,6.5,0,0,0,0.11444,0
722.290,14.51,0,17.8,11.4,0.3,4,38,15.72,120.8,21.4,0.01,252.1,77.46,88,1628.7,6442,161,0,31.6,-9.5,-12,28.7,18.32886,9.6,1.47,0.3,5,5,0,0,0,0,0,0,102.1,48.45,216.37,1000,238.2813,13.8,0,0,0,30.30853,0
722.391,14.51,0,12.5,7.9,0.3,4,38,21.85,88.5,14.5,0.01,183.5,80.71,88,933.3,6568,160,0,27.8,-8,-87,41.5,18.90869,6.2,1.15,0.3,0.6,0.6,0,0,0,0,0,0,69.5,42.59,129.54,1000,172.1007,4.4,0,0,0,39.74152,0
722.491,14.51,0,8.8,5.1,0.3,4,38,30.31,54.8,14.5,0.01,115,79.71,88,1049.1,6536,160,0,24.4,-3,-72,41.6,15.05737,4.4,1.06,0.3,0.2,0.2,0,0,0,0,0,0,47,37.83,83.76,1000,110.4167,4.1,0,0,0,75.17396,0
722.589,14.51,0,7.2,3.7,0.1,4,38,30.05,39,14.4,0.01,82.7,80.34,88,1064.2,6510,160,0,21.4,-0.5,-67,41.2,12.20398,3.2,1.02,0.1,0.1,0.1,0,0,0,0,0,0,34.7,35.49,59.57,1000,81.01563,4.1,0,0,0,91.17432,0
722.695,14.51,0,6.2,3,0,4,38,29.92,29.2,14.4,0.01,62,80.16,88,1075,6512,159,0,18.7,2,-66,41,11.02295,2.8,1,0,0.1,0.1,0,0,0,0,0,0,25.5,33.72,45.07,1000,60.19966,4.1,0,0,0,96.67359,0
722.794,14.51,0,5.4,2.7,0,4,38,30.44,18,14.2,0.01,38,80.39,88,1086.2,6428,157,0,13.7,6,-68,41.6,11.51733,1.8,1,0,0.1,0.1,0,0,0,0,0,0,14.9,31.48,38.88,1000,34.47049,4,0,0,0,97.82868,0
722.900,14.51,0,4.6,1.1,0,4,38,30.79,13.5,14.2,0.01,28.1,80.24,88,1094.2,6383,156,0,8.7,6,-69,41.4,11.09924,0.6,1,0,0.1,0.1,0,0,0,0,0,0,13.3,30.89,35.4,1000,29.44445,4,0,0,0,97.96296,0
722.998,14.51,0,3.8,0.4,0,4,38,30.74,12.8,14.1,0.01,26.4,79.32,88,1102.6,6279,154,0,10,6,-68,41.6,12.54273,0.4,1,0,0.1,0.1,0,0,0,0,0,0,12.8,30.12,33.31,1000,27.98611,4,0,0,0,98.00111,0
723.194,14.51,0,3.6,0.5,0,4,38,30.7,12.8,14.1,0.01,25.6,79.89,88,1109.7,6250,153,0,10.3,6,-67,42.1,11.08704,0.4,1,0,0.1,0.1,0,0,0,0,0,0,12.8,29.66,31.47,1000,27.1007,4,0,0,0,98.00721,0
723.302,14.51,0,2.8,0.4,0,4,37,31.31,12,13.9,0.01,24.6,79.65,88,1122.9,6024,149,0,10.9,5.5,-66,42.8,12.17651,0.4,1,0,0.1,0.1,0,0,0,0,0,0,12.6,28.68,30.35,1000,26.21528,4,0,0,0,98.00721,0
723.410,14.51,0,2.5,0.3,0,4,37,32.13,12,13.9,0.01,24.2,80.13,88,1130.3,6044,148,0,10.8,5.5,-66,40.7,10.54077,0.3,1,0,0.1,0.1,0,0,0,0,0,0,12.6,28.46,29.76,1000,25.9375,4,0,0,0,98.00721,0
723.509,14.51,0,2.3,0.3,0,4,37,32.4,12,13.9,0.01,24.1,80.22,88,1135.6,5913,146,0,11.3,5.5,-66,40.9,12.35962,0.2,1,0,0.1,0.1,0,0,0,0,0,0,12.6,28.02,29.28,1000,25.625,4,0,0,0,98.00721,0
723.620,14.51,0,2.1,0.2,0,4,37,32.96,12,13.8,0.01,23.7,79.19,88,1142.5,5860,144,0,11.3,5.5,-64,40.2,11.08704,0.1,1,0,0.1,0.1,0,0,0,0,0,0,12.6,27.47,28.7,1000,25.3559,4,0,0,0,98.00721,0
723.724,14.51,0,2,0.1,0,4,36,34.57,12,13.7,0.01,23.7,78.94,88,1147.8,5763,142,0,11.5,5.5,-64,39.7,11.99646,0,1,0,0.1,0.1,0,0,0,0,0,0,12.8,26.94,28.21,1000,25.36458,4,0,0,0,98.00721,0
723.815,14.51,0,1.9,-0.1,0,4,36,34.96,12.8,13.7,0.01,23.5,78.73,88,1152.4,5684,140,0,11.5,5.5,-63,39.9,11.08704,-0.1,1,0,0.1,0.1,0,0,0,0,0,0,12.9,26.56,27.72,1000,25.26042,4,0,0,0,98.00721,0
723.919,14.51,0,1.8,-0.2,0,4,36,35.14,12.8,13.6,0.01,23.5,79.94,88,1156.9,5619,138,0,11.6,5.5,-62,38.8,11.45325,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,13.1,26.14,27.27,1000,25.29514,4,0,0,0,98.00721,0
724.031,14.51,0,1.7,-0.3,0,4,36,35.44,12.8,13.6,0.01,23.4,78.35,88,1161.6,5516,137,0,11.6,4.5,-62,39.6,11.99646,-0.3,1,0,0.1,0.1,0,0,0,0,0,0,13.1,25.64,26.8,1000,24.89583,4,0,0,0,98.00721,0
724.125,14.51,0,1.6,-0.3,0,4,36,35.31,12.8,13.5,0.01,23.2,80.13,88,1167,5478,135,0,11.7,4,-61,39.1,10.54077,-0.4,1,0,0.1,0.1,0,0,0,0,0,0,13.1,25.37,26.35,1000,24.80035,4,0,0,0,98.00721,0
724.232,14.51,0,1.5,-0.4,0,4,36,36.72,12.8,13.5,0.01,23.1,78.15,88,1171.7,5438,133,0,11.9,4,-62,38.7,11.27014,-0.4,1,0,0.1,0.1,0,0,0,0,0,0,13.2,25.13,26.01,1000,24.69618,4,0,0,0,98.00721,0
