﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.20 00000FEF81A001 NielsHarkes Twisted Tune PS2_Meth_93oct v0.29.mhd
100.468,14.87,56.1,0.8,2.2,0,4,40,13.44,83.2,92.5,-7.63,87.7,109,2556,2559.7,3252,80,5.2,69.7,69.7,16,236,26,14.46533,1.2,2.7,0,0,0,0,0,0,83.7,101.37,0,0,0,94.60603,0
100.588,14.87,62,0.9,4.4,0,4,40,13.59,84,105.4,-7.63,89.5,109,2586.6,2575.9,3300,81,3.5,73.5,73.5,16,240,50.7,45.81299,1.34,5.2,0,0,0,0,0,0,84.8,113.53,0,0,0,99.30116,0
100.708,14.87,72.2,1.6,7.1,0,4,40,13.76,85.5,122.6,-7.63,92.6,109,2612.6,2604.7,3336,82,3,83.2,83.5,15.5,244,58.4,24.27674,1.54,8.4,0,0,0,0,0,0,89,131.4,0,0,0,97.54334,0
100.859,14.87,86.7,3.1,12.2,0,4,40,13.7,93.8,156.3,-7.63,102.9,109,2613.3,2621,3394,83,1.8,100,101.5,15,269,48,21.95435,1.9,14,0,0,0,0,0,0,98.3,164.27,0,0,0,96.33485,0
100.979,14.87,100,4.5,17.3,0,4,40,13.8,102,189.4,-7.63,113.9,109,2608.5,2619,3452,84,2.6,100,100.4,14,298,57.6,57.17163,2.27,18,0,0,0,0,0,0,106.5,201.24,0,0,0,99.83979,0
101.089,14.87,100,5.9,18.9,0,4,40,13.7,111,198.5,-7.63,125.9,109,2595.5,2612,3504,85,3.4,100,99.9,11.5,325,76.5,58.08716,2.42,18.4,0,0,0,0,0,0,115.3,228.49,0,0,0,99.7696,0
101.209,14.87,100,7.3,19.4,0,4,40,13.4,119.2,202.2,-7.63,137.6,109,2604.7,2603.7,3560,87,3.1,100,100,10,348,82.6,57.78199,2.49,18.8,0,0,0,0,0,0,125.1,247.97,0,0,0,99.08906,0
101.329,14.87,100,8.9,19.8,0,4,40,13.17,129.8,206.3,-7.63,152.1,109,2606.3,2593.2,3632,88,2.5,100,99.9,8.5,375,82.7,57.87049,2.53,19.1,0,0,0,0,0,0,135.3,263.73,0,0,0,97.63947,0
101.449,14.87,100,10.5,20.1,0,4,40,12.38,140.2,209.2,-7.63,167.1,109,2594,2584.1,3690,90,0,100,99.9,6.5,387,83.2,57.9773,2.56,19.5,0,0,0,0,0,0,145.6,277.14,0,0,0,96.86585,0
101.559,14.87,100,12.2,20.4,0,4,40,12.22,150,212.9,-7.63,182.7,109,2583.3,2571.9,3778,91,0,100,99.9,6,400,83.6,58.02613,2.59,19.6,0,0,0,0,0,-3,155.3,287.56,0,0,0,94.87763,0
101.680,14.87,100,13.8,20.5,0,4,39,12.82,159.8,214,-7.63,198.4,109,2576.2,2562.4,3839,93,0,100,99.9,6,415,83.7,58.42591,2.61,19.8,0,0,0,0,0,-3,166.1,291.67,0,0,0,88.71766,0
101.798,14.87,100,15.5,20.7,0,4,39,13.1,171,216.3,-7.63,216.4,109,2534.8,2551.4,3916,95,0.6,100,99.9,5.5,432,83.6,59.44519,2.63,19.9,0,0,0,0,0,-3,176.2,295.28,0,0,0,79.17634,0
101.909,14.87,100,17.2,20.8,0,4,39,12.87,180.8,217.6,-7.63,234.8,109,2519.4,2533.9,4041,97,0.5,100,99.9,5.5,452,83.7,60.07996,2.65,20.1,0,0,0,0,0,-2.7,185.3,299.85,0,0,0,70.70924,0
102.009,14.87,100,18.7,21.1,0,4,38,12.82,189.8,219.5,-7.63,249.9,109,2506.9,2528.3,4084,99,0.2,100,99.9,5.5,466,83.7,60.22644,2.67,20.3,0,0,0,0,0,-2.7,193.5,304.16,0,0,0,64.9994,0
102.129,14.87,100,20.1,21.2,0,4,38,12.73,191.2,220,-7.63,265.5,109,2487.6,2515.6,4182,101,-0.3,100,99.9,5.4,484,83,56.17676,2.68,20.3,0,0,0,0,0,-2.7,202.2,309.64,0,0,0,63.32245,0
102.229,14.87,100,21.3,21.2,0,4,38,12.6,191.2,220,-7.63,281.7,109,2433.4,2498.3,4282,103,-1,100,99.9,5.9,502,80.6,47.21375,2.69,20.4,0,0,0,0,0,-2.3,207.6,314.54,0,0,0,59.39484,0
102.339,14.87,100,22.1,21.2,0,4,38,12.53,191.2,220,-7.63,294.2,109,2355.3,2485.7,4373,105,-1.6,100,99.9,5.9,514,74.3,47.90345,2.69,20.4,0,0,0,0,0,-2.3,210.7,319.71,0,0,0,59.69696,0
102.448,14.87,100,22.2,21.3,0,4,38,12.51,191.2,220,-7.63,301.6,109,2265.3,2471.8,4461,107,-2,100,99.9,5.9,518,73.9,53.54615,2.7,20.6,0,0,0,0,0,-2.3,209.5,326.21,0,0,0,62.16889,0
102.558,14.87,100,22,21.7,0,4,38,12.45,191.2,220,-7.63,306.6,109,2200.4,2455.2,4595,110,-2.4,100,99.9,6.4,520,80.1,62.0575,2.72,21.2,0,0,0,0,0,-1.9,208.5,331.88,0,0,0,64.9994,0
102.660,14.87,100,22,22.3,0,4,38,12.42,191.2,220,-7.63,311.3,109,2175.3,2448.7,4622,112,-3,100,99.9,6.4,514,85.2,62.58545,2.75,21.7,0,0,0,-3,0,-1.9,208.6,337.63,0,0,0,64.9994,0
102.769,14.87,100,22.3,22.3,0,4,37,12.39,191.2,220,-7.63,319.6,109,2168.3,2432.1,4734,114,-3.9,100,99.9,6.9,512,84.9,57.40357,2.79,22,0,0,0,-3,0,-1.9,210.9,344.61,0,0,0,63.86109,0
102.878,14.87,100,22.6,22.3,0,4,37,12.35,191.2,220,-7.63,328.1,109,2156.6,2416.3,4841,116,-4.9,100,99.9,7.4,514,76.6,53.77808,2.8,22,0,0,0,-3,0,-1.5,211.4,350.68,0,0,0,62.27112,0
102.979,14.87,100,22.6,22.3,0,4,37,12.44,191.2,220,-7.63,333.4,109,2179.8,2407.8,4923,119,-5.6,100,99.9,7.9,518,81.7,60.4065,2.81,22,0,0,0,-3,0,-1.5,210.8,356.73,0,0,0,64.9994,0
103.079,14.87,100,22.5,22.3,0,4,36,12.42,191.2,220,-7.63,337.8,109,2197,2394.6,5002,120,-6.1,100,99.9,7.8,508,83.7,60.52246,2.82,22,0,-3,0,-2.7,0,-1.5,209.7,362.88,0,0,0,64.9994,0
103.179,14.87,100,22.4,22.3,0,4,36,12.39,191.2,221.2,-7.63,341.9,109,2238.7,2393.2,5110,122,-6.8,100,99.9,8.3,504,83.9,60.92072,2.82,22,0,-3,0,-2.7,0,-1.5,207.8,369.46,0,0,0,64.9994,0
103.279,14.87,100,22.1,22.3,0,4,36,12.46,191.2,222.9,-7.63,344.5,109,2293.8,2393.2,5177,124,-7,100,99.9,8.3,498,83.9,61.1908,2.83,22,0,-3,0,-2.7,0,-1.2,205.9,376.47,0,0,0,64.9994,0
103.398,14.87,100,22,22.3,0,4,35,12.46,191.2,224.7,-7.63,347.8,109,2369.1,2393.2,5248,127,-7.3,100,99.9,8.3,492,84.2,60.97107,2.83,22,0,-2.7,0,-2.3,0,-1.2,205,385.26,0,0,0,64.9994,0
103.497,14.87,100,21.7,22.3,0,4,35,12.52,191.2,225.3,-7.63,350.4,109,2452.3,2393.2,5322,129,-7.2,100,99.9,8.2,491,84.4,61.36017,2.83,22,0,-2.7,0,-5.3,0,-1.2,204.1,392.39,0,0,0,64.9994,0
103.598,14.87,100,21.8,22.3,0,4,35,12.48,191.2,225.3,-7.63,354.8,109,2484.7,2393.2,5436,131,-7.4,100,99.9,8.2,482,84.5,61.18927,2.83,22,0,-2.7,0,-5.3,0,-0.8,203.2,399.58,0,0,0,64.9994,0
103.698,14.87,100,21.6,22.3,0,4,35,12.47,191.2,225.3,-7.63,360.6,109,2469.9,2393.2,5468,133,-7.5,100,99.9,8.2,480,84.4,61.13129,2.83,22,0,-2.7,0,-5.3,0,-0.8,203.1,406.75,0,0,0,64.9994,0
103.799,14.87,100,21.6,22.3,0,4,35,12.47,191.2,225.3,-7.63,362.6,109,2455.8,2393.2,5549,134,-7.8,100,99.9,8.7,486,85.9,62.01477,2.84,22,0,-2.3,0,-5.3,0,-0.8,201.6,413.87,0,0,0,64.9994,0
103.899,14.87,100,21.4,22.3,0,4,35,12.45,191.2,225.3,-7.63,364.9,109,2434.5,2393.2,5672,136,-8.2,100,99.9,9,478,86.3,62.15668,2.84,22,0,-2.3,0,-4.9,0,-0.8,199.7,421,0,0,0,64.9994,0
103.999,14.87,100,21.4,22.3,0,4,35,12.49,191.2,225.3,-7.63,367.3,109,2433.4,2393.2,5752,138,-8,100,99.9,9,470,86.6,61.97052,2.84,22,0,-2.3,0,-4.9,0,-0.4,198.3,428.12,0,0,0,64.9994,0
104.098,14.87,100,21.1,22.2,0,4,35,12.46,191.2,225.3,-7.63,367.6,109,2461.7,2393.2,5762,140,-8.3,100,99.9,9,466,86.7,62.28791,2.84,22,0,-1.9,0,-4.9,0,-0.4,197.4,434.89,0,0,0,64.9994,0
104.200,14.87,100,21.1,22.2,0,4,35,12.47,191.2,225.3,-7.63,370.2,109,2441.8,2393.2,5856,142,-8.2,100,99.9,9,456,87.5,62.6648,2.84,22,0,-1.9,0,-4.9,0,-0.4,195.7,441.61,0,0,0,64.9994,0
104.310,14.87,100,21,22.2,0,4,35,12.55,191.2,225.3,-7.63,371.9,109,2447.5,2393.2,5932,144,-7.9,100,99.9,9,450,87.4,62.46643,2.84,22,0,-1.9,0,-4.5,0,0,194.3,449.62,0,0,0,64.9994,0
104.418,14.87,100,20.6,22.2,0,4,35,12.52,191.2,225.3,-7.63,375,109,2401.3,2393.2,6008,146,-7.6,100,99.9,9,442,87.9,62.36267,2.84,22,0,-1.9,0,-4.5,0,0,192.9,456.28,0,0,0,64.9994,0
104.517,14.87,100,20.5,22.2,0,4,35,12.44,191.2,225.3,-7.63,376.1,109,2412.4,2393.2,6058,147,-7.9,100,99.9,9,436,87.7,62.26197,2.84,22,0,-1.5,0,-4.5,0,0,191.8,462.78,0,0,0,64.9994,0
104.618,14.87,100,20.3,22.2,0,4,35,12.45,191.2,225.3,-7.63,378.6,109,2398.7,2393.2,6152,149,-8.1,100,99.9,9,434,88,62.24976,2.85,22,0,-1.5,0,-4.2,0,0,190.8,469.25,0,0,0,64.9994,0
104.730,14.87,100,20.2,22.2,0,4,36,12.42,190.5,225.3,-7.63,380.5,109,2404,2393.2,6195,151,-8.6,100,99.9,9,433,87.8,62.14905,2.85,22,0,-1.5,0,-4.2,0,0,190.6,476.79,0,0,0,64.9994,0
104.849,14.87,100,20.1,22.2,0,4,36,12.47,189.8,225.3,-7.63,384.7,109,2384.4,2393.2,6300,152,-9.1,100,99.9,9,434,88.3,62.146,2.85,22,0,-1.2,0,-4.2,0,0,189,484.29,0,0,0,64.9994,0
104.959,14.87,100,20,22.2,0,4,36,12.41,189,225.3,-7.63,387.8,109,2393.1,2393.2,6340,154,-9.9,100,99.9,9,434,88.4,61.93238,2.85,22,0,-1.2,0,-4.2,0,0,190,490.52,0,0,0,64.9994,0
105.068,14.87,100,19.9,22.2,0,4,36,12.39,188.2,225.3,-7.63,390.9,109,2412.6,2393.2,6422,156,-11.2,100,99.9,9,435,88.3,61.54023,2.85,22,0,-4.2,0,-3.8,0,0,190.4,497.72,0,0,0,64.9994,0
105.174,14.88,100,20.1,22.2,0,4,36,12.41,188.2,225.3,-7.63,393.9,109,2384.8,2393.2,6460,158,-11.9,100,99.9,9,432,88,61.52039,2.85,21.9,0,-4.2,0,-3.8,0,0,189.1,503.58,0,0,0,64.9994,0
105.279,14.88,100,20.1,22.2,0,4,37,12.38,190.5,225.3,-7.63,404.3,109,2373.5,2393.2,6566,159,-12.7,100,99.9,9,437,88.6,61.45325,2.85,21.9,0,-4.2,0,-3.8,0,0,190,509.54,0,0,0,64.9994,0
105.380,14.88,100,19.9,22.2,0,5,37,12.36,189.8,225.3,-7.63,405.2,109,2409.5,2393.2,6646,161,-14.2,100,99.9,9,435,88.4,61.10993,2.86,21.9,0,-4.2,0,-3.4,0,0,189.2,515.24,0,0,0,64.9994,0
105.488,14.88,100,20.3,22.2,0,5,37,13.01,191.2,229.4,-7.63,392.4,109,2635.6,2393.2,6346,163,0,100,99.9,1.4,154,86.5,60.87189,2.86,21.9,0,-3.8,0,-3.4,0,0,192.6,520.64,0,0,4,64.9994,0
105.599,14.88,100,21.1,22.2,0,5,37,18.17,191.2,230,-7.63,370.1,109,2313.1,2393.2,5775,163,0,100,99.9,1.3,232,84.8,63.53302,2.85,21.9,0,-6.8,0,-3.4,-3,-3,205.6,519.72,0,0,4,64.9994,0
105.708,14.88,100,22.6,22.2,0,5,38,14.52,191.2,223.7,-7.63,357.9,109,2077.6,2393.2,5262,165,-1.2,100,99.9,8.5,488,86.9,61.16944,2.84,21.9,0,-6.8,0,-3.4,-3,-3,211.8,512.15,0,0,0,64.9994,0
105.829,14.87,100,22.8,22.2,0,5,38,12.24,191.2,225.3,-7.63,362.6,109,1905.1,2393.2,5358,166,-3.9,100,99.9,8.5,494,83.5,60.49195,2.84,22,0,-6.8,0,-3.4,-3,-3,209.6,506.32,0,0,0,64.9994,0
105.939,14.87,100,23.2,22.2,0,5,38,12.13,191.2,225.3,-7.63,360.3,109,1912.8,2393.2,5358,168,-6.7,100,99.9,8.5,490,83.3,60.16846,2.84,22,0,-6.8,0,-6.4,-3,-3,208.6,502.05,0,0,0,64.9994,0
106.050,14.88,100,23.2,22.2,0,5,38,12.39,191.2,225.3,-7.63,362.6,109,2000.7,2393.2,5405,169,-7.6,100,99.9,8.5,479,84.2,61.10993,2.83,21.9,0,-6.4,0,-6.4,-2.7,-2.7,208.1,497.82,0,0,0,64.9994,0
106.170,14.88,100,22.9,22.2,0,5,38,12.42,191.2,225.3,-7.63,366.9,109,2107.1,2393.2,5476,171,-8.1,100,99.9,8.5,478,84.1,60.82611,2.83,21.9,0,-6.4,0,-6.4,-2.7,-2.7,208.5,494.76,0,0,0,64.9994,0
106.300,14.87,100,22.8,22.2,0,5,38,12.34,191.2,225.3,-7.63,370.6,109,2216.3,2393.2,5506,173,-9.3,100,99.9,8.5,482,83.7,60.7132,2.83,22,0,-6.4,0,-6,-2.7,-2.7,208.3,492.36,0,0,0,64.9994,0
106.410,14.87,100,22.4,22.2,0,5,38,12.35,191.2,225.3,-7.63,369.3,109,2391.1,2393.2,5544,174,-11.1,100,99.9,9,487,83.9,60.96039,2.84,22,0,-6,0,-6,-2.3,-2.3,206.2,490.65,0,0,0,64.9994,0
106.518,14.87,100,22,22.2,0,5,39,12.46,191.2,225.3,-7.63,370.1,109,2469.5,2393.2,5597,176,-11.4,100,99.9,9,478,84.1,61.03974,2.84,22,0,-6,0,-6,-2.3,-2.3,204.7,489.87,0,0,0,64.9994,0
106.618,14.87,100,22.1,22.2,0,5,39,12.45,191.2,225.3,-7.63,368.4,109,2471.7,2393.2,5608,177,-11.6,100,99.9,9,474,84.3,60.95581,2.84,22,0,-6,0,-5.7,-2.3,-2.3,203.1,489.33,0,0,0,64.9994,0
106.724,14.87,100,22,22.3,0,5,39,12.57,191.2,225.3,-7.63,369.9,110,2445.6,2393.2,5682,178,-10.9,100,99.9,9,471,84.4,60.98328,2.84,22,0,-5.7,0,-5.7,-1.9,-1.9,201.7,489.24,0,0,0,64.9994,0
106.829,14.87,100,21.8,22.3,0,5,39,12.44,191.2,225.3,-7.63,369.7,110,2427.3,2393.2,5690,180,-11.1,100,99.9,9,464,84.2,60.60791,2.84,22,0,-5.7,0,-5.7,-1.9,-4.9,200.7,489.56,0,0,0,64.9994,0
106.930,14.87,100,21.8,22.3,0,5,40,12.49,191.2,225.3,-7.63,370.4,110,2427.5,2393.2,5742,181,-11.1,100,99.9,8.5,452,84.1,60.30732,2.84,22,0,-5.7,0,-5.3,-1.9,-4.9,199.7,490.06,0,0,0,64.9994,0
107.045,14.87,100,21.7,22.3,0,5,40,12.54,191.2,225.3,-7.63,371,110,2425.9,2393.2,5793,182,-10.8,100,99.9,8.5,446,84.3,60.24323,2.84,22,0,-5.3,0,-5.3,-1.5,-4.9,198.3,490.84,0,0,0,64.9994,0
107.148,14.87,100,21.4,22.3,0,5,40,12.51,191.2,225.3,-7.63,371.4,110,2434.8,2393.2,5826,184,-10.7,100,99.9,8.5,443,83.8,60.18982,2.84,22,0,-5.3,0,-5.3,-1.5,-4.5,197.1,492.12,0,0,0,64.9994,0
107.249,14.87,100,21.2,22.3,0,5,40,12.47,191.2,225.3,-7.63,371.3,110,2421.3,2393.2,5858,185,-10.7,100,99.9,8.5,436,84,60.16541,2.84,22,0,-5.3,0,-5.3,-1.5,-4.5,195.9,493.38,0,0,0,64.9994,0
107.372,14.87,100,21.2,22.3,0,5,40,12.52,191.2,225.3,-7.63,370.9,110,2422.7,2393.2,5864,186,-10.8,100,99.9,8.5,433,84.2,60.20356,2.84,22,0,-4.9,0,-4.9,-1.5,-4.5,194.3,495.08,0,0,0,64.9994,0
107.478,14.87,100,20.9,22.3,0,5,40,12.55,191.2,225.3,-7.63,370.6,110,2415.2,2393.2,5938,188,-10.1,100,99.9,8.5,425,84.5,60.21271,2.84,22,0,-4.9,0,-4.9,-1.2,-4.5,192.7,496.7,0,0,0,64.9994,0
107.578,14.87,100,20.7,22.3,0,5,40,12.55,191.2,225.3,-7.63,370,110,2403.8,2393.2,5975,189,-9.6,100,99.9,8.5,422,84.7,60.16541,2.85,22,0,-4.9,0,-4.9,-1.2,-4.2,191.6,498.42,0,0,0,64.9994,0
107.758,14.87,100,20.4,22.2,0,5,40,12.49,189.8,225.3,-7.63,370.5,110,2393.3,2393.2,6052,191,-9.4,100,99.9,8.5,413,85,60.13184,2.85,22,0,-4.5,0,-4.5,-0.8,-4.2,189.9,501.81,0,0,0,64.9994,0
107.860,14.87,100,20.4,22.2,0,5,41,12.47,189,225.3,-7.63,370.9,110,2385.5,2393.2,6056,192,-9.6,100,99.9,8.5,412,85.2,60.17151,2.85,22,0,-4.5,0,-4.5,-0.8,-4.2,189.5,503.83,0,0,0,64.9994,0
107.978,14.87,100,20.3,22.2,0,5,41,12.52,189,225.3,-7.63,371.8,110,2382.8,2393.2,6116,193,-9.8,100,99.9,8.5,410,85.4,60.21576,2.85,22,0,-4.5,0,-4.5,-0.8,-3.8,188.8,506.3,0,0,0,64.9994,0
108.078,14.87,100,20.5,22.2,0,5,41,12.47,188.2,225.3,-7.63,373.3,110,2381.2,2393.2,6140,194,-10,100,99.9,8.5,410,85.5,60.14405,2.85,22,0,-4.5,0,-4.2,-0.8,-3.8,188.7,508.47,0,0,0,64.9994,0
108.178,14.87,100,20.2,22.2,0,5,41,12.4,188.2,225.3,-7.63,377.1,110,2392.1,2393.2,6224,195,-10.7,100,99.9,8.5,414,85.7,60.26917,2.85,22,0,-4.2,0,-4.2,-0.4,-3.8,188.6,510.97,0,0,0,64.9994,0
108.279,14.87,100,20.1,22.2,0,5,42,12.48,188.2,225.3,-7.63,376.9,110,2405.8,2393.2,6184,196,-10.8,100,99.9,8.5,413,86,60.26307,2.85,22,0,-4.2,0,-4.2,-0.4,-3.4,188,513.31,0,0,0,64.9994,0
108.378,14.88,100,20.2,22.2,0,5,42,12.51,186.8,225.3,-7.63,377.3,110,2411.5,2393.2,6258,198,-10.8,100,99.9,8.5,414,86.1,60.27832,2.85,21.9,0,-4.2,0,-4.2,-0.4,-3.4,187.7,515.64,0,0,0,64.9994,0
108.497,14.87,100,20.2,22.2,0,5,42,12.45,187.5,225.3,-7.63,378.7,110,2422.9,2393.2,6252,199,-11,100,99.9,8.5,414,86.3,60.31952,2.85,22,0,-3.8,0,-3.8,-0.4,-3.4,188.5,518.47,0,0,0,64.9994,0
108.624,14.88,100,20.3,22.2,0,5,42,12.42,187.5,225.3,-7.63,381.9,110,2422,2393.2,6330,200,-11.6,100,99.9,8.5,416,86.4,60.34851,2.85,21.9,0,-3.8,0,-3.8,0,-3.4,187.6,521.42,0,0,0,64.9994,0
108.728,14.88,100,20.1,22.2,0,5,43,12.45,188.2,225.3,-7.63,385.7,110,2400.8,2393.2,6340,201,-11.7,100,99.9,8.5,418,86.5,60.3592,2.85,21.9,0,-3.8,0,-3.8,0,-3,187.6,524.29,0,0,0,64.9994,0
108.838,14.88,100,20.2,22.2,0,5,43,12.49,187.5,225.3,-7.63,385.1,110,2398,2393.2,6410,202,-11.8,100,99.9,8.5,420,86.5,60.02808,2.85,21.9,0,-6.8,0,-6.4,0,-3,188.6,526.62,0,0,0,64.9994,0
108.938,14.88,100,20.4,22.2,0,5,43,12.44,186.8,225.3,-7.63,387.1,110,2394.4,2393.2,6389,204,-12.6,100,99.9,8.5,410,85.8,59.65119,2.85,21.9,0,-6.8,0,-6.4,0,-3,188,529.03,0,0,0,64.84528,0
109.049,14.88,100,20.3,22.2,0,5,44,12.47,189,225.3,-7.63,393,110,2372.3,2393.2,6436,204,-12.2,100,99.9,8.5,412,85.8,59.57642,2.85,21.9,0,-6.8,0,-6.4,0,-2.7,188.1,531.91,0,0,0,64.81324,0
109.148,14.88,99.6,20.5,22.2,0,5,44,12.45,188.2,225.3,-7.63,393.4,110,2418,2393.2,6438,205,-13,100,99.9,8.5,411,85.7,59.22852,2.85,21.9,0,-6.8,0,-6.4,0,-2.7,189.9,534.31,0,0,0,64.66065,0
109.249,14.88,78.4,20.5,22.2,0,5,44,12.4,189,209.5,-7.63,397.3,110,2398.3,2393.2,6491,206,-13.6,100,99.9,6.2,406,85.6,53.19825,2.78,16.9,0,-6.4,0,-6,0,-2.7,189.1,530.18,0,0,0,62.01783,0
