﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 2.56 00000FEF81A001 Stg0
807.091,14.93,0,0,-0.8,0,96,0,0,22,14.81,20.2,20,-4.49,4.4,87,1023.2,674,0,8.4,4.4,-2.1,-2,11.7,0,1,0,0,0,0,0,0,0,20.4,4.42,808,4.7309,0,0,0,14.99939,0
807.216,14.93,0,0,-0.8,0,96,0,0,22,14.78,20.2,19.9,-4.49,4.4,87,1018.2,672,0,8.3,4.4,-2.4,-2,11.7,0,1,0,0,0,0,0,0,0,20.4,4.43,808,4.7309,0,0,0,14.99939,0
807.367,14.93,0,0,-0.8,0,96,0,0,22,14.77,20.2,20.4,-4.49,4.4,87,1020.7,666,0,8.5,4.4,-1.8,-2,11.7,0,1,0,0,0,0,0,0,0,20.6,4.45,808,4.71354,0,0,0,14.99939,0
807.485,14.93,0,0,-0.8,0,96,0,0,22,14.76,20.2,19.5,-4.49,4.4,87,1015.5,669,0,8.4,4.4,-3.3,0,11.7,0,1,0,0,0,0,0,0,0,20.5,4.42,808,4.71354,0,0,0,14.99939,0
807.606,14.93,0,0,-0.8,0,96,0,0,22,14.77,20.2,19.7,-4.49,4.4,87,1013.1,666,0,8.8,4.4,-3.4,0,11.7,0,1,0,0,0,0,0,0,0,20.6,4.4,808,4.72222,0,0,0,14.99939,0
807.725,14.93,0,0,-0.8,0,96,0,0,22,14.76,20.2,20.1,-4.49,4.4,87,1015.9,666,0,9.1,4.4,-2.6,-2,11.7,0,1,0,0,0,0,0,0,0,20.6,4.42,808,4.72222,0,0,0,14.99939,0
807.846,14.93,0,0,-0.8,0,96,0,0,22,14.78,20.2,20.4,-4.49,4.4,87,1020.1,662,0,10.1,4.4,-1.7,-2,11.7,0,1,0,0,0,0,0,0,0,20.7,4.45,808,4.71354,0,0,0,14.99939,0
807.965,14.93,0,0,-0.8,0,96,0,0,22,14.78,20.2,19.5,-4.49,4.4,87,1022.4,670,0,11,4.4,-3.4,0,11.7,0,1,0,0,0,0,0,0,0,20.4,4.38,808,4.71354,0,0,0,14.99939,0
808.087,14.93,0,0,-0.8,0,96,0,0,22,14.79,19.5,19.9,-4.51,4.3,87,1017.4,675,0,11.4,4.4,-2.1,-2,11.7,0,1,0,0,0,0,0,0,0,19.9,4.42,808,4.71354,0,0,0,14.99939,0
808.206,14.93,0,0,-0.8,0,96,0,0,22,14.8,19.5,19.8,-4.52,4.3,87,1015.1,673,0,11.6,4.4,-0.9,-1,11.7,0,1,0,0,0,0,0,0,0,19.5,4.44,808,4.60938,0,0,0,14.99939,0
808.326,14.93,0,0,-0.8,0,96,0,0,22,14.81,18.8,19.9,-4.53,4.2,87,1024.1,680,0,11.7,4.4,0.6,-2,11.7,0,1,0,0,0,0,0,0,0,19.2,4.44,808,4.53125,0,0,0,14.99939,0
808.446,14.93,0,0,-0.7,0,96,0,0,22,14.82,18.8,19.5,-4.54,4.2,87,1025.4,685,0,11.9,4.4,0.1,-2,11.7,0,1,0,0,0,0,0,0,0,19.1,4.44,808,4.50521,0,0,0,14.99939,0
808.566,14.93,0,0,-0.7,0,96,0,0,22,14.83,18.8,19.6,-4.54,4.2,87,1021.9,684,0,12.1,4.4,1.1,-3,11.7,0,1,0,0,0,0,0,0,0,19,4.45,808,4.47917,0,0,0,14.99939,0
808.687,14.93,0,0,-0.7,0,96,0,0,22,14.82,18.8,19.5,-4.54,4.2,87,1015.3,686,0,12.2,4.4,0.7,-3,11.7,0,1,0,0,0,0,0,0,0,19,4.45,808,4.47917,0,0,0,14.99939,0
808.807,14.93,8.2,0,-0.7,0,96,0,0,22,14.81,25.5,28.1,-4.05,5.7,87,1019,690,0,12.4,6.5,7.8,-1,11.7,0,1,0,0,0,0,0,0,0,31.9,6.71,808,4.48785,0,0,0,14.99939,0
808.927,14.93,25.5,0,-0.7,0,96,0,0,22,14.79,39.8,47.2,-0.8,9.4,87,1119,738,0,12.8,12.1,4.9,36,11.7,0,1,0.3,0,0,0,0,0,0,50.2,12,808,7.61285,0,0,0,14.99939,0
809.046,14.93,52.2,-0.1,-0.1,1.3,96,0,0,22,14.76,67.5,78.3,-0.28,22.4,87,1672.4,1040,0,13.5,38,1.5,106,11.7,0,1.14,4.3,0,0,0,0,0,0,77.6,25.74,776,21.37153,0,0,0,13.5376,0
809.166,14.93,52.5,-0.4,-0.2,1.9,96,0,0,22,13.94,81,81.6,-0.2,46.2,87,2217.4,1826,0,8.9,52.1,10.5,221,11.7,0,1.09,0,0,0,0,0,0,0,78.6,42.38,808,51.48438,0,0,0,9.42993,0
809.287,14.93,22,-0.6,-1.3,0,96,0,0,22,14.87,74.2,72.2,0,63.6,87,2493,2710,0,13.9,35.4,11,222,11.7,0,1,0.3,0,0,0,0,0,0,59.9,54.81,808,71.02431,0,0,0,4.96979,0
809.411,14.93,0,0,-0.3,0,96,0,0,22,14.57,36.8,36.3,0.01,40.7,87,2141.7,3407,0,12.2,49.4,11.4,138,11.7,0,1,0,0,0,0,0,0,0,21.6,43.37,808,33.18576,0,0,0,11.45172,0
809.536,14.93,0,0.4,-0.2,0,96,0,0,22,14.06,12.8,12.4,0.01,14.8,87,1934.8,3506,0,9.6,10.8,-5,-2,11.7,0,1,0,0,0,0,0,0,0,11.9,28.5,808,14.39236,0,0,0,14.19373,0
809.862,14.93,0,0.3,-0.7,0,96,0,0,22,13.47,12,12.4,0.01,12.9,87,1827.7,3304,0,6.7,8.9,-12,-48,11.7,0,1,0,0,0,0,0,0,0,12.4,20.55,808,13.77604,0,0,0,14.26849,0
809.986,14.93,0,0.3,-0.8,0,96,0,0,22,14.84,12.8,12.2,0.01,11.7,87,1565.8,2762,0,14.5,8.7,-13.5,-53,11.7,0,1,0,0,0,0,0,0,0,12.9,11.57,808,12.1441,0,0,0,14.53095,0
810.111,14.93,0,0.3,-0.8,0,96,0,0,22,14.47,12.8,12.1,0,10.7,87,1480.8,2584,0,12.5,8.5,-14.5,-52,11.7,0,1,0,0,0,0,0,0,0,12.8,10.65,808,11.23264,0,0,0,14.64233,0
810.237,14.93,0,0.3,-0.7,0,97,0,0,22,14.29,12,12,0,9.7,87,1398.4,2388,0,9.5,7.7,-15,-52,11.7,0,1,0,0,0,0,0,0,0,12.4,9.77,808,10.38194,0,0,0,14.81934,0
810.357,14.93,0,0.3,-0.8,0,97,0,0,22,14.22,12,12,0,8.7,87,1319,2207,0,9.1,7,-15,-50,11.7,0,1,0,0,0,0,0,0,0,12.2,9,808,9.28819,0,0,0,14.99329,0
810.477,14.93,0,0.3,-0.8,0,97,0,0,22,14.38,12,11.9,-0.03,7.9,87,1251.8,2031,0,9.9,6.5,-15,-50,11.7,0,1,0,0,0,0,0,0,0,11.9,8.25,808,8.49826,0,0,0,14.99939,0
810.597,14.93,0,0.3,-0.8,0,97,0,0,22,14.55,12,11.9,-0.1,7.3,87,1192.9,1868,0,11.8,6,-15.5,-47,11.7,0,1,0,0,0,0,0,0,0,11.9,7.55,808,7.69965,0,0,0,14.99939,0
810.716,14.93,0,0.3,-0.8,0,97,0,0,22,14.67,12,11.8,-0.18,6.7,87,1194.8,1689,0,0,5.5,-18,-50,11.7,0,1,0,0,0,0,0,0,0,12.2,6.85,808,7.17882,0,0,0,14.99939,0
810.837,14.93,0,0.3,-0.8,0,97,0,0,22,14.83,11.2,11.8,-0.32,5.9,87,1183.5,1522,0,0,4.9,-14.5,-50,11.7,0,1,0,0,0,0,0,0,0,11.9,6.14,808,6.34549,0,0,0,14.99939,0
810.958,14.93,0,0.3,-0.8,0,97,0,0,22,15.09,11.2,11.7,-0.88,5.2,87,1101.8,1352,0,0,4.4,-17.5,-46,11.7,0,1,0,0,0,0,0,0,0,12.4,5.65,808,5.60764,0,0,0,14.99939,0
811.078,14.93,39.2,0.2,-0.8,0,97,0,0,22,15.96,37.5,39.7,-1.11,15.5,87,1087.5,1290,0,0,11.3,19,-21,11.7,0,1,0.3,0,0,0,0,0,0,68.8,20.47,808,12.08333,0,0,0,14.99939,0
811.197,14.93,79.2,-0.1,0.1,4.4,97,0,0,22,18,77.2,82.1,-0.25,41.5,87,1720.9,1678,0,0,48.1,9,180,11.7,0,1.19,2.4,0,0,0,0,0,0,77.1,41.84,808,47.49132,2097152,2097152,2097152,10.26917,0
811.318,14.93,100,-0.3,-0.2,1.3,97,0,0,22,14.93,74.2,82.4,0,61,87,2049.5,2612,0,0,61.2,14.5,222,11.7,0,1.13,1.4,0,0,0,0,0,0,70.3,64.26,808,70.32986,2097152,2097152,2097152,5.13458,0
811.436,14.93,38.8,-0.5,-0.7,1.4,97,0,0,22,15.31,69,83.5,0.01,76.1,87,2240.5,3442,0,0.4,66.5,18,196,11.7,0,1.08,0.3,0,0,0,0,0,0,66.6,73.21,808,88.76736,0,0,0,0.87128,0
811.557,14.93,0,-0.2,-0.5,0.1,97,0,0,22,15.79,57.8,46.5,0.01,76.2,87,1897.9,4078,0,4.3,61.9,5.7,150,11.7,0,1.02,0,0,0,0,0,0,0,29,62.59,808,57.03125,0,0,0,7.22046,0
811.681,14.93,0,1.2,0.5,0,97,0,0,22,15.12,18.8,17.6,0.01,26.1,87,1595.3,4285,0,7.9,15.2,27.1,10,11.7,0,1,0,0,0,0,0,0,0,13.7,41.16,808,21.94444,0,0,0,12.8479,0
811.807,14.93,0,1.1,-0.6,0,97,0,0,22,14.19,12,12.6,0.01,16.4,87,1410.5,4109,0,3.2,8.8,-8.5,-54,11.7,0,1,0,0,0,0,0,0,0,12.6,27.04,808,17.59549,0,0,0,13.65051,0
811.925,14.93,0,1,-0.8,0,97,0,0,22,14.37,12,12.5,0.01,15.6,87,1316,3884,0,3.6,9.2,-9.5,-56,11.7,0,1,0,0,0,0,0,0,0,12.8,21.21,808,16.71007,0,0,0,13.79242,0
812.045,14.93,0,0.9,-0.8,0,97,0,0,22,14.6,12.8,12.5,0.01,15.4,87,1255.9,3672,0,7.1,9,-11,-58,11.7,0,1,0,0,0,0,0,0,0,12.6,18.03,808,15.83333,0,0,0,13.93433,0
812.171,14.93,0,0.9,-0.7,0,97,0,0,22,14.6,12,12.4,0.01,13.9,87,1184.9,3450,0,7.1,8.7,-12,-58,11.7,0,1,0,0,0,0,0,0,0,12.6,16.03,808,14.65278,0,0,0,14.08844,0
812.301,14.93,0,0.8,-0.7,0,97,0,0,22,14.48,12,12.4,0.01,13.2,87,1111.4,3233,0,5,8.3,-12,-58,11.7,0,1,0,0,0,0,0,0,0,12.5,14.59,808,13.88021,0,0,0,14.25018,0
812.431,14.93,0,0.8,-0.7,0,97,0,0,22,14.83,12,12.3,0.01,12.4,87,1063.7,3012,0,9.7,7.9,-12,-56,11.7,0,1,0,0,0,0,0,0,0,12.6,12.81,808,12.7691,0,0,0,14.4043,0
812.556,14.93,0,0.8,-0.7,0,97,0,0,22,15.28,12,12.2,0.01,11.4,87,1034.7,2820,0,11.8,7.3,-13,-54,11.7,0,1,0,0,0,0,0,0,0,12.2,11.69,808,12.16146,0,0,0,14.52789,0
812.678,14.93,0,0.7,-0.7,0,97,0,0,22,14.89,12,12.1,0.01,10.4,87,1034,2630,0,10.4,7.1,-14,-53,11.7,0,1,0,0,0,0,0,0,0,12.3,10.84,808,11.01563,0,0,0,14.68964,0
812.796,14.93,0,0.6,-0.8,0,97,0,0,22,14.43,12,12.1,0,9.8,87,1029.7,2453,0,7.2,6.7,-5.5,-52,11.7,0,1,0,0,0,0,0,0,0,12.1,10.05,808,10.46875,0,0,0,14.80408,0
812.916,14.93,0,0.6,-0.8,0,97,0,0,22,14.32,12,12,0,9,87,1053.1,2278,0,0,6.4,-8,-52,11.7,0,1,0,0,0,0,0,0,0,12.2,9.28,808,9.53993,0,0,0,14.95361,0
813.037,14.93,0,0.6,-0.8,0,97,0,0,22,14.22,12,12,-0.02,8.3,87,1060.1,2094,0,0,6.1,-11.5,-51,11.7,0,1,0,0,0,0,0,0,0,12.2,8.5,808,8.94097,0,0,0,14.99939,0
813.162,14.93,0,0.5,-0.8,0,97,0,0,22,14.63,12,11.9,-0.07,7.5,87,1066,1910,0,0,5.6,-15,-50,11.7,0,1,0,0,0,0,0,0,0,12,7.73,808,8.02083,0,0,0,14.99939,0
813.288,14.93,0,0.4,-0.8,0,97,0,0,22,17.19,12,11.8,-0.18,6.8,87,1070.5,1710,0,0,5.1,-18,-50,11.7,0,1,0,0,0,0,0,0,0,12.2,6.94,808,7.30035,0,0,0,14.99939,0
813.430,14.93,0,0.4,-0.8,0,97,0,0,22,20.07,11.2,11.8,-0.31,5.8,87,1060.2,1526,0,0,4.5,-14.5,-50,11.7,0,1,0,0,0,0,0,0,0,12,6.1,808,6.28472,0,0,0,14.99939,0
813.562,14.93,0,0.4,-0.8,0,97,0,0,22,26.16,11.2,11.7,-0.89,5.2,87,1002.5,1362,0,0,4.1,-17,-47,11.7,0,1,0,0,0,0,0,0,0,11.8,5.44,808,5.63368,0,0,0,14.99939,0
813.687,14.93,0,0.3,-0.8,0,97,0,0,22,29.69,12,11.6,-2.31,4.8,87,991,1216,0,0,3.7,-18.5,-49,11.7,0,1,0,0,0,0,0,0,0,11.7,4.83,808,5.12153,0,0,0,14.99939,0
813.807,14.93,0,0.3,-0.8,0,97,0,0,22,32.04,11.2,11.6,-3.18,4.2,87,995.7,1131,0,0,3.5,2.5,-38,11.7,0,1,0,0,0,0,0,0,0,11.6,4.44,808,4.58333,0,0,0,14.99939,0
813.926,14.93,0,0.3,-0.8,0,97,0,0,22,31.08,11.2,11.6,-3.61,4,87,1003.9,1070,0,0,3.4,4.4,-30,11.7,0,1,0,0,0,0,0,0,0,11.8,4.18,808,4.43576,0,0,0,14.99939,0
814.061,14.93,0,0.3,-0.8,0,97,0,0,22,30.82,11.2,11.6,-3.95,3.8,87,1007.3,1023,0,0,3.2,9,-26,11.7,0,1,0,0,0,0,0,0,0,11.8,3.96,808,4.21875,0,0,0,14.99939,0
814.191,14.93,0,0.3,-0.8,0,97,0,0,22,29.51,11.2,11.7,-4.17,3.6,87,1009,970,0,0,3.1,23,-22,11.7,0,1,0,0,0,0,0,0,0,11.9,3.93,808,3.94965,0,0,0,14.99939,0
814.321,14.93,0,0.2,-0.8,0,97,0,0,22,27.99,12,13.6,-4.33,3.7,87,1017.9,920,0,0,3.5,23,-19,11.7,0,1,0,0,0,0,0,0,0,13.2,4.14,808,3.92361,0,0,0,14.99939,0
814.461,14.93,0,0.2,-0.7,0,97,0,0,22,25.73,13.5,14.7,-4.4,3.9,87,1019,888,0,0,3.7,16.1,-16,11.7,0,1,0,0,0,0,0,0,0,14.2,4.34,808,4.15799,0,0,0,14.99939,0
814.591,14.93,0,0.2,-0.7,0,97,0,0,22,23.55,14.2,15.4,-4.44,4.1,87,1013.5,866,0,0,3.8,12.5,-14,11.7,0,1,0,0,0,0,0,0,0,14.8,4.47,808,4.30556,0,0,0,14.99939,0
814.721,14.93,0,0.2,-0.7,0,97,0,0,22,21.67,15,16.1,-4.46,4.2,87,1014.4,850,0,0,3.9,7.8,-12,11.7,0,1,0,0,0,0,0,0,0,15.5,4.54,808,4.42708,0,0,0,14.99939,0
814.852,14.93,0,0.2,-0.7,0,97,0,0,22,20.39,15.8,16.6,-4.48,4.2,87,1018.4,828,0,0,3.9,5,-13,11.7,0,1,0,0,0,0,0,0,0,16,4.58,808,4.50521,0,0,0,14.99939,0
814.983,14.93,0,0.2,-0.7,0,97,0,0,22,19.55,15.8,17.1,-4.49,4.3,87,1016.3,812,0,0,4.1,3.9,-12,11.7,0,1,0,0,0,0,0,0,0,16.5,4.63,808,4.52257,0,0,0,14.99939,0
815.111,14.93,0,0.2,-0.7,0,97,0,0,22,18.59,16.5,17.6,-4.51,4.3,87,1016.4,798,0,0,4,2.8,-12,11.7,0,1,0,0,0,0,0,0,0,16.8,4.65,808,4.57465,0,0,0,14.99939,0
815.242,14.93,0,0.2,-0.7,0,97,0,0,22,18.15,16.5,17.9,-4.51,4.3,87,1019.3,782,0,0,4.1,1.8,-12,11.7,0,1,0,0,0,0,0,0,0,17.2,4.63,808,4.58333,0,0,0,14.99939,0
815.373,14.93,0,0.2,-0.7,0,97,0,0,22,17.46,17.2,18,-4.52,4.3,87,1021.4,767,0,0,4.1,0.5,-11,11.7,0,1,0,0,0,0,0,0,0,17.5,4.6,808,4.59201,0,0,0,14.99939,0
815.501,14.93,0,0.2,-0.7,0,97,0,0,22,17.21,17.2,18.5,-4.53,4.3,87,1019.9,758,0,-0.4,4.1,0.6,-11,11.7,0,1,0,0,0,0,0,0,0,17.9,4.64,808,4.59201,0,0,0,14.99939,0
815.642,14.93,0,0.2,-0.7,0,97,0,0,22,16.81,17.2,18.3,-4.53,4.3,87,1013.6,750,0,-2.1,4.1,-0.7,-10,11.7,0,1,0,0,0,0,0,0,0,18.1,4.57,808,4.6441,0,0,0,14.99939,0
815.772,14.93,0,0.2,-0.7,0,97,0,0,22,16.56,18,18.6,-4.53,4.3,87,1013.7,734,0,-3.1,4.1,-1.4,-10,11.7,0,1,0,0,0,0,0,0,0,18.5,4.57,808,4.6441,0,0,0,14.99939,0
815.902,14.93,0,0.2,-0.7,0,97,0,0,22,16.3,18,19,-4.54,4.3,87,1019.3,724,0,-3.3,4.1,-0.7,-10,11.7,0,1,0,0,0,0,0,0,0,18.6,4.54,808,4.62674,0,0,0,14.99939,0
816.031,14.93,0,0.1,-0.7,0,97,0,0,22,16.05,18,18.6,-4.54,4.3,87,1012.5,717,0,-3.4,4.1,-2.4,-8,11.7,0,1,0,0,0,0,0,0,0,18.8,4.48,808,4.60938,0,0,0,14.99939,0
816.172,14.93,0,0.1,-0.7,0,97,0,0,22,15.9,18.8,19.1,-4.54,4.3,87,1018.1,703,0,-3.3,4.1,-1.4,-8,11.7,0,1,0,0,0,0,0,0,0,18.8,4.45,808,4.58333,0,0,0,14.99939,0
816.301,14.93,0,0.1,-0.7,0,97,0,0,22,15.7,18.8,19.2,-4.55,4.2,87,1017.9,696,0,-3.3,4,0.1,-6,11.7,0,1,0,0,0,0,0,0,0,19.1,4.5,808,4.55729,0,0,0,14.99939,0
816.431,14.93,0,0.1,-0.7,0,97,0,0,22,15.48,18.8,19.4,-4.55,4.2,87,1016.2,690,0,-3.9,4,-0.4,-5,11.7,0,1,0,0,0,0,0,0,0,19.2,4.5,808,4.54861,0,0,0,14.99939,0
816.561,14.93,0,0.1,-0.7,0,97,0,0,22,15.31,18.8,19.3,-4.55,4.2,87,1020.3,691,0,-4.3,4,0.2,-4,11.7,0,1,0,0,0,0,0,0,0,19.1,4.42,808,4.53993,0,0,0,14.99939,0
816.690,14.93,0,0.1,-0.7,0,97,0,0,22,15.08,18.8,19.3,-4.55,4.2,87,1022.4,686,0,-5,4,-0.3,-5,11.7,0,1,0,0,0,0,0,0,0,19.1,4.44,808,4.53125,0,0,0,14.99939,0
816.822,14.93,0,0.1,-0.7,0,97,0,0,22,14.95,18.8,19.3,-4.55,4.2,87,1018.2,686,0,-5.4,4.1,-0.4,-4,11.7,0,1,0,0,0,0,0,0,0,19.1,4.44,808,4.49653,0,0,0,14.99939,0
816.951,14.93,0,0.1,-0.7,0,97,0,0,22,14.79,18.8,19.5,-4.55,4.2,87,1020.6,682,0,-5.8,4.1,-1,-5,11.7,0,1,0,0,0,0,0,0,0,19.1,4.39,808,4.49653,0,0,0,14.99939,0
817.082,14.93,0,0.1,-0.7,0,97,0,0,22,14.73,18.8,19.3,-4.55,4.2,87,1013.4,686,0,-5.9,4.1,-0.3,-4,11.7,0,1,0,0,0,0,0,0,0,19,4.37,808,4.48785,0,0,0,14.99939,0
817.213,14.93,0,0.1,-0.7,0,97,0,0,22,14.62,18.8,19.5,-4.55,4.2,87,1020.9,684,0,-6.2,4.1,1.5,-6,11.7,0,1,0,0,0,0,0,0,0,19,4.43,808,4.47049,0,0,0,14.99939,0
817.341,14.93,0,0.1,-0.7,0,97,0,0,22,14.59,18.8,19.3,-4.55,4.2,87,1011.6,682,0,-6.3,4.2,0,-4,11.7,0,1,0,0,0,0,0,0,0,19,4.38,808,4.46181,0,0,0,14.99939,0
817.471,14.93,0,0.1,-0.7,0,97,0,0,22,14.54,18.8,19.7,-4.55,4.2,87,1020.3,676,0,-6.7,4.2,0.6,-5,11.7,0,1,0,0,0,0,0,0,0,19.4,4.39,808,4.47049,0,0,0,14.99939,0
817.601,14.93,0,0.1,-0.7,0,97,0,0,22,14.49,18.8,19.7,-4.55,4.2,87,1017.2,674,0,-6.7,4.2,-0.5,-4,11.7,0,1,0,0,0,0,0,0,0,19.5,4.38,808,4.51389,0,0,0,14.99939,0
817.731,14.93,0,0.1,-0.7,0,97,0,0,22,14.47,18.8,19.7,-4.55,4.2,87,1018.7,668,0,-6.9,4.1,-0.8,-4,11.7,0,1,0,0,0,0,0,0,0,19.5,4.37,808,4.50521,0,0,0,14.99939,0
817.860,14.93,0,0.1,-0.7,0,97,0,0,22,14.45,19.5,19.8,-4.55,4.2,87,1020.9,660,0,-7,4.1,-0.1,-4,11.7,0,1,0,0,0,0,0,0,0,19.7,4.37,808,4.47917,0,0,0,14.99939,0
817.993,14.93,0,0.1,-0.7,0,97,0,0,22,14.44,19.5,19.6,-4.54,4.2,87,1012.8,662,0,-7,3.9,-0.9,-2,11.7,0,1,0,0,0,0,0,0,0,19.5,4.32,808,4.45312,0,0,0,14.99939,0
818.123,14.93,0,0.1,-0.7,0,97,0,0,22,14.43,19.5,19.5,-4.55,4.2,87,1021.2,660,0,-7.1,3.8,-0.7,-3,11.7,0,1,0,0,0,0,0,0,0,19.5,4.31,808,4.44444,0,0,0,14.99939,0
