﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 2.21 00000FEF81A001 DJ039619_N55PWG-PS2_WMI_afterleak_B4R0.7.mhd
406.866,14.53,68.6,3.9,3.6,14.9,0,4,38,13.8,98.2,174.7,0,86,2690.7,2792,68,0,100.6,13,289,94.5,73.06977,2.08,15.4,0,0,0,0,0,0,101,170.48,1000,96.25001,0,0,0,98.44514,0
406.985,14.53,78.8,4.7,4.3,17.4,0,4,38,13.81,102.8,192.4,0,86,2683.3,2838,69,0,99.8,11.5,305,95.3,73.07282,2.27,17.5,0,0,0,0,0,0,106.2,191.14,1000,102.6476,0,0,0,98.42225,0
407.136,14.53,88.6,5.8,5.5,18.7,0,4,38,14.09,110.2,199.6,0,86,2672.6,2909,71,0,99.9,10.5,326,87.6,67.94434,2.39,18.1,0,0,0,0,0,0,113.6,206.71,1000,112.5434,0,0,0,97.94617,0
407.257,14.53,96.9,6.8,6.4,19,0,4,38,14.23,116.2,201.5,0,86,2665,2966,72,0,99.9,10,347,88.8,65.88136,2.43,18.3,0,0,0,0,0,0,119.7,214.59,1000,121.1111,0,0,0,97.73103,0
407.376,14.53,100,7.7,7.4,19.3,0,4,38,14.32,123,203,0,86,2646.8,3024,73,0,99.9,10,361,88,60.83069,2.46,18.7,0,0,0,0,0,0,126,221.63,1000,129.7483,0,0,0,97.30836,0
407.496,14.53,100,8.8,8.5,19.6,0,4,38,14.45,128.2,204,0,86,2626.9,3093,75,0.1,99.9,9.5,369,82.2,58.7555,2.49,18.8,0,0,0,0,0,0,131.7,227.99,1000,138.8281,0,0,0,95.68787,0
407.614,14.53,100,10,9.6,19.7,0,4,38,14.51,134.2,204.1,0.01,86,2596,3160,76,0,99.9,8.3,375,79.6,55.73731,2.5,18.9,0,0,0,0,0,0,138.2,233.69,1000,148.6892,0,0,0,92.23786,0
407.734,14.53,100,11.2,10.9,19.7,0,4,38,14.18,141,203.4,0.01,86,2587.1,3226,78,0,99.9,7.1,376,79,54.77906,2.51,18.9,0,0,0,0,0,0,145.4,236.95,1000,160.3646,0,0,0,85.8841,0
407.855,14.53,100,12.5,12.2,19.7,0,4,38,13.95,148.5,202.7,0.01,86,2583.5,3297,80,0,99.9,7.8,380,76,52.88391,2.51,18.9,0,0,0,0,0,0,152.2,240.96,1000,172.7865,0,0,0,80.93568,0
407.976,14.53,100,14,13.7,19.8,0,4,38,14.11,156,202.8,0.01,86,2557.6,3387,82,1.7,99.9,7.5,386,75.1,51.81885,2.52,19,0,0,0,0,0,0,160.5,246.39,1000,185.842,0,0,0,79.04816,0
408.096,14.53,100,15.5,15.1,19.7,0,4,37,13.87,165,202.8,0.01,86,2519.2,3469,84,3.3,99.9,7,401,75.3,49.15772,2.52,18.7,0,0,0,0,0,0,170.6,252.18,1000,203.151,0,0,0,75.32349,0
408.215,14.53,100,16.9,16.5,19.3,0,4,37,13.63,174.8,202.5,0.01,86,2499,3546,86,3.5,99.9,7,422,69.3,31.46362,2.51,18.3,0,0,0,0,0,0,180.3,258.88,1000,220.0781,0,0,0,47.92176,0
408.338,14.53,100,18.3,18,18.9,0,4,37,13.44,184.5,202.2,0.01,86,2489.9,3638,88,3.1,99.9,6.5,440,51.9,39.10523,2.49,18,0,0,0,0,0,0,188.4,265.73,1000,237.8733,0,0,0,53.2013,0
408.463,14.53,100,19.2,18.9,18.5,0,4,37,13.32,191.2,201.9,0.01,86,2493.3,3756,90,2.4,99.9,6.5,462,58.5,34.71375,2.47,17.6,0,0,0,0,0,0,194.1,274.33,1000,252.5608,0,0,0,47.16034,0
408.584,14.53,100,19.7,19.3,18.2,0,4,37,13.14,191.2,201.5,0.01,86,2476.4,3851,93,0.9,99.9,6.5,475,56.3,35.37293,2.46,17.3,0,0,0,0,0,0,196.8,281.91,1000,263.2986,0,0,0,46.53168,0
408.701,14.53,100,19.8,19.6,18.1,0,4,36,13.07,191.2,201.4,0.01,86,2423.6,3952,95,-0.2,99.9,6.5,478,55.2,36.44104,2.46,17.5,0,0,0,0,0,0,197.6,289.69,1000,272.3438,0,0,0,46.6095,0
408.826,14.53,100,19.9,19.7,18.5,0,4,36,13,191.2,201,0.01,86,2415.4,4058,97,-1.3,99.9,6.5,475,61.6,43.55469,2.48,18,0,0,0,0,0,0,197.5,295.71,1000,279.8351,0,0,0,54.38843,0
408.946,14.53,100,19.9,19.6,19.1,0,4,35,12.78,191.2,200.9,0.01,86,2373.8,4142,100,-3.4,99.9,6.5,477,66.7,44.07044,2.52,18.6,0,0,0,0,0,0,198,297.92,1000,286.0851,0,0,0,54.93927,0
409.065,14.53,100,20.2,20,19.6,0,4,35,12.7,191.2,200.5,0.01,86,2341.1,4227,102,-5.8,96.6,6.5,491,63.9,37.19788,2.56,18.9,0,0,0,0,0,0,200.6,300.64,1000,296.0938,0,0,0,44.65027,0
409.186,14.53,100,20.9,19.9,19.6,0,4,35,12.74,191.2,199.9,0.01,86,2331.3,4330,104,-8.6,60.7,7,510,57.4,37.43897,2.58,18.8,0,0,0,0,0,0,198.3,303.84,1000,300.9549,0,0,0,44.32373,0
409.296,14.53,100,20.9,19.7,19.6,0,4,34,12.21,191.2,199.4,0.01,86,2321.9,4438,107,-14.4,58.4,7,504,60.2,43.24036,2.59,18.7,0,0,0,0,0,0,197.9,307.02,1000,306.5191,0,0,0,50.55237,0
409.416,14.53,100,20.6,19.9,19.6,0,4,34,12.74,191.2,199.2,0.01,86,2280.9,4486,109,-15.2,61.4,7,504,63.8,43.33802,2.6,18.8,0,0,0,0,0,0,198.5,311.24,1000,313.1597,0,0,0,49.63837,0
409.536,14.53,100,20.2,19.6,19.5,0,4,34,13.01,191.2,198.4,0.01,86,2255.1,4593,111,-14.4,63.4,7.5,514,65.9,45.02869,2.61,18.7,0,0,0,0,0,0,196.1,315.54,1000,316.5799,0,0,0,52.96021,0
409.651,14.53,100,19.8,19.4,19.5,0,4,34,13.11,191.2,198.4,0.01,86,2249.2,4686,113,-13,82.8,7.5,493,65.9,45.05616,2.61,18.8,0,0,0,0,0,0,195,320.29,1000,320.408,0,0,0,52.3819,0
409.777,14.53,100,19.8,19.4,19.6,0,4,34,13.15,191.2,198.8,0.01,86,2215.2,4782,115,-10.4,85.5,7.5,488,66.2,45.06836,2.62,18.9,0,0,0,0,0,0,194.7,325.25,1000,325.6684,0,0,0,51.51673,0
409.892,14.53,100,19.8,19.4,19.8,0,4,34,12.86,191.2,199.2,0.01,86,2183.1,4882,118,-9.4,88.3,7.5,482,67.9,47.11914,2.63,19,0,0,0,0,0,0,194.1,330.6,1000,331.3455,0,0,0,55.10254,0
410.016,14.53,100,19.8,19.4,19.9,0,4,34,12.83,191.2,199.5,0.01,86,2194.8,4965,120,-9.7,91.1,7.5,476,67.5,46.49659,2.64,19.1,0,0,0,0,0,0,193.6,336.15,1000,336.007,0,0,0,52.93579,0
410.135,14.53,100,19.8,19.4,20,0,4,34,12.83,191.2,199.8,0.01,86,2164.3,5034,122,-9.7,93.3,8,476,70,48.48633,2.65,19.3,0,0,0,0,0,0,193.4,341.91,1000,341.1632,0,0,0,56.32019,0
410.255,14.53,100,19.9,19.5,20.1,0,4,34,12.83,191.2,199.4,0.01,86,2165.9,5134,124,-10,94.5,8,482,70.5,49.13025,2.66,19.3,0,0,0,0,0,0,193,347.59,1000,346.4931,0,0,0,56.7276,0
410.377,14.53,100,19.9,19.6,20.2,0,4,34,12.76,191.2,199.2,0.01,86,2148.4,5232,126,-9.4,95.9,8,484,71.8,50.50049,2.67,19.6,0,0,0,0,0,0,192.9,353.52,1000,352.7691,0,0,0,57.29676,0
410.497,14.53,100,20.2,19.7,20.4,0,4,34,12.7,191.2,199.5,0.01,86,2194.4,5294,128,-9,97.4,8,488,72.7,52.21253,2.68,19.6,0,0,-3,0,0,0,193.3,359.5,1000,358.9149,0,0,0,58.04444,0
410.617,14.53,100,20.1,19.8,20.5,0,4,34,12.63,191.2,199.4,0.01,86,2177.4,5370,130,-8.8,98.1,7.9,492,74.6,50.67139,2.69,19.6,0,0,-3,0,0,0,193.9,365.42,1000,365.1042,0,0,0,55.23835,0
410.756,14.53,100,20.5,19.9,20.3,0,4,34,12.57,191.2,198.4,0.01,86,2167.6,5479,133,-9,98.4,7.9,506,75.4,51.68152,2.69,19.4,0,0,-3,0,0,0,194.6,372.24,1000,373.5243,0,0,0,54.75769,0
410.875,14.53,100,20.3,20.1,20.2,0,4,34,12.5,191.2,197.5,0.01,86,2153.6,5550,135,-9.9,99,8.4,523,73.9,52.91138,2.68,19.3,0,0,-2.7,0,0,0,194.5,377.84,1000,379.5486,0,0,0,54.11988,0
410.997,14.53,100,20.5,20.2,20.2,0,4,35,12.43,191.2,196.8,0.01,86,2178,5656,137,-10.2,99.1,8.4,520,76.8,59.10645,2.68,19.4,0,0,-2.7,0,0,0,193.1,383.42,1000,383.533,0,0,0,58.34198,0
411.116,14.53,100,20.3,20,20.3,0,4,35,12.46,191.2,196.8,0.01,86,2179.1,5735,139,-9.8,99.9,8.4,508,82.1,60.44922,2.69,19.6,0,0,-2.7,0,0,0,191.7,389.08,1000,385.6511,0,0,0,58.68225,0
411.237,14.53,100,20.4,20.1,20.6,0,4,35,12.33,191.2,197.1,0.01,86,2185.7,5814,141,-10,100,8.4,499,83.2,66.02174,2.7,19.8,0,0,-2.3,0,0,0,192.1,394.82,1000,392.6216,0,0,0,60.74372,0
411.365,14.53,100,20.8,20.3,20.8,0,4,35,12.3,191.2,197.6,0.01,86,2159,5910,143,-10.4,99.9,8.4,500,87.6,64.70948,2.72,20.1,0,0,-2.3,0,0,0,193.1,401.94,1000,400.191,0,0,0,54.8462,0
411.485,14.53,100,21.2,20.7,21,0,4,36,12.27,191.2,198.1,0.01,86,2168.8,5982,145,-10.3,99.9,8.4,504,82.1,61.54786,2.73,20.2,0,0,-2.3,0,0,0,194.9,407.99,1000,408.2032,0,0,0,49.97101,0
411.602,14.53,100,21.6,21,21.2,0,4,36,12.22,191.2,198.9,0.01,86,2162.4,6071,147,-11.1,99.9,8.9,516,84.9,64.70643,2.75,20.6,0,0,-1.9,0,0,0,196,414.26,1000,416.8316,0,0,0,49.22943,0
411.725,14.53,100,21.6,21.2,21.5,0,4,36,12.2,191.2,200.1,0.01,86,2167.1,6120,149,-12.1,99.9,8.8,514,82.9,62.17957,2.76,20.7,0,0,-1.9,0,0,0,196.8,420.96,1000,423.3854,0,0,0,46.37604,0
411.846,14.53,100,21.7,21.3,21.6,0,4,37,12.22,191.2,200.7,0.01,86,2167.7,6273,151,-12.8,99.9,8.8,512,81,61.00159,2.78,20.7,0,0,-1.9,0,0,0,196.9,427.78,1000,431.3368,0,0,0,45.50782,0
411.955,14.53,100,21.8,21.3,21.5,0,4,37,12.22,191.2,199.7,0.01,86,2160,6248,153,-13.9,99.9,8.8,509,79.3,60.91004,2.78,20.7,0,0,-1.5,0,0,0,196.8,433.13,1000,433.3073,0,0,0,45.44068,0
412.076,14.53,100,21.5,21.2,21.5,0,5,37,12.13,191.2,200.7,0.01,86,2167,6367,154,-15,99.9,8.8,498,79.3,58.38623,2.78,20.6,0,0,-1.5,0,0,0,195.3,439.6,1000,436.9011,0,0,0,43.58216,0
412.195,14.53,100,21.4,21.1,22.6,0,5,38,12.22,191.2,211.5,0.01,86,2250.8,6150,155,0,99.9,9,322,87.2,53.48816,2.79,20.7,0,0,-1.5,0,0,0,201.4,446.82,1000,418.316,0,0,4,40.93933,0
412.315,14.53,100,23.6,22.4,21.2,0,5,38,16.19,191.2,212.6,0.01,86,2040.8,5294,157,0,99.9,2.9,234,71.9,51.70288,2.76,19.2,0,0,-1.5,0,0,0,213,446.9,1000,376.4583,0,0,0,53.93982,0
412.430,14.53,100,25.3,20.6,18.1,0,5,38,12.98,191.2,200.2,0.01,86,2040,5050,159,-1.9,51.1,4.6,528,60.8,41.88538,2.65,17.4,0,0,-1.5,-3,0,0,198.2,440.32,1000,352.2657,0,0,0,41.1026,0
412.555,14.53,100,25.2,20.1,18.5,0,5,38,12.19,191.2,199.9,0.01,86,2280.4,5144,160,-5.5,50,7.8,512,68.8,52.49939,2.61,18.3,0,0,-1.5,-3,0,0,197.4,435.21,1000,354.9306,0,0,0,58.94776,0
412.675,14.53,100,23.5,20.8,19.5,0,5,38,12.58,191.2,199.9,0.01,86,2254.6,5158,162,-6.3,54.6,7.8,516,72.9,51.88294,2.62,19.1,0,0,-1.2,-3,0,0,199.8,430.89,1000,360,0,0,0,57.4173,0
412.795,14.53,100,22.4,20.7,20.3,0,5,38,12.4,191.2,199.8,0.01,86,2226,5244,163,-8.7,55.4,7.8,528,76,64.32191,2.65,19.8,0,0,-1.2,-2.7,0,0,198.5,427.57,1000,361.7795,0,0,0,70.10346,0
412.911,14.53,100,21.4,21,20.7,0,5,39,12.5,191.2,200,0.01,86,2218.8,5274,165,-11,72.1,7.8,531,80.7,53.43323,2.68,19.9,0,0,-1.2,-2.7,0,0,199.8,425.2,1000,368.8021,0,0,0,57.47071,0
413.037,14.53,100,22,21.4,20.7,0,5,39,12.77,191.2,199.9,0.01,86,2198.8,5318,167,-10.4,73,6.3,542,74.2,49.32709,2.69,19.9,0,0,-0.8,-2.7,0,0,201.2,423.34,1000,375.2691,0,0,0,51.84479,0
413.151,14.53,100,22.9,21.2,20.7,0,5,39,12.43,191.2,199.5,0.01,86,2165.3,5362,169,-11.1,57.6,7.5,548,68.9,48.65723,2.7,19.8,0,0,-0.8,-2.3,0,0,199.5,421.98,1000,374.783,0,0,0,50.62256,0
413.275,14.53,100,23.4,20.8,20.6,0,5,40,12.5,191.2,199.2,0.01,86,2190.6,5421,170,-12.6,53,7.7,532,68.7,50.55848,2.7,19.8,0,0,-0.8,-2.3,0,0,198.5,421.08,1000,375.625,0,0,0,53.07007,0
413.396,14.53,100,23.2,20.9,20.6,0,5,40,12.59,191.2,198.8,0.01,86,2172.8,5450,172,-12.1,53.9,7.7,543,69.7,51.44349,2.7,19.7,0,0,-0.4,-1.9,0,0,198.3,420.62,1000,379.0712,0,0,0,52.65503,0
413.516,14.53,100,23,20.8,20.5,0,5,40,12.54,191.2,198.1,0.01,86,2176.2,5514,174,-11.8,53.7,7.7,544,71.1,52.18811,2.7,19.7,0,0,-0.4,-1.9,0,0,197.3,420.53,1000,380.7552,0,0,0,52.74964,0
413.637,14.53,100,22.4,20.7,20.5,0,5,40,12.43,191.2,197.7,0.01,86,2194.8,5561,176,-12.4,58.5,7.7,534,71.9,54.17786,2.7,19.7,0,0,0,-1.9,0,0,197,420.78,1000,383.6719,0,0,0,53.59497,0
413.755,14.53,100,22,20.9,20.6,0,5,40,12.57,191.2,197.5,0.01,86,2177.5,5610,178,-11.6,64,7.7,542,73.1,56.31104,2.7,19.8,0,0,0,-1.5,0,0,196,421.34,1000,385.5729,0,0,0,54.74091,0
413.877,14.53,100,21.3,20.9,20.7,0,5,40,12.5,191.2,197.4,0.01,86,2183.7,5678,179,-11.1,91.8,7.7,536,76.5,60.63843,2.71,19.9,0,0,0,-1.5,0,0,193.7,422.28,1000,386.4757,0,0,0,58.30994,0
413.996,14.53,100,20.8,20.5,20.9,0,5,40,12.69,191.2,197.6,0.01,86,2160.1,5717,181,-8.5,100.5,8,510,76.2,62.27417,2.72,20.1,0,0,0,-1.5,0,0,192.4,423.62,1000,385.4341,0,0,0,60.49042,0
414.116,14.53,100,21,20.7,21,0,5,41,12.41,191.2,197.5,0.01,86,2152.4,5752,182,-7.3,99.8,8,516,79.4,60.18677,2.73,20.2,0,0,0,-1.2,0,0,193.1,425.23,1000,390.2257,0,0,0,56.36139,0
414.235,14.53,80.8,21.2,20.8,21.1,0,5,41,12.33,191.2,197.8,0.01,86,2140.8,5804,184,-7.5,99.6,8,510,78.2,59.08204,2.74,20,0,0,0,-1.2,0,0,193.8,426.98,1000,394.3577,0,0,0,53.1189,0
414.355,14.53,0,22.2,20,3.5,0,5,41,12.25,188.2,97.3,0.01,86,2161.4,5776,186,-8.5,51.3,-6.8,419,27.3,51.92261,2.11,-0.1,0,0,0,0,0,0,98.7,323.22,1000,265.599,0,0,0,70.54292,0
414.476,14.53,0,19.5,5.7,0,0,5,41,11.43,23.2,17.6,0.01,86,1345.4,5670,186,0,5.9,3,10,64.9,35.2417,1.29,-0.3,0,0,0,0,0,0,14.3,168.83,1000,29.62674,0,0,0,97.99653,0
414.596,14.53,0,14.2,4.2,0,0,5,42,11.61,12.8,13.7,0.01,86,1371.6,5728,186,0,3.5,5,-87,56.3,27.69165,1.04,-0.3,0,0,0,0,0,0,12.8,93.07,1000,25.52951,0,0,0,98.00874,0
414.716,14.53,0,11.3,2.9,0,0,5,42,15.15,12,13.7,0.01,86,1384.8,5753,185,0,5.3,5.5,-86,51.3,22.79663,1,-0.3,0,0,0,0,0,0,12.4,57.85,1000,24.51389,0,0,0,98.00874,0
414.836,14.53,0,8.2,2.5,0,0,5,42,19,12,13.6,0.01,86,1394.4,5626,183,0,6.4,5.5,-86,47.8,19.68079,1,-0.3,0,0,0,0,0,0,12.2,41.3,1000,23.81076,0,0,0,98.00874,0
414.956,14.53,0,5.6,2.1,0,0,5,41,20.22,11.2,13.5,0.01,86,1403.1,5515,181,0,7.3,4.5,-84,45.9,17.53845,1,-0.3,0,0,0,0,0,0,12,33.27,1000,22.86458,0,0,0,98.00874,0
415.076,14.53,0,4.9,2,0,0,5,41,20.98,12,13.5,0.01,86,1410.3,5422,178,0,7.1,4.5,-83,44.2,15.95764,1,-0.3,0,0,0,0,0,0,12.1,29.23,1000,22.63889,0,0,0,98.00874,0
415.194,14.53,0,4.1,1.4,0,0,5,40,22.3,12,13.4,0.01,86,1417.2,5333,176,0,7.2,4.5,-82,43.4,14.8468,1,-0.3,0,0,0,0,0,0,12.4,27.01,1000,22.46528,0,0,0,98.00874,0
415.315,14.53,0,3.9,0.9,0,0,5,40,23.16,12,13.4,0.01,86,1423,5284,173,0,7.6,4,-82,42.2,13.92517,1,-0.3,0,0,0,0,0,0,12.5,25.75,1000,22.63889,0,0,0,98.00721,0
415.436,14.53,0,3.3,0.4,0,0,5,40,24.06,12,13.3,0.01,86,1429.6,5185,170,0,7.9,4,-82,41.5,13.34839,1,-0.3,0,0,0,0,0,0,12.6,24.92,1000,22.32639,0,0,0,98.00721,0
415.555,14.53,0,3,0.1,0,0,5,40,24.83,12.8,13.2,0.01,86,1434.6,5036,167,0,8,3,-81,41.2,13.1134,1,-0.3,0,0,0,0,0,0,12.8,24.14,1000,22.2309,0,0,0,98.00721,0
415.675,14.53,0,2.6,-0.2,0,0,5,40,25.99,12,13.2,0.01,86,1440.5,5014,163,0,8.2,3,-80,40.8,12.62817,1,-0.3,0,0,0,0,0,0,12.8,23.51,1000,21.97917,0,0,0,98.00721,0
415.795,14.53,0,2.3,-0.3,0,0,5,40,26.82,12.8,13.1,0.01,86,1445.3,4875,161,0,8.4,3,-80,40.6,12.48474,1,-0.3,0,0,0,0,0,0,12.8,22.92,1000,21.53646,0,0,0,98.00721,0
415.916,14.53,0,2.1,-0.5,0,0,5,39,27.73,12.8,13.1,0.01,86,1449.9,4832,158,0,8.4,3,-79,40.3,12.1521,1,-0.3,0,0,0,0,0,0,12.8,22.4,1000,21.27604,0,0,0,98.00721,0
416.037,14.53,0,2,-0.6,0,0,5,39,28.82,12.8,13,0.01,86,1454.6,4728,156,0,8.4,2.5,-78,40.1,11.97815,1,-0.3,0,0,0,0,0,0,12.7,21.93,1000,20.61632,0,0,0,98.00721,0
416.158,14.53,0,1.8,-0.7,0,0,5,39,29.86,12.8,12.9,0.01,86,1458.3,4691,153,0,8.6,2.5,-78,39.9,11.73401,1,-0.3,0,0,0,0,0,0,13,21.56,1000,20.92014,0,0,0,98.00721,0
416.287,14.53,0,1.7,-0.8,0,0,5,38,30.47,12,12.9,0.01,86,1461.9,4650,152,0,8.6,2.5,-77,39.3,10.59876,1,-0.3,0,0,0,0,0,0,12.7,21.16,1000,20.08681,0,0,0,98.00721,0
416.407,14.53,0,1.6,-0.8,0,0,5,38,30.47,12,12.9,0.01,86,1465.1,4596,150,0,9.1,2.5,-77,38.8,11.50818,1,-0.3,0,0,0,0,0,0,12.8,20.94,1000,20.28646,0,0,0,98.00721,0
416.525,14.53,0,1.5,-0.7,0,0,5,38,30.91,12.8,12.9,0.01,86,1468.9,4558,148,0,9.2,2.5,-78,39.2,10.96497,1,-0.3,0,0,0,0,0,0,12.8,20.69,1000,20.09549,0,0,0,98.00721,0
416.635,14.53,0,1.4,-0.7,0,0,5,38,31.17,12.8,12.8,0.01,86,1472.9,4528,147,0,9.3,2,-78,39.1,10.59876,1,-0.3,0,0,0,0,0,0,12.8,20.5,1000,20.01736,0,0,0,98.00721,0
416.755,14.53,0,1.3,-0.7,0,0,5,38,31.51,12,12.8,0.01,87,1476.1,4511,146,0,9.5,2,-78,39.1,10.59876,1,-0.3,0,0,0,0,0,0,12.6,20.34,1000,19.50521,0,0,0,98.00721,0
416.876,14.53,0,1.2,-0.7,0,0,5,38,31.73,12,12.8,0.01,87,1478.9,4497,146,0,9.6,2,-78,39.1,10.5957,1,-0.3,0,0,0,0,0,0,12.6,20.22,1000,19.47917,0,0,0,98.00721,0
416.995,14.53,0,1.2,-0.7,0,0,5,38,32.82,12,12.8,0.01,87,1481.8,4488,145,0,9.7,2,-78,39.1,10.59876,1,-0.3,0,0,0,0,0,0,12.4,20.14,1000,19.27951,0,0,0,98.00721,0
