﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.45 00000FEF81A001 MHD_N55PWG_PS2_bv0.32.mhd
646.662,14.83,100,18.4,16.4,0,4,34,13.6,189,188.9,-3.92,212.8,100,2484.6,3498,82,-2.5,69.4,-2,491,50.3,28.11279,2.24,15.8,-4.5,-1.2,-4.5,-1.5,-1.5,-1.5,188.6,237,0,0,0,47.38617,0
646.783,14.83,100,18.1,16.6,0,4,34,13.57,188.2,189.2,-3.92,220,100,2438.2,3662,84,-2.3,67,-1.5,493,55.5,31.85425,2.26,15.9,-4.2,-1.2,-4.5,-1.2,-1.2,-1.2,189.8,245.9,0,0,0,50.53559,0
646.917,14.83,100,17.7,16.7,0,4,34,13.32,189,189.5,-3.92,229.8,100,2402,3786,86,-2.5,70,-1.2,487,56.7,35.07386,2.29,16.1,-4.2,-0.8,-4.5,-1.2,-1.2,-1.2,189.4,257.21,0,0,0,53.01667,0
647.042,14.83,100,17.7,17.1,0,4,34,13.25,189,189.8,-3.92,235.2,100,2371.2,3831,89,-2.8,70.6,-1.2,483,59,35.24933,2.32,16.5,-4.2,-0.8,-4.2,-1.2,-0.8,-1.2,189.1,265.83,0,0,0,52.8183,0
647.163,14.83,100,18.1,17.3,0,4,34,13.21,189.8,189.8,-3.92,237.9,100,2398.4,3877,91,-3,68.5,-0.8,479,58.8,30.19867,2.34,16.6,-3.8,-0.4,-4.2,-0.8,-0.8,-0.8,189.5,271.55,0,0,0,46.59424,0
647.282,14.83,100,18.6,17.4,0,4,34,13.26,189,190,-3.92,241.7,100,2401.2,3978,93,-3,57.8,-0.8,478,54.1,31.36292,2.35,16.7,-3.8,-0.4,-3.8,-0.8,-0.8,-0.8,189.6,277.36,0,0,0,47.37702,0
647.402,14.83,100,18.7,17.4,0,4,34,13.36,189,190,-3.92,247.1,100,2393.6,4053,95,-2.7,58.1,-0.8,472,59.7,32.79419,2.36,16.6,-3.4,-0.4,-3.8,-0.4,-0.4,-0.4,189.2,283.78,0,0,0,48.36731,0
647.521,14.83,100,18.4,17.4,0,4,33,13.27,188.2,189.4,-3.92,251.2,100,2392.8,4142,97,-2.4,58.7,0.6,478,57.8,35.33631,2.37,16.6,-3.4,0,-3.4,-0.4,-0.4,-0.4,188.6,289.74,0,0,0,50.83161,0
647.642,14.83,100,18,17.3,0,4,33,13.15,186,188.8,-3.92,254.2,100,2362.5,4234,99,-2.4,60.7,1.1,488,62,38.45368,2.37,16.5,-3.4,0,-3.4,0,0,0,187.7,296,0,0,0,56.13556,0
647.761,14.83,100,17.8,17.3,0,4,33,13.06,186.8,188.2,-3.92,258.7,100,2349.4,4275,101,-2.5,75.8,2,492,63.3,38.30719,2.38,16.5,-3,0,-3.4,-3,0,0,187.4,300.23,0,0,0,55.47638,0
647.884,14.83,100,18.2,17.2,0,4,33,12.97,187.5,187.9,-3.92,263,100,2342.4,4338,103,-2.6,66.3,2,492,60.9,36.88355,2.38,16.5,-3,0,-3,-3,0,0,187,302.01,0,0,0,51.27716,0
648.001,14.83,100,18.3,17.2,0,4,33,12.96,186,187.2,-3.92,267,100,2320.5,4483,105,-2.7,59.8,2.3,484,60.3,38.46741,2.38,16.4,-2.7,0,-3,-3,-3,0,186.1,303.81,0,0,0,54.78211,0
648.121,14.83,100,18.1,17.1,0,4,32,12.91,186,186.5,-3.92,272.1,100,2300.5,4556,107,-2.7,61.1,3.3,494,62,37.83417,2.38,16.4,-2.7,0,-6,-2.7,-3,0,185.7,306.13,0,0,0,52.58484,0
648.242,14.83,100,17.9,17.1,0,4,32,12.82,185.2,186,-3.92,274.9,100,2285.6,4560,109,-2.9,62.8,3.3,489,61.4,38.26294,2.39,16.3,-2.7,0,-6,-2.7,-3,0,185.6,308.59,0,0,0,53.57361,0
648.361,14.83,100,17.7,17.1,0,4,32,12.75,185.2,185.8,-3.92,277.8,100,2281.5,4657,111,-3.2,65.7,3.7,485,61.8,38.65815,2.39,16.3,-2.3,0,-6,-2.7,-2.7,0,185,311.2,0,0,0,54.05884,0
648.481,14.83,100,17.4,17,0,4,32,12.76,184.5,185.3,-3.92,280.4,100,2259.9,4696,113,-3.6,70.3,3.7,483,61.7,39.37989,2.39,16.2,-2.3,0,-5.7,-2.3,-2.7,0,184.5,313.96,0,0,0,55.51148,0
648.603,14.83,100,17.2,17,0,4,32,12.76,183,184.8,-3.92,284.3,100,2241.9,4826,115,-3.9,82.8,3.7,479,63.4,40.07111,2.39,16.2,-2.3,0,-5.7,-2.3,-2.7,0,182.9,317,0,0,0,56.61621,0
648.722,14.83,100,17,16.9,0,4,32,12.82,181.5,184.1,-3.92,287,100,2226,4880,117,-4.2,84.8,4.1,468,63.4,40.37781,2.39,16.2,-1.9,0,-5.7,-2.3,-2.3,0,181.3,320.27,0,0,0,57.11213,0
648.842,14.83,100,17,16.9,0,4,32,12.85,180,183.6,-3.92,288.8,100,2192.8,4950,119,-4.2,87.1,3.6,454,63.7,40.59296,2.39,16.1,-1.9,0,-5.3,-1.9,-2.3,0,180.4,323.58,0,0,0,57.32422,0
648.961,14.83,100,17.1,16.9,0,4,32,12.82,180,183.2,-3.92,291.6,100,2190,5024,121,-4.1,89.2,3.6,448,63.3,40.67841,2.39,16.1,-1.9,0,-5.3,-1.9,-2.3,0,180.5,326.88,0,0,0,56.79779,0
649.080,14.83,100,17.1,16.9,0,4,32,12.77,179.2,182.6,-3.92,297.4,100,2157.2,5172,123,-4.1,91.4,4,448,64.1,41.22773,2.39,16.2,-1.5,0,-5.3,-1.5,-1.9,0,179.4,330.5,0,0,0,57.11823,0
649.201,14.83,100,17,17,0,4,32,12.71,179.2,182.1,-3.92,299.9,100,2165.3,5158,125,-4.1,93,4,450,64.1,41.35132,2.39,16.2,-1.5,0,-4.9,-1.5,-1.9,0,179.3,334.12,0,0,0,57.193,0
649.320,14.83,100,17,17,0,4,32,12.68,178.5,182,-3.92,302,100,2162.4,5272,127,-4.2,94.4,4,453,65.4,43.3136,2.39,16.2,-1.2,0,-4.9,-1.5,-1.5,0,177.8,337.62,0,0,0,61.08246,0
649.442,14.83,100,16.7,17,0,4,32,12.54,177,181.1,-3.92,305.4,100,2162.8,5309,129,-4.5,96.2,4.3,452,67,44.25202,2.4,16.2,-1.2,0,-4.5,-1.2,-1.5,0,177.4,341.38,0,0,0,61.71875,0
649.566,14.83,100,17,16.9,0,4,32,12.63,177,181,-3.92,307.1,100,2182.7,5358,130,-4.5,96.8,4.3,454,67.7,44.62433,2.4,16.2,-1.2,0,-4.5,-1.2,-1.5,0,177.7,344.88,0,0,0,61.42426,0
649.692,14.83,100,17,16.9,0,4,32,12.53,177,180.5,-3.92,312.3,100,2168.9,5470,132,-4.7,97.7,4.3,458,68,45.52918,2.39,16.1,-0.8,0,-4.5,-1.2,-1.2,0,177.5,349.07,0,0,0,61.36322,0
649.812,14.83,100,16.6,16.8,0,4,32,12.44,176.2,179.7,-3.92,318.6,100,2128.7,5648,134,-5,98.7,4.7,458,69.6,47.17102,2.39,16.1,-0.8,0,-4.2,-0.8,-1.2,0,175.3,353.14,0,0,0,62.22535,0
649.931,14.83,100,16.5,16.9,0,4,32,12.4,174.8,179.3,-3.92,318,100,2174.3,5588,136,-5.1,99.3,4.7,454,69.7,47.34192,2.39,16.1,-0.8,0,-4.2,-0.8,-1.2,0,174.9,356.97,0,0,0,62.7594,0
650.050,14.83,100,16.6,16.9,0,4,32,12.42,174,179.2,-3.92,318.3,100,2173.5,5673,137,-5.2,99.3,4.7,450,70.9,46.76972,2.39,16.1,-0.4,0,-4.2,-0.8,-0.8,0,173.4,360.58,0,0,0,61.8454,0
650.171,14.83,100,16.6,16.9,0,4,32,12.41,172.5,178.8,-3.92,320.1,100,2177.1,5742,139,-5.1,99.8,5.6,440,74.2,49.13178,2.4,16.2,-0.4,0,-3.8,-0.4,-0.8,0,173,364.16,0,0,0,64.08387,0
650.292,14.83,100,16.7,17,0,4,32,12.33,172.5,178.4,-3.92,324,100,2195.4,5832,141,-5.1,99.9,5.6,440,73.4,49.18366,2.4,16.2,-0.4,0,-3.8,-0.4,-0.8,0,173.5,367.79,0,0,0,63.41858,0
650.411,14.83,100,16.9,17,0,4,32,12.34,174,178,-3.92,329.3,100,2186.8,5860,143,-5.1,99.9,5.1,434,73.3,49.0448,2.4,16.3,0,0,-3.8,-0.4,-0.4,0,174.6,371.34,0,0,0,62.41913,0
650.532,14.83,100,17.2,17,0,4,32,12.27,174.8,177.7,-3.92,334.5,100,2154.2,5954,144,-5.2,99.9,5.5,434,73.8,48.96241,2.41,16.2,0,0,-3.4,0,-0.4,0,175.2,374.89,0,0,0,61.03211,0
650.657,14.83,100,17.2,17,0,4,32,12.18,174.8,177,-3.92,340.5,100,2134.3,6068,146,-5.5,99.9,6.5,430,74.5,49.87336,2.41,16.2,0,0,-3.4,0,-0.4,0,174.9,378.65,0,0,0,61.16791,0
650.780,14.83,100,17.2,16.9,0,4,32,12.1,174.8,176.6,-3.92,344.1,100,2176.9,6080,147,-6.3,99.8,6.5,425,74.8,50.36164,2.4,16.2,0,-3,-3.4,0,0,0,175.2,382.33,0,0,0,61.48529,0
650.902,14.83,100,17.2,16.9,0,4,32,12.17,174.8,176.4,-3.92,346.2,100,2199.9,6127,149,-6.7,99.7,6.5,422,74.9,51.87836,2.4,16.1,0,-3,-3,0,0,0,174.8,385.78,0,0,0,62.05445,0
651.027,14.83,100,17.1,16.8,0,4,32,12.21,174,176,-3.92,350.4,100,2202.6,6248,151,-7.1,99.7,5.4,409,75.5,52.49024,2.4,16,0,-3,-3,0,0,0,174.4,389.33,0,0,0,60.59723,0
651.152,14.83,100,17.1,16.7,0,4,32,12.15,174.8,175.5,-3.92,354.4,100,2195.2,6256,152,-7.7,99.6,5.9,408,76.4,51.93024,2.39,15.9,0,-2.7,-3,0,0,0,174.7,393.4,0,0,0,58.44574,0
651.272,14.83,100,17.1,16.7,0,4,33,12.12,173.2,175.3,-3.92,354.2,100,2186,6336,154,-8.5,99.5,5.9,405,76.2,53.72773,2.39,15.9,0,-2.7,-2.7,0,0,0,174.1,396.67,0,0,0,59.75647,0
651.395,14.83,100,17,16.6,0,4,33,12.19,174,174.9,-3.92,359.1,100,2182.3,6408,155,-8.8,99.5,5.5,401,77.6,54.85535,2.39,15.8,0,-2.7,-2.7,0,0,0,174.1,400.01,0,0,0,57.73621,0
651.511,14.83,100,17,16.4,0,4,33,12.12,174,174.3,-3.92,364.4,100,2179.9,6482,157,-9.6,95.3,6.1,398,76.4,55.61219,2.38,15.7,0,-2.3,-2.3,0,0,0,174,403.46,0,0,0,56.71692,0
651.631,14.83,100,17,16.4,0,5,33,12.12,174,174.3,-3.92,365.4,100,2195.9,6520,158,-10.5,93.7,6.9,400,81.4,60.29969,2.37,15.6,0,-2.3,-2.3,0,0,0,173.9,406.72,0,0,0,59.67408,0
651.750,14.83,100,17,16.4,0,5,34,12.03,174,174.1,-3.92,366,100,2201.5,6426,160,-11.4,94.4,-9,374,79.1,51.98517,2.37,16,0,-2.3,-2.3,0,0,0,177.5,408.94,0,0,4,61.6684,0
651.872,14.83,100,20.1,17.1,0,5,34,18.82,185.2,178.8,-3.92,331.2,100,2062.2,5452,161,0,56.9,-1.1,210,77.4,38.03406,2.39,16.3,0,-5.3,-5.3,-3,-6,-6,187.6,405.56,0,0,0,45.90149,0
651.991,14.83,100,25.4,16.8,0,5,34,12.48,176.2,182.3,-3.92,293,100,1936.7,5145,162,-0.9,33.8,1.8,442,65.7,46.27991,2.38,15.9,-4.2,-5.3,-5.3,-6,-6,-6,173.6,400.06,0,0,0,66.81519,0
652.111,14.83,100,24.1,16.6,0,5,34,13,174.8,181.5,-3.92,298.6,100,2133.9,5284,163,-0.5,35.8,1.3,391,69.2,47.64557,2.37,16,-4.2,-5.3,-5.3,-6,-6,-6,178.8,395.84,0,0,0,66.3498,0
652.232,14.83,100,22.9,16.8,0,5,34,12.66,180.8,181.6,-3.92,305.5,100,2195,5235,164,-0.3,37.5,0.8,410,71.5,45.9961,2.38,16.2,-4.2,-5.3,-5.3,-6,-6,-6,181.3,391.98,0,0,0,63.4491,0
652.353,14.83,98,22.4,17,0,5,34,12.14,180.8,181.7,-3.92,305.9,100,2099.7,5246,165,-1.3,37.6,1.2,416,71.5,46.70105,2.38,16.2,-3.8,-4.9,-4.9,-5.7,-5.7,-5.7,181.4,388.65,0,0,0,63.67646,0
652.472,14.83,27.8,24.5,9.8,0,5,34,11.91,159,138.9,-3.92,272.3,100,1920.4,5289,167,0,26.7,2,404,32.3,37.71058,2,0.4,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,112.6,323.78,0,0,0,56.82831,0
652.592,14.83,0,21.3,0,0,5,35,12.48,58.5,21.3,-3.92,99.2,100,1984.8,5099,168,0.3,9.1,-7,110,55.6,27.55737,1.28,-0.3,0,0,0,0,0,0,15.7,172.91,0,0,0,97.90955,0
652.712,14.83,0,15.6,0,0,5,35,12.22,12,13.3,-3.92,21,100,1556.7,5200,167,0,3.3,4,-74,51.4,22.2107,1.04,-0.3,0,0,0,0,0,0,11.9,92.99,0,0,0,98.00874,0
652.831,14.83,0,10.7,0,0,5,35,19.74,12,13.3,-3.92,20,100,1586.1,5146,167,0,4.9,4,-78,49,19.47937,1,-0.3,0,0,0,0,0,0,12.2,55.84,0,0,0,98.00874,0
652.958,14.83,0,8.5,0,0,5,35,33.08,12,13.3,-3.92,20.4,100,1606.9,5104,165,0,5.8,4,-78,46.6,17.49878,1,-0.3,0,0,0,0,0,0,12.6,38.5,0,0,0,98.00874,0
653.081,14.83,0,6,0,0,5,35,48.76,12.8,13.2,-3.92,20.8,101,1624.6,5031,164,0,6.7,3,-78,45.2,16.10718,1,-0.3,0,0,0,0,0,0,13.2,30.25,0,0,0,98.00874,0
653.202,14.83,0,5.1,0,0,5,35,54.39,12.8,13.2,-3.92,21.4,101,1638.5,4980,162,0,6.9,3,-77,44.1,14.99329,1,-0.3,0,0,0,0,0,0,13.3,26.22,0,0,0,98.00874,0
653.326,14.83,0,4.2,0,0,5,35,56.98,12.8,13.1,-3.92,21.3,101,1651.3,4908,159,0,7.2,3,-76,43.3,14.17847,1,-0.3,0,0,0,0,0,0,13.4,24.15,0,0,0,98.00874,0
653.442,14.83,0,3.5,0,0,5,35,61.2,13.5,13.1,-3.92,21.3,101,1662.6,4840,158,0,7.2,2.5,-76,42.6,13.51929,1,-0.3,0,0,0,0,0,0,13.4,22.96,0,0,0,98.00721,0
653.561,14.83,0,3,0,0,5,35,64.34,13.5,13,-3.92,21.1,101,1672.5,4770,155,0,7.6,2,-76,42.1,12.97302,1,-0.3,0,0,0,0,0,0,13.6,22.22,0,0,0,98.00721,0
653.682,14.83,0,2.6,0,0,5,35,76.34,12.8,13,-3.92,20.3,101,1682.4,4699,153,0,7.7,2,-75,41.7,12.60986,1,-0.3,0,0,0,0,0,0,13.5,21.67,0,0,0,98.00721,0
653.802,14.83,0,2.3,0,0,5,34,83.43,12.8,12.9,-3.92,20,101,1692.1,4622,150,0,8,2.5,-74,41.4,12.31384,1,-0.3,0,0,0,0,0,0,13.5,21.17,0,0,0,98.00721,0
