﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.00 00000FEF81A001 v1.06 PS2 93oct_98ron
508.274,14.81,43.9,0.3,0,1.3,87,0,4,37,14.87,61.5,70.5,-6.01,46.6,99,2667.4,2330,57,13.7,55.4,22,158,30.7,3.28369,1.09,1.3,0.5,0,0,0,0,0,0,64.2,60.17,55.91,909,50.16493,0,0,0,78.52479,0
508.394,14.81,47.8,0.3,0.1,2,87,0,4,37,14.85,66,87.3,-6,50.7,99,2667.6,2374,57,15.8,61.8,15,181,96.2,70.93201,1.14,2.3,2.7,0,0,0,0,0,0,70.7,74.92,67.8,909,54.39236,0,0,0,99.6811,0
508.524,14.81,57.6,0.6,0.3,2.2,87,0,4,36,14.6,80.2,100.1,-6,62.5,99,2705.7,2406,58,13.7,64.7,13,212,26.7,74.16077,1.2,3.8,5.8,0,0,0,0,0,0,87.1,97.18,82.79,909,69.25348,0,0,0,99.50105,0
508.656,14.81,72.9,1.1,0.8,5.7,87,0,4,36,14.04,89.2,127,-6,70.2,99,2739.4,2430,59,10.9,69.8,12.5,262,93.9,71.57594,1.43,8.2,13.1,0,0,0,0,0,0,91.1,116.53,104.14,909,75.52952,0,0,0,99.2569,0
508.824,14.81,100,2,1.7,12.3,87,0,4,36,13.61,92.2,161.9,-5.99,74,99,2756.6,2474,60,6.2,101.5,12.5,283,93.9,71.02967,1.82,13,18.2,0,0,0,0,0,0,94.2,139.43,132.39,909,79.87848,0,0,0,99.19282,0
508.945,14.81,100,2.7,2.4,13.3,87,0,4,36,14.04,94.5,167.9,-5.99,77.1,99,2750.1,2524,61,6.5,100.3,12.5,289,93.9,70.96864,1.93,13.5,15.6,0,0,0,0,0,0,95.9,144.43,142.77,909,82.91667,0,0,0,99.17603,0
509.066,14.81,100,3.4,3.1,13.7,87,0,4,36,14.27,97.5,172,-5.98,80.9,99,2742.7,2560,62,7.2,99.9,12.5,298,93.9,70.95948,1.98,13.9,15.2,0,0,0,0,0,0,100.1,152.53,150.89,909,87.30903,0,0,0,99.16383,0
509.185,14.81,100,4.1,3.8,14.3,87,0,4,36,14.52,102,180.2,-5.98,86.3,98,2727.5,2610,64,9.2,99.9,11.5,314,93.9,70.95643,2.04,14.9,17,0,0,0,0,0,0,106.1,164.74,161.61,909,94.14063,0,0,0,99.15009,0
509.305,14.81,100,5,4.7,15.3,87,0,4,36,14.49,108.8,187.9,-5.98,93.8,98,2729,2672,65,11.7,99.9,10.5,332,89.1,65.80811,2.1,15.6,15.4,0,0,0,0,0,0,112.9,171.19,171.46,909,101.9618,0,0,0,98.64503,0
509.425,14.81,100,5.9,5.6,15.8,87,0,4,36,14.18,115.5,190.1,-5.98,101.9,98,2716.9,2728,66,12.5,99.9,9,352,86.2,59.59473,2.15,16.1,15.1,0,0,0,0,0,0,119.9,177.53,178.62,909,111.3195,0,0,0,98.00263,0
509.544,14.81,100,7,6.7,16.3,87,0,4,35,13.75,122.2,191.4,-5.98,110.4,98,2695,2792,68,10.9,99.9,8,372,80.8,55.32227,2.18,16.4,15.1,0,0,0,0,0,0,126,181.84,184.56,909,119.6701,0,0,0,97.53876,0
509.679,14.81,100,8.2,7.9,16.4,87,0,4,35,13.87,129,191.3,-5.98,118.9,98,2691.4,2852,69,10,99.9,7.5,394,80,51.14441,2.2,16.4,15.5,0,0,0,0,0,0,134.4,187.82,190.11,909,131.5365,0,0,0,97.13136,0
509.877,14.81,100,10.5,10.2,16.3,87,0,4,35,13.72,144.8,191.1,-5.97,138.7,98,2632.9,2978,72,6.8,99.9,5.5,442,75.4,47.17713,2.2,16.3,16,0,0,0,0,0,0,149.1,196.61,197.68,909,152.1354,0,0,0,90.49989,0
510.006,14.81,100,12,11.6,16.3,87,0,4,35,13.52,153,190.9,-5.97,151.6,98,2609.1,3065,74,4.4,99.9,5.5,475,73.3,45.53833,2.2,16.3,15.9,0,0,0,0,0,0,158.1,202.59,203.82,909,166.1024,0,0,0,81.85426,0
510.125,14.81,100,13.5,13.2,16.4,87,0,4,34,13.56,161.2,190.9,-5.97,163.8,98,2610.5,3146,76,3.2,99.9,4.9,506,68.1,41.23536,2.21,16.6,14,0,0,0,0,0,0,164.8,208.72,209.48,909,178.4722,0,0,0,73.87849,0
510.244,14.81,100,15,14.7,16.7,87,0,4,34,13.18,168,190.8,-5.97,175.9,98,2582.7,3264,77,0.2,99.9,4.9,532,63.9,31.77185,2.24,17,10.6,0,0,0,0,0,0,171.3,215.62,213.56,909,192.3351,0,0,0,55.97229,0
510.365,14.81,100,16.5,16.2,17.1,87,0,4,34,12.83,174,190.7,-5.97,188.5,98,2565.3,3362,79,0,99.9,4.5,554,52.4,34.24073,2.27,17.3,10.7,0,0,0,0,0,0,177.9,222.47,219.2,909,205.7379,0,0,0,57.07856,0
510.484,14.82,100,17.7,17.4,17.3,87,0,4,34,12.73,181.5,190.6,-5.97,201.6,98,2552.2,3457,82,0,99.9,4,580,57.7,28.60718,2.28,17.1,10.4,0,0,0,0,0,0,185.7,229.75,225.17,909,220.8854,0,0,0,49.2035,0
510.608,14.82,100,18.7,18.4,16.9,87,0,4,34,13.02,189,190.5,-5.97,218,98,2516.8,3602,84,-7.3,99.9,4.5,608,48.2,23.82508,2.27,16.7,9.8,0,0,0,0,0,0,192.8,239.5,232.83,909,240.4601,0,0,0,41.6153,0
510.735,14.82,100,18.5,18,16.2,87,0,4,33,13.09,189.8,190.3,-5.97,229.2,98,2497,3806,86,-9.3,62.2,4.5,620,48,32.14417,2.24,16.1,11.9,0,0,0,0,0,0,190.5,254.38,243.94,909,250.5556,0,0,0,49.63227,0
510.855,14.82,100,17.3,17.1,16.2,86,0,4,33,12.93,185.2,190.1,-5.97,235,98,2445.3,3930,88,-11.7,71.7,4.5,595,56.4,36.12976,2.25,16.4,15.8,0,0,0,0,0,0,183.7,260.21,255.2,909,252.9601,0,0,0,53.85437,0
510.975,14.82,100,17.1,16.7,16.6,86,0,4,32,13.03,183,190.1,-5.97,232.5,98,2427.9,3878,91,-13,74.1,4.5,579,60.4,35.94666,2.28,16.9,15.4,0,0,0,0,0,0,183.8,258.99,261.7,909,251.0851,0,0,0,53.86963,0
511.095,14.82,100,17.7,17.3,17.1,86,0,4,32,13.06,186.8,190.1,-5.97,238.3,98,2421.9,3954,93,-14.2,74.4,4.5,586,58.5,33.72803,2.31,17.4,15.1,0,0,0,0,0,0,189.2,263.43,265.63,909,260.6771,0,0,0,50.42878,0
511.215,14.81,100,18.2,17.8,17.4,86,0,4,31,13.11,189.8,189.9,-5.97,246.9,98,2389.6,4028,95,-14.8,71.3,5,598,54.9,31.10352,2.33,17.4,14.3,0,0,0,0,0,0,189.6,267.75,270.32,909,267.8993,0,0,0,46.48438,0
511.335,14.81,100,18.5,17.6,17.3,86,0,4,30,12.93,188.2,189.4,-5.97,249.6,98,2397.9,4118,98,-16.5,59.3,5,594,53.4,30.92957,2.34,17.3,14.4,0,0,0,0,0,0,188.1,272.72,275.27,909,271.1198,0,0,0,45.92286,0
511.465,14.81,100,18.2,17.5,17.2,86,0,4,29,12.91,187.5,188.7,-5.97,255,98,2360.5,4227,100,-18.2,60.1,5,588,54.4,31.69861,2.34,17.2,15.3,0,0,0,0,0,0,187.9,278.73,280.96,909,278.1858,0,0,0,45.98542,0
511.581,14.81,100,18.1,17.4,17.1,86,0,4,29,12.97,187.5,188,-5.97,260.3,98,2343.7,4292,102,-19,61.2,5.5,586,54.1,31.5918,2.34,17.1,15.6,0,0,0,0,0,0,187.5,282.26,286.57,909,281.7361,0,0,0,45.40253,0
511.705,14.81,100,17.7,17.4,17.1,86,0,4,28,12.88,186.8,187.6,-5.97,263.7,98,2315.7,4390,104,-19.8,63,5.5,582,53.5,34.28345,2.34,17,16.8,0,0,0,0,0,0,186.8,287.57,291.65,909,287.1615,0,0,0,48.04383,0
511.846,14.81,100,17.4,17.2,17,86,0,4,28,12.96,186,186.8,-5.97,268.3,98,2306.1,4464,107,-19.9,66.6,5.5,575,57.7,36.72791,2.34,16.9,18.4,0,0,0,0,0,0,186.3,291.96,297.88,909,291.441,0,0,0,50.4654,0
511.964,14.81,100,17.1,16.7,16.9,86,0,4,27,12.95,182.2,186.3,-5.97,268.5,98,2273.9,4569,109,-19.9,80.4,6,574,60.3,37.4115,2.34,16.8,19.6,0,0,0,0,0,0,182.8,297.09,300.8,909,292.5434,0,0,0,51.77002,0
512.074,14.81,100,16.9,16.6,16.8,86,0,4,26,12.99,182.2,185.6,-5.97,273,98,2237.5,4630,111,-18.9,82.5,6,566,57.6,36.0199,2.34,16.7,19.6,0,0,0,0,0,0,182.8,301.02,302.35,909,296.7101,0,0,0,49.05854,0
512.197,14.81,100,16.8,16.6,16.7,86,0,4,26,12.86,182.2,185.1,-5.97,277.5,98,2230.6,4728,113,-19.1,85.2,6.5,564,58.6,36.33423,2.34,16.6,20.1,0,0,0,0,0,0,182.2,305.97,304.4,909,302.0747,0,0,0,48.70911,0
512.325,14.81,100,16.8,16.5,16.6,86,0,4,25,12.85,181.5,184.5,-5.97,281.5,98,2236.1,4792,115,-19.6,87.5,6.5,566,57.8,36.61805,2.34,16.5,20.6,0,0,0,0,0,0,181.9,308.68,306.69,909,305.0261,0,0,0,48.59925,0
512.446,14.82,100,16.7,16.5,16.5,86,0,4,25,12.84,180.8,184.1,-5.97,285.4,98,2215.3,4915,117,-20.2,89.2,6.5,564,58.9,37.14905,2.34,16.5,21.2,0,0,0,0,0,0,181,314.61,309.28,909,310.6771,0,0,0,48.60077,0
512.565,14.82,100,16.6,16.4,16.4,86,0,4,25,12.77,180,183.4,-5.97,288.8,98,2185.9,4940,119,-21.2,91,6.5,558,58.9,37.39319,2.34,16.4,21.8,0,0,0,0,0,0,180.6,317.33,312.18,909,313.2986,0,0,0,48.88611,0
512.685,14.82,100,16.5,16.3,16.4,86,0,4,24,12.77,180,183,-5.97,291.4,98,2175.1,5032,121,-21.2,92.3,7,556,59.5,37.80518,2.34,16.4,22.8,0,0,0,0,0,0,179.5,322.06,315.22,909,316.8056,0,0,0,49.37592,0
512.804,14.82,100,16.3,16.2,16.4,86,0,4,23,12.86,178.5,182.5,-5.97,294.5,98,2172.5,5114,123,-20.7,94.2,7.5,556,60.6,38.87635,2.35,16.4,24.5,0,0,0,0,0,0,177.8,326.49,318.59,909,319.6875,0,0,0,51.69831,0
512.926,14.82,100,16.2,16,16.4,86,0,4,23,12.77,177,182,-5.97,296.2,98,2172,5194,125,-20.5,95.8,7.5,548,62.4,39.46228,2.35,16.4,25.7,0,0,0,0,0,0,176.4,329.7,322.17,909,320.9462,0,0,0,52.99988,0
513.046,14.82,100,16.1,15.8,16.4,86,0,4,23,12.75,175.5,181.6,-5.97,298.1,98,2193.5,5262,127,-20.3,96.8,7.5,543,63.5,40.21912,2.35,16.4,27.1,0,0,0,0,0,0,175.9,333.72,325.74,909,324.4011,0,0,0,54.38233,0
513.166,14.82,100,16.3,15.9,16.4,86,0,4,23,12.66,175.5,181.1,-5.97,302.8,98,2162.4,5340,129,-20.7,97.6,7,537,64.5,40.80353,2.36,16.4,28.5,0,0,0,0,0,0,176.5,338.04,329.47,909,329.8611,0,0,0,54.94385,0
513.285,14.82,100,16.5,16.1,16.3,86,0,4,22,12.6,177,180.7,-5.97,309.2,98,2160.9,5394,131,-21.2,98,7.5,543,63.7,41.12549,2.35,16.3,28.8,0,0,0,0,0,0,178,341.87,333.16,909,337.4219,0,0,0,54.56086,0
513.404,14.82,100,16.5,16.2,16.2,86,0,4,22,12.5,177.8,180.2,-5.97,315.7,98,2180.1,5534,132,-21.9,98.1,8,548,65,41.63361,2.35,16.2,30.1,0,0,0,0,0,0,177.7,347.62,337.04,909,344.0017,0,0,0,54.51508,0
513.525,14.82,100,16.6,16.3,16.2,86,0,4,22,12.53,177.8,179.6,-5.97,320.1,98,2197.1,5544,134,-22.3,98.6,8,551,66.6,42.65442,2.35,16.2,31.4,0,0,0,0,0,0,178,349.86,340.92,909,347.6129,0,0,0,56.38428,0
513.645,14.82,100,16.7,16.4,16.2,86,0,4,22,12.49,177.8,179.3,-5.97,323.5,98,2156.7,5640,136,-22.5,93.8,8,550,66.4,44.09485,2.34,16.2,32.4,0,0,0,0,0,0,177.7,354.45,344.72,909,352.1441,0,0,0,57.69959,0
513.765,14.82,100,16.6,16.4,16.2,86,0,4,22,12.44,177,178.8,-5.97,327.7,98,2199.4,5728,138,-22.4,96,8,539,67.1,44.31916,2.35,16.2,33.1,0,0,0,0,0,0,177.5,358.44,348.66,909,356.3629,0,0,0,57.12586,0
513.885,14.82,100,16.8,16.4,16.2,86,0,4,22,12.41,177,178.5,-5.97,329.9,98,2173,5778,140,-21.8,96,8,537,66.5,45.784,2.35,16.2,33.7,0,0,0,0,0,0,177.1,361.82,352.45,909,360.3993,0,0,0,58.18024,0
514.014,14.81,100,16.7,16.4,16.3,86,0,4,22,12.41,176.2,177.8,-5.97,334.6,98,2163,5887,142,-21.6,97.1,8,530,68.3,46.15174,2.35,16.2,34.6,0,0,0,0,0,0,176.6,367.16,357.06,909,365.3646,0,0,0,57.73621,0
514.135,14.81,100,16.8,16.4,16.2,86,0,4,22,12.32,176.2,177.4,-5.97,338.2,98,2177.1,5930,144,-21.7,98.5,8,528,69.3,47.35108,2.35,16.2,35.3,0,0,0,0,0,0,176.8,369.39,360.93,909,368.4288,0,0,0,58.59223,0
514.257,14.81,100,16.9,16.5,16.2,86,0,4,22,12.33,177,177.2,-5.97,341.6,98,2174.1,5986,145,-22,98.5,8,527,69.3,47.00623,2.35,16.2,35,0,0,0,0,0,0,176.8,373.58,364.65,909,372.5347,0,0,0,57.45087,0
514.382,14.81,100,17,16.5,16.1,86,0,4,22,11.95,176.2,176.5,-5.97,348,98,2172.8,6125,147,-24.3,70.5,8.5,515,69,46.43555,2.35,16.1,34.8,0,0,0,0,0,0,175.6,378.39,368.64,909,377.7431,0,0,0,55.40772,0
514.519,14.81,100,17.4,16.3,16,86,0,4,22,12.06,175.5,176.1,-5.97,348.2,98,2204.9,6130,149,-28.2,62.9,8.5,510,68.8,47.79206,2.34,16,35.1,0,0,0,0,0,0,175.5,379.24,373.01,909,377.8993,0,0,0,56.82984,0
514.656,14.81,100,17.4,16.2,16,86,0,4,22,12.25,174.8,175.9,-5.97,351.9,98,2215.3,6271,151,-29,62.3,8.3,506,71.5,51.77155,2.33,15.9,36.6,0,0,0,0,0,0,175.1,385.75,377.36,909,385.6163,0,0,0,58.0658,0
514.776,14.82,100,17.4,16,15.8,86,0,4,22,12.23,174.8,175.1,-5.97,356.6,98,2165.8,6290,153,-29.8,60.6,8.5,497,71.1,49.53308,2.33,15.7,35.6,0,0,0,0,0,0,174.4,387.69,381.16,909,387.7083,0,0,0,54.41742,0
514.901,14.82,100,17.6,16,15.7,86,0,4,22,12.29,174,174.9,-5.97,358.7,98,2214.7,6391,154,-29.8,60,9,496,71.6,51.5503,2.32,15.6,36.3,0,0,0,0,0,0,174.9,390.94,384.79,909,391.5799,0,0,0,54.66462,0
515.025,14.81,100,17.7,15.9,15.6,86,0,4,22,12.3,174,174.5,-5.97,361.5,98,2154.8,6426,156,-29.2,59.1,9,488,71.6,54.15497,2.31,15.5,36.9,0,0,0,0,0,0,174.4,393.75,388.4,909,393.4462,0,0,0,56.3675,0
515.144,14.81,100,17.8,15.7,15.5,86,0,4,22,12.38,173.2,174.1,-5.97,363.7,98,2160.6,6480,158,-29,57.9,9,482,72.6,53.19214,2.3,15.4,36.3,0,0,0,0,0,0,174.2,396.74,391.91,909,397.1875,0,0,0,53.84369,0
515.260,14.81,77.6,17.9,15.7,15.4,86,0,4,22,12.21,173.2,174,-5.97,367.3,98,2184.9,6552,159,-29.6,56.9,9.5,488,73.4,10.90393,2.24,10,11.8,0,-3,0,0,0,0,158.2,330.76,393.2,909,384.592,0,0,0,0.90332,0
515.385,14.81,0,20.7,5.1,2,86,0,4,23,11.08,109.5,94.2,-5.97,233.2,98,2056.2,6488,161,0,22.2,2,356,32.7,12.28333,1.73,0.2,16.7,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,69.9,93.2,295.22,909,187.4306,0,0,0,19.54651,0
515.499,14.81,0,15.6,-2.7,0,86,0,4,23,11.81,19.5,14.2,-5.97,40.8,98,1458.3,6346,161,0,5.1,4.5,-14,36.3,8.55713,1.17,0,2,0,0,0,0,0,0,13.2,31.47,159.29,909,30.48611,0,0,0,97.90345,0
515.625,14.81,0,11.1,-4.1,0,86,0,4,23,11.61,12.8,14.3,-5.97,26.5,98,1477.7,6480,161,0,4.7,6.5,-89,39.1,11.12671,1.04,0,0.7,0,0,0,0,0,0,12.5,31.35,90.55,909,27.73438,0,0,0,97.99348,0
515.731,14.81,0,8.6,-4.7,0,86,0,4,23,16.28,12,14.2,-5.97,25.2,98,1502.4,6410,160,0,6,6.5,-89,39.9,11.25183,1.01,0,0.5,0,0,0,0,0,0,12.3,31.11,58.51,909,27.02257,0,0,0,98.00721,0
515.855,14.81,0,7.9,-4.4,0,86,0,4,23,16.71,12,14.2,-5.97,26.1,98,1520.4,6373,159,0,7.2,6.5,-88,39.5,11.33423,1,0,0.3,0,0,0,0,0,0,13.1,30.86,43.5,909,28.62847,0,0,0,97.98585,0
515.969,14.81,0,5.5,-3.8,0,86,0,4,23,20.26,12.8,14.1,-5.97,27.2,98,1536.8,6304,158,0,8.3,6,-88,39.6,10.95886,1,0,0.3,0,0,0,0,0,0,14,30.55,36.3,909,29.9132,0,0,0,97.95228,0
516.096,14.81,0,4.8,-3,0,86,0,4,23,22.3,13.5,14.1,-5.97,28.3,98,1551.6,6250,156,0,8.1,5.5,-88,39.8,10.96802,1,0,0.3,0,0,0,0,0,0,13.9,30.19,32.76,909,29.63542,0,0,0,97.95838,0
516.215,14.81,0,4.2,-2.5,0,86,0,4,23,24.3,13.5,14,-5.97,28.2,98,1563.7,6170,155,0,8.5,5.5,-86,40,11.51123,1,0,0.2,0,0,0,0,0,0,14.1,29.64,30.87,909,29.75695,0,0,0,97.95838,0
516.334,14.81,0,3.6,-2.2,0,86,0,5,23,25.46,13.5,14,-5.97,27.4,98,1574.8,6125,153,0,8.7,5.5,-86,39.8,10.59876,1,0,0.2,0,0,0,0,0,0,13.8,29.45,29.82,909,29.09722,0,0,0,97.97211,0
516.456,14.81,0,3,-1.7,0,86,0,5,23,26.33,13.5,13.9,-5.97,27.4,98,1585.5,6044,152,0,9.7,5,-86,39.8,11.69129,1,0,0.2,0,0,0,0,0,0,14.3,28.89,29.1,909,29.50521,0,0,0,97.96449,0
516.576,14.81,0,2.8,-1.2,0,86,0,5,23,28.59,13.5,13.8,-5.97,26.8,98,1596.1,5856,150,0,9.7,5,-84,40.9,12.78687,1,0,0.2,0,0,0,0,0,0,14,27.4,28.18,909,28.125,0,0,0,97.99805,0
516.706,14.81,0,2.5,-0.9,0,86,0,5,23,30.29,13.5,13.6,-5.97,24.9,98,1605.4,5522,148,0,9.5,4,-82,41.7,13.09815,1,0,0.2,0,0,0,0,0,0,14.1,25.32,26.73,909,26.30208,0,0,0,98.00721,0
516.835,14.81,0,2.2,-0.9,0,86,0,5,23,31.94,13.5,13.3,-5.97,22.8,98,1615.1,5182,146,0,9.4,3.5,-78,41.4,12.97608,1,0,0.2,0,0,0,0,0,0,13.6,23.22,24.75,909,24.04514,0,0,0,98.00721,0
516.953,14.81,0,2,-0.8,0,86,0,5,23,32.68,13.5,13.1,-5.97,21.6,98,1623.2,4902,145,0,9.2,2.5,-76,41.3,12.81738,1,0,0.2,0,0,0,0,0,0,13.3,21.75,23.13,909,22.1441,0,0,0,98.00721,0
517.075,14.81,0,1.8,-0.8,0,86,0,5,23,33.77,12.8,13,-5.97,19.8,98,1632.3,4688,143,0,9,2.5,-74,41.2,12.69226,1,0,0.2,0,0,0,0,0,0,12.8,20.51,21.72,909,20.53819,0,0,0,98.00721,0
517.204,14.81,0,1.7,-0.7,0,86,0,5,23,33.81,12.8,12.8,-5.97,18.6,99,1638.4,4498,141,0,8.9,2,-72,41.2,12.23755,1,0,0.2,0,0,0,0,0,0,13.3,19.78,20.55,909,20.41667,8,8,8,98.00721,0
517.324,14.81,0,1.6,-0.8,0,86,0,5,23,33.9,12.8,12.8,-5.97,18.6,99,1412.9,4364,139,0,8.7,6,-46,40.7,12.39319,1,0,0.2,0,0,0,0,0,0,12.8,18.95,19.63,909,19.53125,8,8,8,98.00721,0
517.435,14.81,0,1.5,-0.8,0,86,0,5,23,17.79,12.8,12.6,-5.97,17.4,99,1182.5,4202,137,0,8.7,6.3,-46,41.3,12.03308,1,0,0.2,0,0,0,0,0,0,12.8,18.69,18.91,909,18.60243,8,8,8,98.00721,0
517.554,14.81,0,1.4,-0.7,0,86,0,5,23,14.75,12,12.6,-5.97,16.6,99,992.7,4154,135,0,8.7,6,-46,40,10.76355,1,0,0.2,0,0,0,0,0,0,12.5,17.9,18.26,909,17.79514,8,8,8,98.00721,0
517.674,14.81,0,1.4,-0.7,0,86,0,5,23,13.05,12,12.5,-5.97,16.6,99,978.4,4088,133,0,8.6,6,-46,40,0,1,0,0.2,0,0,0,0,0,0,12.5,17.53,17.76,1000,17.43056,0,0,0,13.6734,0
517.794,14.81,0,1.2,-0.7,0,86,0,5,23,12.47,12,12.5,-5.97,16.2,99,995.6,4011,131,0,8.6,-9.5,-60,13.1,0,1,0,0.2,0,0,0,0,0,0,12.3,17.16,17.33,1000,17.05729,0,0,0,13.73291,0
