﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.5 INA0S FF FF_v3.02 MOTIV - Phillip Alcala - INA0S ST PI DCT EBC.mhd
1977.917,14.6,20.1,-10.4,0,0,0,0,0,0,0,8.6,70,3,86,196.31,203.56,14.8,16.6,14.6,946.9,3009,0,0,8.2,9.8,44.8,0,0,100,0,0
1978.010,14.6,21,-10.1,0,0,0,0,0,0,0,8.2,71.4,3,86,43.47,39.57,15.9,23.6,18.6,979.4,3031,0,0,8.5,24,53.9,0,0,100,0,0
1978.106,14.6,23,-6.7,0,0,0,0,0,0,0,8.2,71.1,3,86,20.11,20.42,31,40.6,31.4,928.4,3071,0,0,14.8,24.4,123.4,0,0,100,0,0
1978.207,14.6,23.1,-2.6,0,0,0,0,0,0,0,8.2,72.2,3,86,15.82,15.43,52.4,61,50.9,926.5,3035,0,0,25.7,21.8,218,0,0,100,0,0
1978.304,14.6,24.5,-0.7,2.5,0,0,0,0,0,0,8.2,74.5,3,86,14.99,14.41,70.2,102,76.5,960.6,3134,6,3.1,43.5,16.5,282.1,0,0,100,2.9,0
1978.402,14.6,24.7,0.2,4,0,0,0,0,0,0,8.2,75.3,3,86,13.85,13.09,76.9,102.3,101.9,1173.1,3112,8.2,0.7,65.8,3.4,313.3,0,0,100,0,0
1978.502,14.6,24.9,0.5,4.6,0,0,0,0,0,0,8.2,75.2,3,86,12.4,12.46,72,103.1,111.8,1489.7,3205,3.6,-1.6,75.1,13.9,324,0,0,100,2,0
1978.603,14.6,25,0.9,4.6,0,0,0,0,0,0,8.2,75.2,3,86,13.37,13.95,71.7,102.9,114.4,1562.1,3245,3.6,2.5,79,15.8,324.5,0,0,100,0.1,0
1978.706,14.6,25.2,1.4,4.8,0,0,0,0,0,0,8.2,74.5,3,86,15.8,14.73,74.6,103.1,117.5,1539.6,3308,27.2,16.6,80.6,15.8,335,0,0,100,0,0
1978.806,14.6,25.5,2,4.8,0,0,0,0,0,0,8.2,74.3,3,86,13.62,13.71,79.8,103.1,119.7,1544.1,3365,29.3,20.2,80.8,15,351.6,0,0,100,0,0
1978.906,14.6,25.4,2.6,4.9,0,0,0,0,0,0,8.2,75,3,86,13.11,13.06,83.8,103.3,122.1,1629.5,3420,30.3,21.2,80.9,13.9,365.5,0,0,100,0,0
1979.006,14.6,25.5,3.4,5,0,0,0,0,0,0,8.2,74.6,3,86,12.95,13.04,89.7,103.4,124.8,1708.8,3515,31.6,23.7,81,12.4,427.1,0,0,100,0.1,0
1979.106,14.6,25.5,4.2,4.6,0,0,0,0,0,0,8.2,72.3,3,86,13.71,13.95,102.1,104.2,127.8,1886.5,3574,30.3,24.6,81,10.9,397.5,0,0,100,0,0
1979.206,14.6,25.9,5.1,4.4,0,0,0,0,0,0,8.2,63.3,3,86,12.86,12.5,108.3,106,131.2,1840.7,3618,22.6,14.1,68.8,0,452.7,0,0,100,0.6,0
1979.306,14.6,26.5,5.7,4.8,0,0,0,0,0,0,7.8,62.6,3,88,13.25,12.99,111.6,107.6,135.1,2239.9,3687,17.3,11.4,42.4,-3.8,454.4,0,0,100,1.2,0
1979.406,14.6,27.2,5.2,5.1,0,0,0,0,0,0,7.8,70.5,3,88,14.25,13.95,106.9,107.9,139.3,2531.2,3798,19.4,16.8,29,3.8,456.7,0,0,100,0.7,0
1979.506,14.6,27.2,5.5,5.3,0,0,0,0,0,0,7.8,86.7,3,88,14.4,13.9,108.3,108.1,143.3,2419.4,3844,21.5,15.9,27.3,2.6,481.9,0,0,100,0,0
1979.605,14.6,27.4,5.6,5.5,0,0,0,0,0,0,8.2,79.6,3,88,14.07,13.82,107.7,108.3,146,2453.7,3917,20.6,14.1,25.3,3.4,493.6,0,0,100,0.5,0
1979.713,14.6,27.6,5.7,5.5,0,0,0,0,0,0,8.2,74.5,3,88,13.95,13.74,108.3,108.4,149.3,2373.8,3986,20.1,13.7,24.3,2.2,499.8,0,0,100,0,0
1979.815,14.6,27.7,5.6,5.4,0,0,0,0,0,0,8.2,70.5,3,88,13.92,14.11,108.3,108.2,152.7,2370.8,4074,19.8,13.3,23.7,9.8,512.1,0,0,100,0,0
1979.916,14.6,27.6,5.6,5.3,0,0,0,0,0,0,8.2,70.5,3,88,14.13,13.97,108.1,107.6,155.3,2275.3,4136,20.5,12.6,23.3,10.5,538.8,0,0,100,0,0
1980.015,14.6,27.7,5.5,5.4,0,0,0,0,0,0,8.2,71.8,3,88,13.98,14.31,106.5,107.6,157.3,2229.4,4229,19.6,14.1,23.2,10.5,533.6,0,0,100,0.1,0
1980.116,14.6,27.8,5.7,5.4,0,0,0,0,0,0,8.2,73,3,88,14.08,14.25,107.6,107.5,160.1,2156,4291,19.9,14.5,23.4,10.9,539.4,0,0,100,0,0
1980.215,14.6,27.9,5.7,5.5,0,0,0,0,0,0,8.2,73.9,3,86,14.15,14.35,106.8,107.3,163,2072.6,4376,20.6,16.1,23.3,11.2,541.4,0,0,100,0.1,0
1980.316,14.6,27.7,5.8,5.5,0,0,0,0,0,0,8.2,72.3,3,86,13.95,14.21,107.4,107.3,165.9,2022.6,4439,19.8,16.5,23.3,11.2,538,0,0,100,0.5,0
1980.416,14.6,27.9,5.7,5.5,0,0,0,0,0,0,8.2,73.2,3,86,14.1,14.28,106.3,106.5,168.5,2005.8,4556,20.1,17.6,23.2,12,530,0,0,100,0,0
1980.516,14.6,28.2,5.8,5.6,0,0,0,0,0,0,8.2,71.6,3,86,14.15,14.31,106.4,107.1,171.4,1984.5,4619,20.3,18.6,23.2,12,539,0,0,100,0.3,0
1980.616,14.6,30.3,6.1,6.3,0,0,0,0,0,0,8.2,73.2,3,86,14.07,14.21,108.8,110.5,176.4,2013.5,4674,20,19,24.1,12,565.2,0,0,100,1.6,0
1980.717,14.6,31.4,6.9,6.6,0,0,0,-3,0,0,8.2,73.6,3,86,13.98,13.98,113.2,112.9,184,2066.4,4752,20.3,19.2,25.7,10.9,637.2,0,0,100,0.3,0
1980.816,14.6,31.5,6.9,6.5,0,0,0,-3,0,0,8.2,76.2,3,86,13.95,13.91,113.4,112.7,190,2305.4,4847,20.7,19.2,24.9,10.9,651.1,0,0,100,0,0
1980.916,14.6,31.3,6.7,6.5,0,0,0,-2.7,0,0,8.2,73.4,3,86,14.02,13.92,112.4,112.8,194.5,2318.7,4958,21.7,19.8,24,10.9,637.1,0,0,100,0,0
1981.015,14.6,31.1,6.5,6.4,0,0,0,-2.7,0,0,8.2,71.8,3,86,14.05,13.88,111.3,112.1,196.9,2315.1,5021,22.4,19.7,23.4,10.9,629.7,0,0,100,0,0
1981.116,14.6,31.3,6.6,6.4,0,0,0,-2.7,0,0,8.2,73.7,3,86,13.92,13.91,112,112,199.9,2257,5091,22.4,20.2,23.5,11.2,645.4,0,0,100,0,0
1981.216,14.6,31.9,6.6,6.5,0,0,0,-2.3,0,0,8.2,71.3,3,86,13.91,13.88,111.9,112.6,203.4,2227.8,5172,23.1,20.5,23.5,11.2,650.2,0,0,100,0.1,0
1981.316,14.6,39.1,7.6,8.6,0,0,0,-2.3,0,0,8.2,73,3,86,13.9,13.91,117.9,125.1,213,2273.7,5265,23.7,21.6,27.4,9.8,737.9,0,0,100,0.6,0
1981.416,14.6,41.8,12.4,13.3,0,0,0,-2,0,0,7.8,78.9,3,86,13.02,12.79,139.4,143.8,242.4,2621.1,5315,23.5,20,52.4,-4.1,725.3,0,0,100,0.5,0
1981.516,14.6,42.8,15.7,14.3,0,0,0,-2,0,0,7.8,92.1,3,86,12.39,11.43,150.5,147.5,266.1,2554.3,5402,22.3,17.3,80.1,-3,770.3,0,0,100,0.2,0
1981.616,14.6,42.8,17.1,13.9,0,0,0,-2,0,0,7.8,79.7,3,86,11.56,11.52,154.3,146.6,284.6,2412.1,5677,19,14.3,56,-3.8,762.6,0,0,100,0,0
1981.715,14.6,36.6,10.2,9,0,0,0,-2,0,0,7.8,81.5,3,86,12.13,12.26,134.8,129.1,278.7,2495.8,5597,21,18,27.1,-4.9,717.1,0,0,100,0,0
1981.816,14.6,46.4,8.8,11.6,0,0,0,-2,0,0,7.8,76,3,86,12.94,13.02,127.5,140.6,272.3,2949.2,5667,24.9,22.6,25.6,0.4,757.4,0,0,100,0,0
1981.911,14.6,74.1,18.8,28,0,0,0,-2,0,0,7.8,109.8,3,86,12.25,12.22,158.6,206.5,354.4,2824.7,5768,24,18.6,63.2,0.8,817.4,0,0,100,0,0
1982.015,14.6,99.6,18.3,28.1,-3.3,-3.3,0,-2,0,0,7.8,92.9,3,86,10.91,10.77,158.2,205.5,406.2,2298.9,5879,14.9,9.6,79.1,0,855.6,0,0,100,0,0
1982.110,14.6,99.6,18.3,28.3,-3.3,-3.3,0,-2,0,0,7.8,85.2,3,86,11.93,11.92,158.2,205.5,432.2,2221.9,6015,17.5,13,81.1,0,856.4,0,0,100,0,0
1982.205,14.6,99.6,18.3,28.5,-3.3,-3.3,0,-2,0,0,7.8,83.7,3,86,12.03,11.93,158.3,205.5,448.6,2155.2,6164,20.8,13.8,81.1,0.8,861.6,0,0,100,0,0
1982.305,14.6,99.6,19.3,28.9,-3.3,-3.3,-3.3,-2,0,0,7.8,91.8,3,86,11.7,11.62,161.9,205.5,463.2,2077.9,6268,19.5,12.5,81.1,0.8,858.6,0,0,100,0,0
1982.405,14.6,99.6,19.3,29.2,-3.3,-3.3,-3.3,-2,0,0,7.8,75.2,3,86,11.66,11.8,161.3,205.5,472.4,2039,6334,20.9,14.3,81,0.8,858.5,0,0,100,0,0
1982.506,14.6,99.6,19.3,29.5,-3.3,-3.3,-3.3,-2,0,0,7.8,82,3,86,11.44,11.47,160.9,205.5,478.2,2011.5,6418,20,13.6,81,0.8,858.7,0,0,100,0,0
1982.605,14.6,99.6,19.3,29.8,-3.3,-3.3,-3.3,-2,0,0,7.8,77.3,3,86,11.93,12.02,162.3,205.5,488.4,2065.9,6538,18.2,12.4,81,1.1,852.9,0,0,100,0,0
1982.709,14.6,99.6,19.3,30.1,-3.3,-3.3,-3.3,-2,0,0,8.2,76.2,3,88,11.52,11.64,161.8,205.5,494.2,2065.1,6597,19.9,13.4,81.1,0.8,852.2,0,0,100,0,0
1982.805,14.6,99.6,19.3,30.5,-3.3,-3.3,-3.3,-1.7,0,0,8.6,91.2,3,88,11.63,11.53,162.5,205.5,500.5,2102.8,6672,16.2,11.1,81,1.1,851.8,0,0,100,0,0
1982.906,14.6,99.6,19.3,30.8,-3,-3,-3,-1.7,0,0,8.6,90.9,3,88,11.74,11.74,161.7,205.5,506.8,2097,6771,18.9,12.5,81,1.5,859.5,0,0,100,0,0
1983.004,14.6,99.6,19.3,31.1,-3,-3,-3,-1.7,0,0,8.6,71.8,3,88,11.47,11.69,162.1,205.5,512.1,2138.8,6798,14.9,9.7,81.1,1.5,851.3,0,0,100,0,0
1983.106,14.6,99.6,19.3,31.5,-3,-3,-3,-1.3,0,0,8.6,84.4,4,88,11.92,11.63,161.8,165.4,479.1,2168.2,5748,15.9,10.5,81.1,-12.8,553.7,4,0,100,0,0
1983.205,14.6,99.6,20.2,31.9,-2.7,-2.7,-2.7,-1.3,0,0,8.6,103.1,4,88,13.38,13.09,161.9,205.5,442.6,2700.6,5460,0,0,81,-1.9,756.7,0,0,100,0,0
1983.306,14.6,99.6,20.2,28.6,-2.7,-2.7,-2.7,-1.3,0,0,8.2,72,4,88,14.2,13.87,162.2,205.5,429.7,2785.6,5494,0,0,81,0,799.9,0,0,100,0,0
1983.405,14.6,99.6,20.2,28.5,-2.7,-2.7,-2.3,-1,-4,0,7.8,85.2,4,88,14.3,13.92,163.1,205.5,426.4,2849.6,5599,0,0,81,0.4,834.8,0,0,100,0,0
1983.505,14.6,99.6,20.2,28.7,-2.3,-2.3,-2.3,-4.3,-4,0,7.8,89,4,88,14.38,13.81,162.5,205.5,426.1,2843.3,5609,0,0,81,0.8,827.2,0,0,100,0,0
1983.601,14.6,99.6,20.2,28.9,-2.3,-2.3,-2.3,-4.3,-4,0,7.8,86.7,4,90,13.94,13.51,163.2,205.5,429.2,2876.4,5692,0,0,81,0.8,828.1,0,0,100,0,0
1983.705,14.6,99.6,20.2,29.2,-2,-2.3,-2,-4,-3.7,0,7.8,79.2,4,90,14.48,14.31,163.1,205.5,431.5,2861.7,5737,0,0,81,1.1,833.5,0,0,100,0,0
1983.805,14.6,99.6,21.2,29.4,-2,-2,-2,-3.7,-3.7,0,7.8,80.1,4,90,14.46,14.07,166.2,205.5,435.9,2856.2,5836,0,0,81,0.8,829.3,0,0,100,0,0
1983.905,14.6,99.6,21.2,29.6,-2,-2,-2,-3.7,-3.7,0,7.8,73.9,4,90,14.17,13.59,166.3,205.5,443.1,2786.5,5937,0,0,81,0.8,830.4,0,0,100,0,0
1984.005,14.6,99.6,21.2,29.9,-1.7,-1.7,-1.7,-3.7,-3.3,0,7.8,77.6,4,90,14.18,13.67,165.9,205.5,445.8,2734.4,5911,0,0,81,1.1,833.9,0,0,100,0,0
1984.100,14.6,99.6,21.2,30.2,-1.7,-1.7,-1.7,-3.3,-3.3,0,7.8,73.9,4,90,14.04,13.59,165.6,205.5,449.5,2719.9,6005,0,0,81,1.1,837.1,0,0,100,0,0
1984.205,14.6,99.6,21.1,30.5,-1.7,-1.7,-1.7,-3.3,-3.3,0,7.8,71.3,4,90,14,13.41,165.8,205.5,456.5,2698,6021,0,0,80.9,1.5,842.3,0,0,100,0,0
1984.324,14.6,99.6,21,30.9,-1.3,-1.7,-1.3,-3.3,-3,0,7.8,78.9,4,90,14.01,13.49,165.3,205.5,459.3,2695.3,6127,0,0,81,1.9,846.1,0,0,100,0,0
1984.425,14.6,0,20.9,31.3,-1.3,-1.3,-1.3,-3,-3,0,7.8,78,4,90,13.97,13.37,164.5,205.5,463.4,2698.6,6174,0,0,79.9,1.5,847.4,0,0,100,0,0
1984.525,14.6,0,15.7,18,-1.3,-1.3,-1.3,-3,-3,0,7.8,82,4,90,13.91,13.52,150.4,101.2,333.1,2834.3,6119,0,0,35.7,-8.2,660.3,0,0,100,0,0
1984.628,14.6,0,1.2,0,-1,-1.3,-1,-3,-2.7,0,7.8,87.7,4,90,13.78,13.44,83.2,57.3,219.1,3406,6107,0,0,13.5,-0.8,255,0,0,100,30.2,0
1984.721,14.6,0,-6.5,0,-1,-1,-1,-6.3,-2.7,0,7.8,61,4,90,13.34,12.1,39.4,27.4,116.4,2711.2,6099,-5.3,-9.5,7.6,23.2,148.1,0,0,100,16.8,0
1984.825,14.6,0,-10.9,0,0,0,0,0,0,0,8.2,51.5,4,90,13.44,16.74,14.3,12.2,53.3,2746.4,6050,-12,-9.5,4,23.6,48.9,0,0,100,9.3,0
1984.925,14.6,0,-11.3,0,0,0,0,0,0,0,8.2,63.5,4,90,17.28,20.52,11.9,12.2,32.4,2689.3,6142,20,20,4.2,7.9,20.7,0,0,100,5.2,0
1985.025,14.6,0,-11.4,0,0,0,0,0,0,0,8.2,72,4,90,16.53,17.21,11.8,12,27,2624.4,6017,0,0,4.6,7.9,0,0,0,100,2.9,0
1985.126,14.6,0,-11.3,0,0,0,0,0,0,0,8.6,72.7,4,90,16.1,17.93,11.6,12,25.5,2455.7,6038,0,0,5.6,7.5,0,0,0,100,1.6,0
1985.225,14.6,0,-11.3,0,0,0,0,0,0,0,8.6,71.3,4,90,29.74,38.4,11.6,11.9,24.8,2226.2,5970,0,0,6.1,7.5,0,0,0,100,0.9,0
1985.325,14.6,0,-11.3,0,0,0,0,0,0,0,8.6,73.4,4,90,56.64,74.86,11.7,11.9,24.5,2054,5937,0,0,6.5,7.5,0,0,0,100,0.5,0
1985.425,14.6,0,-11.3,0,0,0,0,0,0,0,8.6,71.4,4,90,117.09,217.96,11.7,11.9,24.3,1913.5,5866,0,0,6.6,7.5,0,0,0,100,0.3,0
1985.525,14.6,0,-11.2,0,0,0,0,0,0,0,8.6,71.6,4,90,180.88,234.95,11.7,11.8,23.9,1783,5812,0,0,6.7,7.5,0,0,0,100,0.2,0
1985.625,14.6,0,-11.2,0,0,0,0,0,0,0,8.6,73,4,90,212.47,234.95,11.8,11.8,23.7,1389.9,5763,0,0,6.8,7.1,0,0,0,100,0.1,0
1985.730,14.6,0,-11.2,0,0,0,0,0,0,0,8.6,73.7,4,90,217.44,234.95,11.7,11.8,23.3,1079.5,5688,0,0,6.8,7.1,0,0,0,100,0.1,0
1985.825,14.6,0,-11.2,0,0,0,0,0,0,0,8.6,72.7,4,90,234.95,234.95,11.6,11.7,23,871.7,5630,0,0,6.9,7.1,0,0,0,100,0,0
1985.926,14.6,0,-11.2,0,0,0,0,0,0,0,8.6,70.9,4,90,234.95,234.95,11.6,11.7,22.7,736.7,5567,0,0,7,7.1,0,0,0,100,0,0
1986.025,14.6,0,-11.2,0,0,0,0,0,0,0,8.6,69.7,4,90,226.57,234.95,11.6,11.6,22.2,770.4,5480,0,0,7,6.8,0,0,0,100,0,0
1986.125,14.6,0,-11.2,0,0,0,0,0,0,0,8.6,70.2,4,90,234.95,234.95,11.5,11.6,22,806.5,5419,0,0,7.1,6.8,0,0,0,100,0,0
1986.225,14.6,0,-11.2,0,0,0,0,0,0,0,8.6,69.7,4,90,220.14,234.95,11.5,11.6,21.5,837.9,5340,0,0,7,6.8,0,0,0,100,0,0
1986.320,14.6,0,-11.2,0,0,0,0,0,0,0,9,69.9,4,90,234.95,234.95,11.4,11.5,21.2,857.5,5302,0,0,7.3,6.4,0,0,0,100,0,0
1986.415,14.6,0,-11.2,0,0,0,0,0,0,0,8.6,70.2,4,90,234.95,234.95,11.4,11.5,21,874.9,5258,0,0,7.3,6.4,0,0,0,100,0,0
1986.515,14.6,0,-11.2,0,0,0,0,0,0,0,8.6,70.5,4,90,234.95,234.95,11.3,11.5,20.7,890.1,5179,0,0,7.3,6.4,0,0,0,100,0,0
1986.615,14.6,0,-11.2,0,0,0,0,0,0,0,8.6,69.7,4,90,234.95,234.95,11.3,11.5,20.5,899.9,5172,0,0,7.3,6,0,0,0,100,0,0
1986.715,14.6,0,-11.2,0,0,0,0,0,0,0,8.6,70,4,90,234.95,234.95,11.3,11.4,20.3,905.4,5096,0,0,7.4,6,0,0,0,100,0,0
1986.815,14.6,0,-11.1,0,0,0,0,0,0,0,8.6,69.5,4,90,234.95,234.95,11.3,11.4,20,915.1,5046,0,0,7.4,6,0,0,0,100,0,0
1986.915,14.6,0,-11.1,0,0,0,0,0,0,0,8.6,70.7,4,90,234.95,234.95,11.3,11.4,19.7,919.5,5004,0,0,7.4,6,0,0,0,100,0,0
1987.015,14.6,0,-11.1,0,0,0,0,0,0,0,8.6,69.7,4,90,234.95,234.95,11.2,11.3,19.5,918.5,4955,0,0,7.4,5.6,0,0,0,100,0,0
1987.115,14.6,0,-11.1,0,0,0,0,0,0,0,8.6,70.2,4,90,234.95,234.95,11.2,11.3,19.3,920.6,4911,0,0,7.4,5.6,0,0,0,100,0,0
1987.215,14.6,0,-11.1,0,0,0,0,0,0,0,8.6,70.4,4,90,234.95,234.95,11.2,11.3,19,915.7,4862,0,0,7.4,6,0,0,0,100,0,0
1987.310,14.6,0,-11.1,0,0,0,0,0,0,0,8.6,70,4,90,234.95,234.95,11.1,11.2,18.8,913.1,4815,0,0,7.4,5.2,0,0,0,100,0,0
1987.405,14.6,0,-11.1,0,0,0,0,0,0,0,8.6,69.9,4,90,234.95,234.95,11.1,11.2,18.6,913,4771,0,0,7.4,5.2,0,0,0,100,0,0
1987.505,14.6,0,-11.1,0,0,0,0,0,0,0,8.6,69.7,4,90,234.95,234.95,11.1,11.2,18.5,916.7,4777,0,0,7.4,5.2,0,0,0,100,0,0
1987.600,14.6,0,-11.1,0,0,0,0,0,0,0,8.6,69.7,4,90,234.95,234.95,11.1,11.2,18.3,917.4,4706,0,0,7.4,5.2,0,0,0,100,0,0
1987.702,14.6,0,-11.1,0,0,0,0,0,0,0,8.6,70,4,90,234.95,234.95,11,11.2,18.1,914.9,4670,0,0,7.4,5.2,0,0,0,100,0,0
1987.805,14.6,0,-11.1,0,0,0,0,0,0,0,8.6,70.4,4,90,234.95,234.95,11.1,11.1,17.9,918.5,4646,0,0,7.4,5.2,0,0,0,100,0,0
1987.905,14.6,0,-11.1,0,0,0,0,0,0,0,8.6,68.8,4,90,234.95,234.95,11.1,11.1,17.8,916.7,4605,0,0,7.3,4.9,0,0,0,100,0,0
1988.014,14.6,0,-11.1,0,0,0,0,0,0,0,8.6,69.9,4,90,234.95,234.95,11,11.2,17.6,917.4,4568,0,0,7.1,5.2,0,0,0,100,0,0
1988.111,14.6,0,-11.1,0,0,0,0,0,0,0,8.6,70.5,4,90,234.95,234.95,11.1,11.2,17.6,915.7,4575,0,0,7.1,4.9,0,0,0,100,0,0
1988.215,14.6,0,-11.1,0,0,0,0,0,0,0,8.6,70.2,4,90,234.95,234.95,11.1,11.2,17.6,915.1,4552,0,0,7.1,4.9,0,0,0,100,0,0
1988.315,14.6,0,-11.1,0,0,0,0,0,0,0,8.6,69.7,4,90,234.95,234.95,11.1,11.2,17.6,911.9,4537,0,0,7,4.9,0,0,0,100,0,0
1988.411,14.6,0,-11.1,0,0,0,0,0,0,0,8.6,69.7,4,90,234.95,234.95,11.1,11.2,17.5,907.1,4519,0,0,6.9,4.9,0,0,0,100,0,0
1988.518,14.6,0,-11.1,0,0,0,0,0,0,0,8.6,69.9,4,90,234.95,234.95,11.2,11.3,17.5,907.1,4502,0,0,7,4.5,0,0,0,100,0,0
1988.611,14.6,0,-11.1,0,0,0,0,0,0,0,8.6,69.9,4,90,234.95,234.95,11.2,11.3,17.5,905.4,4494,0,0,6.9,4.9,0,0,0,100,0,0
