﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B v1.60 Stage 2 plus 91acn_94cad
124.973,14.1,20.4,1.8,0.1,3,77,14.12,3.56,23.44,1466.6,2032,0.6,12.2,24.5,110,27.6,1,0,0,0,0,0,0,35.2,34.7,25.86,15.43,0.47,0
125.062,14.1,20,1.8,0.1,3,77,14.25,3.56,22.69,1410.9,2037,0.6,12,25,104,27.5,1,0,0,0,0,0,0,34.5,34.8,25.28,15.42,0.46,0
125.151,14.1,20,1.7,0.1,3,77,14.21,3.56,22.75,1336.7,2052,-0.3,12.2,25,102,27.5,1,0,0,0,0,0,0,34.7,34.7,25.23,15.42,0.45,0
125.243,14.1,20,1.7,0.1,3,77,14.24,3.56,23.03,1318.1,2060,-0.5,12.4,25,104,27.5,1,0,0,0,0,0,0,34.8,34.9,25.31,15.4,0.46,0
125.341,14.1,20,1.6,0.1,3,77,14.39,3.56,23.06,1281,2068,-0.4,12.5,25,104,27.4,1,0,0,0,0,0,0,34.7,34.8,25.42,15.4,0.46,0
125.433,14.1,20,1.5,0.1,3,77,14.5,3.56,23.25,1262.4,2078,-0.5,12.7,25,104,27.6,1,0,0,0,0,0,0,34.9,35,25.55,15.39,0.46,0
125.521,14.1,20,1.5,0.1,3,77,14.54,3.56,23.58,1281,2085,-0.3,12.9,24.5,106,27.3,1,0,0,0,0,0,0,35,35,25.71,15.39,0.46,0
125.613,14.1,20,1.4,0.1,3,77,14.64,3.56,23.47,1281,2092,0.1,13,25.5,105,27.3,1,0,0,0,0,0,0,34.8,34.8,25.69,15.4,0.46,0
125.703,14.1,19.6,1.3,0.1,3,77,14.68,3.56,23.33,1281,2104,0.9,13.1,25.5,104,27.5,1,0,0,0,0,0,0,34.5,34.2,25.51,15.44,0.46,0
125.793,14.1,20,1.3,0.1,3,77,14.69,3.56,23.28,1281,2114,1.7,13.4,25.5,104,27.3,1,0,0,0,0,0,0,34.9,34.7,25.86,43.3,0.47,0
125.881,14.1,39.6,1.2,0.1,3,77,14.63,3.56,24.06,1281,2121,3,14.6,25,106,50.5,1,0,0,0,0,0,0,37.3,44.4,30.29,26.33,0.53,0
125.962,14.1,76.9,1,0.4,3,77,14.64,3.56,33.14,1262.4,2158,2.5,28.3,21.5,154,39.9,1.08,0,0,0,0,0,0,60.4,92,51.51,68.98,1.43,0
126.051,14.1,100,0.7,8.2,3,77,14.47,3.56,46.89,1875.1,2165,1.3,94.3,6.1,198,81.3,1.51,0,0,0,0,0,0,72.6,166,92.56,71.01,4.97,0
126.133,14.1,100,1,14.5,3,77,13.09,3.57,52.92,2339.2,2196,0,100.7,6.1,222,80.9,1.87,0,0,0,0,0,0,78.7,167,114.39,48.19,7.09,0
126.221,14.1,100,1.6,14.6,3,77,13.98,3.57,58.03,2097.8,2203,0,100.4,5.8,247,70.5,2.02,0,0,0,0,0,0,83.5,167.3,125.14,53.01,8.29,0
126.313,14.1,100,2.2,15.3,3,77,14.01,3.57,60.97,2172.1,2228,0,100.1,4.9,257,63.3,2.1,0,0,0,0,0,0,86.9,168.3,130.9,41.44,8.85,0
126.402,14.1,100,3.1,15.5,3,75,13.53,3.57,64.33,2524.8,2266,0,100,5.4,276,52.7,2.13,0,0,0,0,0,0,92.4,169.6,134.74,41.62,9.12,0
126.490,14.1,100,4.1,15.3,3,75,13.71,3.57,70.81,2357.7,2291,0,99.9,4.8,299,51.8,2.13,0,0,0,0,0,0,99.5,170.5,137.99,40.35,9.17,0
126.582,14.1,100,5,14.8,3,75,13.49,3.57,76.78,2803.3,2328,0,99.9,4.8,320,49.5,2.11,0,0,0,0,0,0,106.3,171.9,140.85,38.82,9.04,0
126.681,14.1,100,6,14.3,3,75,13.19,3.57,83.72,2487.7,2359,0,99.9,4.3,351,49.1,2.08,0,0,0,0,0,0,115.8,172.7,144.35,38.48,8.81,0
126.771,14.1,100,7.5,13.9,3,75,13.15,3.56,94.33,2840.4,2404,0,99.9,3.8,388,49.6,2.05,0,0,0,0,0,-3,128.2,174.5,147.88,38.61,8.69,0
126.861,14.1,100,9.1,13.9,3,75,12.82,3.56,105.14,2784.7,2446,0,99.9,3.5,434,48.8,2.04,0,0,0,0,0,-3,140.3,176.2,151.87,37.67,8.7,0
126.964,14.1,100,10.8,14.1,3,75,12.91,3.57,116.72,2914.7,2495,0,99.9,2.8,475,46.9,2.05,0,-3,0,0,0,-3,153,177.6,156.79,30.58,8.82,0
127.050,14.1,100,12.8,14.4,3,75,12.45,3.57,130.78,3007.5,2554,0,99.9,1,540,34.1,2.07,-3,-3,0,-3,0,-6,167.1,179.9,161.7,20.53,8.94,0
127.131,14.1,100,14.3,14.5,3,75,12.37,3.57,142.72,2970.4,2589,0,99.9,-2.5,568,36.9,2.08,-9,-6,-3,-3,-1.9,-9,175.1,181,166.26,30.18,9.3,0
127.220,14.1,100,14.6,14.6,3,75,12.82,3.57,147.31,2877.6,2642,0,99.9,-6,567,43.5,2.1,-9,-6,-3,-3,-2.3,-9,174.6,183.2,170.96,35.81,9.93,0
127.300,14.1,100,14.4,14.9,3,75,12.98,3.56,148.08,2821.9,2656,0,99.9,-7.5,555,47.9,2.11,-9,-6,-3,-3,-2.3,-9,173.2,183.8,175.05,36.22,10.51,0
127.403,14.1,100,14.6,15.3,3,75,12.91,3.56,150.61,2803.3,2706,0,99.9,-9,522,45.7,2.14,-9,-6,-3,-2.7,-2.3,-9,174,186.8,180.99,37.97,11.44,0
127.490,14.1,100,15.4,15.9,3,75,12.96,3.56,155.11,2784.7,2762,0,99.9,-10.2,496,47.5,2.18,-8.7,-5.7,-2.7,-2.7,-2.3,-8.7,177.2,186.5,185.12,33.93,12.2,0
127.571,14.1,100,16.3,16.2,3,75,13.01,3.56,161.58,2747.6,2822,0,99.9,-12.7,490,43.7,2.22,-8.7,-5.7,-2.7,-2.7,-1.9,-8.7,183.3,189,189.75,31.38,13.09,0
127.661,14.1,100,17.1,16.5,3,75,12.96,3.56,170.11,2710.5,2879,0,99.9,-13.2,485,39.2,2.24,-8.7,-5.7,-2.7,-2.3,-1.9,-8.7,187.4,189,194.2,34.16,14.67,0
127.750,14.1,100,17.2,16.4,3,75,13,3.56,174.11,2617.6,2903,0,99.9,-14.2,494,41.5,2.25,-8.7,-5.7,-2.7,-2.3,-1.9,-8.7,188.1,189,197.53,33.59,15.97,0
127.832,14.1,100,17.1,16.4,3,75,13.06,3.56,175.94,2580.5,2939,0,99.9,-13.8,472,43.4,2.25,-8.3,-5.3,-2.3,-2.3,-1.9,-8.3,187.4,189,200.37,34.97,17.14,0
127.922,14.1,100,17,16.5,3,75,13.06,3.56,178.72,2562,2977,0,99.9,-13.8,473,44.7,2.26,-8.3,-5.3,-2.3,-2.3,-1.5,-8.3,186.9,188.3,203.95,33.31,18.65,0
128.010,14.1,100,16.9,16.3,3,75,12.98,3.56,180.86,2580.5,3034,0,80.2,-13.3,474,41.1,2.25,-8.3,-5.3,-2.3,-1.9,-1.5,-8.3,185.9,185.3,205,31.79,18.31,0
128.091,14.1,100,16.9,16,3,75,12.96,3.56,180.22,2580.5,3074,0,56.9,-13.3,468,39.8,2.23,-8.3,-4.9,-2.3,-1.9,-1.5,-8.3,182.8,182.4,204.67,30.51,17.22,0
128.190,14.1,100,16.9,15.7,3,75,13.01,3.56,178.97,2599.1,3094,0,46.9,-12.9,462,38,2.21,-7.9,-4.9,-1.9,-1.9,-1.5,-7.9,179.1,178.7,203.7,26.61,15.59,0
128.282,14.1,100,16.8,15.4,3,75,12.97,3.56,178.33,2673.3,3148,0,44.4,-11.4,468,39.8,2.19,-7.9,-4.9,-1.9,-1.9,-1.2,-7.9,175.9,176.5,203.81,29.24,14.61,0
128.382,14.1,100,15.9,15.2,3,73,13,3.56,176.25,2729,3210,0,57.3,-11.4,464,41.4,2.18,-7.9,-4.9,-1.9,-1.5,-1.2,-7.9,172,174.3,203.99,30.63,14.38,0
128.472,14.1,100,15.3,15.3,3,73,13.06,3.56,175.67,2729,3236,-2.4,66.4,-11.4,454,38.8,2.18,-7.5,-4.5,-1.5,-1.5,-1.2,-7.5,167.8,172.1,204.26,29.09,14.41,0
128.563,14.1,100,15,15.3,3,73,13.4,3.56,174.06,2580.5,3296,-1.9,66.6,-10.5,454,43.4,2.18,-7.5,-4.5,-1.5,-1.5,-0.8,-7.5,163.7,170.7,204.7,32.98,14.48,0
128.661,14.1,100,14.6,15.3,3,73,13.45,3.56,172.78,2487.7,3323,-1.8,66.8,-10.5,446,42.4,2.18,-7.5,-4.5,-1.5,-1.2,-0.8,-7.5,161.4,169.9,205.38,31.89,14.63,0
128.762,14.1,100,14.3,15.3,3,73,13.44,3.56,173.11,2450.6,3348,-1.8,67.5,-10.5,441,42.6,2.18,-7.5,-4.2,-1.5,-1.2,-0.8,-7.5,160.2,168.5,206.43,31.64,14.67,0
128.863,14.1,100,14.1,15.1,3,73,13.42,3.56,174.03,2432,3424,-2.1,68.3,-10.2,438,42.3,2.17,-7.2,-4.2,-1.2,-1.2,-0.8,-7.2,158.8,167.7,207.92,32.45,14.82,0
128.962,14.1,100,14,15,3,73,13.39,3.56,174.92,2394.9,3450,-2.2,69.5,-10.2,438,41.7,2.16,-7.2,-4.2,-1.2,-0.8,-0.4,-7.2,158,167,209.29,31.81,14.92,0
129.053,14.1,100,13.8,14.9,3,73,13.29,3.56,176.78,2394.9,3502,-2.4,69.6,-10.2,439,42,2.15,-7.2,-4.2,-1.2,-0.8,-0.4,-7.2,158.4,166.3,211.1,32.35,15.06,0
129.155,14.1,100,13.6,14.7,3,73,13.2,3.56,179.72,2376.3,3538,-3,70.6,-9.3,452,41.9,2.14,-6.8,-3.8,-0.8,-0.8,-0.4,-6.8,158.6,165.5,212.99,32.03,15.21,0
129.254,14.1,100,13.5,14.4,3,72,13.17,3.56,181.31,2357.7,3578,-3.4,70.9,-9.8,446,41.8,2.13,-6.8,-3.8,-0.8,-0.4,0,-6.8,158.6,165.5,214.96,32.83,15.83,0
129.353,14.1,100,13.3,14.3,3,72,13.15,3.56,183.33,2357.7,3608,-3.9,71.7,-9.8,446,43.1,2.12,-6.8,-3.8,-0.8,-0.4,0,-6.8,158.5,165.5,217.22,34.04,16.96,0
129.455,14.1,100,13.2,14.2,3,72,13.09,3.56,186.36,2339.2,3668,-4.7,72.5,-9.8,442,44.2,2.12,-6.4,-3.4,-0.4,-0.4,0,-6.4,158.4,164.8,219.72,34.77,18.15,0
129.552,14.1,100,13.1,14,3,72,13.09,3.56,187.86,2339.2,3692,-5.3,73.2,-9.4,443,44.3,2.1,-6.4,-3.4,-0.4,-0.4,0,-6.4,158.2,164.8,221.9,35.55,19.15,0
129.655,14.1,100,13.1,13.9,3,72,13.14,3.56,189.89,2339.2,3742,-5.7,74.2,-9.4,443,45,2.1,-6.4,-3.4,-0.4,0,0,-6.4,158.2,164.8,224.4,36.72,20.33,0
129.752,14.1,100,13.1,13.8,3,72,13.18,3.56,191.97,2320.6,3768,-6.2,75.1,-9.4,445,45.3,2.09,-6.4,-3,-0.4,0,0,-6,158.4,164.8,227.16,36.92,21.7,0
129.853,14.1,100,13.1,13.7,3,72,13.19,3.56,194.11,2320.6,3818,-6.8,75.8,-9,448,45.5,2.09,-6,-3,0,0,0,-6,158.9,165.5,229.99,37.54,23.12,0
129.962,14.1,100,13.2,13.8,3,72,13.18,3.56,197.03,2320.6,3862,-6.9,77,-9,444,46.9,2.1,-6,-3,0,0,0,-6,159.6,165.5,232.88,38.68,24.62,0
130.054,14.1,100,13.4,13.7,3,72,13.16,3.56,200.33,2339.2,3882,-7.3,78,-9.5,439,47.6,2.1,-6,-2.7,0,0,0,-5.7,160.5,165.5,235.75,39.13,26.1,0
130.154,14.1,100,13.5,13.7,3,72,13.06,3.56,203.94,2394.9,3966,-7.7,78.9,-9.7,480,47.9,2.1,-5.7,-2.7,0,0,0,-5.7,161.5,165.5,238.93,39.71,27.75,0
130.241,14.1,100,13.6,13.7,3,72,12.44,3.56,206.67,2543.4,3979,-9.7,79.8,-9.7,476,48,2.1,-5.7,-2.7,0,0,0,-5.7,162.4,165.5,241.01,39.91,28.5,0
130.333,14.1,100,13.7,13.7,3,72,12.59,3.56,209.86,2413.4,4000,-8.3,80.5,-9.2,478,48.3,2.1,-5.7,-2.3,0,0,0,-5.7,163.4,165.5,243.56,40.26,29.43,0
130.433,14.1,100,13.9,13.7,3,72,12.41,3.56,212.97,2487.7,4066,-8.3,81.3,-7.3,508,49.5,2.1,-5.3,-2.3,0,0,0,-5.3,163.6,165.5,246.74,41.75,30.61,0
130.522,14.1,100,13.9,13.7,3,72,12.38,3.56,216.08,2487.7,4122,-8,82.3,-4.8,543,51.2,2.1,-5.3,-2.3,0,0,0,-7.9,163.7,165.5,249.45,43.35,31.65,0
130.604,14.1,100,13.7,13.8,3,72,12.39,3.56,217.89,2487.7,4138,-8,84.2,-2.8,563,53.6,2.11,-5.3,-2.3,0,0,0,-7.9,163.3,166.3,252.47,44.45,33.04,0
130.692,14.1,100,13.7,13.9,3,72,12.3,3.56,219.14,2469.1,4200,-7.8,85.5,-2.3,568,55.2,2.13,-5.3,-1.9,0,0,0,-7.9,162.9,167,256.68,45.98,35.15,0
130.782,14.1,100,13.7,14.1,3,72,12.25,3.56,220.53,2487.7,4238,-7.8,86.7,-1.9,567,57.7,2.14,-4.9,-1.9,0,0,0,-7.9,162.9,168.5,260.17,48.53,36.96,0
130.861,14.1,100,13.9,14.2,3,72,12.33,3.56,224.17,2469.1,4262,-7.8,87.8,-1.4,576,58.6,2.15,-4.9,-1.9,0,0,0,-7.5,164.9,169.2,263.88,49.04,38.92,0
130.953,14.1,100,14.3,14.3,3,72,12.27,3.56,228.81,2487.7,4304,-8,88.7,-1.4,549,58.1,2.16,-4.9,-1.5,0,0,0,-7.5,167,169.9,268.68,49.5,40.65,0
131.041,14.1,100,14.8,14.4,3,72,12.81,3.56,237.17,2394.9,4334,-7.9,84.3,-1.4,566,58.2,2.18,-4.5,-1.5,0,0,0,-7.5,170.6,170.7,272.86,46.13,42.09,0
131.122,14.1,100,15.4,14.6,3,72,12.59,3.56,240.97,2524.8,4390,-8.7,63.9,-1,577,54.1,2.19,-4.5,-1.5,0,0,0,-7.5,171.3,171.4,276.78,45.77,43.39,0
131.222,14.1,100,15.9,14.7,3,72,12.87,3.56,244.53,2487.7,4452,-8.9,59,-1,576,55.7,2.21,-4.5,-1.5,0,0,0,-7.2,171.5,172.1,282.25,46.49,45.1,0
131.312,14.1,100,16.1,15,3,72,12.89,3.56,247.28,2469.1,4483,-8.1,59.1,-1.5,576,56.7,2.23,-4.5,-1.2,0,0,0,-7.2,172.2,172.9,287.28,46.35,46.63,0
131.402,14.1,100,16.1,15.1,3,72,12.87,3.56,251.03,2487.7,4536,-8.4,61.3,-0.7,592,56.9,2.24,-4.2,-1.2,0,0,0,-7.2,173.1,173.6,291.69,47.68,47.93,0
131.492,14.1,100,15.9,15.2,3,72,12.8,3.56,255.92,2487.7,4586,-8.1,65.3,-0.7,598,58.5,2.26,-4.2,-1.2,0,0,0,-7.2,173.9,174.3,296.93,48.99,49.6,0
131.581,14.1,100,15.6,15.4,3,72,12.63,3.56,258.81,2487.7,4620,-8.9,78.3,-0.7,596,58.5,2.27,-4.2,-1.2,0,0,0,-6.8,174.5,175.8,298.7,49.41,50.72,0
131.673,14.1,100,15.4,15.5,3,72,12.66,3.56,259.42,2487.7,4660,-9.4,82.5,-0.7,593,59.5,2.28,-4.2,-0.8,0,0,0,-6.8,173.2,175.8,300.25,54.39,52.12,0
131.761,14.1,100,15.2,15.6,3,72,12.64,3.56,260.11,2450.6,4708,-9.3,85,-0.3,588,63.9,2.3,-3.8,-0.8,0,0,0,-6.8,171.7,177.3,301.79,55.85,53.36,0
131.842,14.1,100,15,15.8,3,72,12.65,3.56,260.47,2469.1,4718,-9.8,86.1,-0.3,576,63,2.32,-3.8,-0.8,0,0,0,-6.8,170.8,177.3,303.5,55.09,54.59,0
131.932,14.1,100,14.9,15.9,3,72,12.64,3.56,260.97,2487.7,4778,-9.9,88.3,0.2,580,66.7,2.33,-3.8,-0.8,0,0,0,-6.4,169.7,178,305.97,57.85,56.25,0
132.021,14.1,100,14.8,16,3,72,12.84,3.56,262.39,2432,4848,-9.9,90.4,0.2,570,66.7,2.35,-3.8,-0.4,0,0,0,-6.4,168.9,179.5,308.23,58.65,57.71,0
132.100,14.1,100,14.8,16.2,3,72,12.72,3.56,264.11,2450.6,4876,-9.9,93.1,0.6,569,70.3,2.36,-3.4,-0.4,0,0,0,-6.4,168.4,179.5,310.7,59.99,58.8,0
132.180,14.1,100,14.9,16.3,3,72,12.68,3.56,265.22,2450.6,4867,-10.1,93.6,0.6,569,70.3,2.38,-3.4,-0.4,0,0,0,-6.4,168.8,180.2,313.24,60.72,59.84,0
132.261,14.1,100,15,16.4,3,72,12.59,3.56,267.33,2450.6,4922,-10.4,94.7,0.6,564,70.9,2.39,-3.4,-0.4,0,0,0,-6,168.9,180.9,315.94,61.81,60.67,0
132.363,14.1,100,15,16.6,3,72,12.53,3.56,270.03,2450.6,4952,-10.3,96.4,0.6,565,72.7,2.41,-3.4,0,0,0,0,-7.5,168.9,181.7,319.48,63.09,61.61,0
132.455,14.1,100,15.1,16.8,3,72,12.5,3.56,272.19,2506.3,5002,-10.8,97,1,557,73.8,2.43,-3,0,0,0,0,-7.5,168.6,182.2,323.1,64.41,62.52,0
132.702,14.1,100,15.1,16.9,3,73,12.68,3.56,273.69,2413.4,5049,-10.2,97.5,1,556,75.1,2.44,-3,0,0,0,0,-7.5,168.6,183,331.72,66.85,64.4,0
133.572,14.1,100,13.4,16.7,3,73,12.47,3.56,278.42,2394.9,5464,-11.7,99.9,2.6,528,83.4,2.48,-1.9,0,0,0,0,-6.4,157.3,179.5,359.65,73.84,67.73,0
133.672,14.1,100,13.2,16.7,3,75,12.37,3.56,278.72,2413.4,5540,-11.8,99.9,2.6,530,81.4,2.47,-1.9,0,0,0,0,-6.4,156,178,362.2,74.33,67.58,0
133.772,14.1,100,13.1,16.5,3,75,12.44,3.56,278.81,2413.4,5572,-11.7,99.9,2.6,522,81.8,2.46,-1.9,0,0,0,0,-6.4,154.5,177.1,364.59,74.53,67.41,0
133.860,14.1,100,13.1,16.6,3,75,12.49,3.56,277.11,2413.4,5591,-11.8,99.9,2.6,514,84.1,2.46,-1.9,0,0,0,0,-6,153.6,176.6,366.27,74.06,67.24,0
133.952,14.1,100,13.1,16.5,3,75,12.39,3.56,276.17,2432,5604,-12.2,99.9,3,512,83.4,2.45,-1.5,0,0,0,0,-6,152.9,176.3,368.23,73.36,67.16,0
134.044,14.1,100,12.9,16.6,3,75,12.45,3.56,276.06,2394.9,5626,-11.7,99.9,3,510,83.2,2.45,-1.5,0,0,0,0,-6,152,175.8,369.78,75.18,67.18,0
134.133,14.1,100,12.7,16.3,3,75,12.37,3.56,276.67,2450.6,5694,-12.2,99.9,3,498,82.8,2.44,-1.5,0,0,0,0,-6,150.6,174,371.51,72.07,66.87,0
134.232,14.1,100,12.6,16.2,3,75,12.47,3.56,274.89,2450.6,5696,-12.3,99.9,3,494,81.7,2.44,-1.5,0,0,0,0,-5.7,149.7,173.9,373.06,73.78,66.71,0
134.333,14.1,100,12.4,16.2,3,75,12.46,3.56,274.58,2413.4,5742,-12,99.9,3.3,490,82.4,2.43,-1.2,0,0,0,0,-5.7,148.6,172.7,374.59,73.63,66.53,0
134.432,14.1,100,12.3,15.6,3,75,12.45,3.56,275.69,2432,5750,-12.3,99.9,3.3,480,79.2,2.42,-1.2,0,0,0,0,-5.7,147.3,172.5,375.95,73.9,66.29,0
134.532,14.1,100,12.2,16.1,3,75,12.51,3.56,273.75,2487.7,5796,-12.6,99.9,3.3,470,86.2,2.42,-1.2,0,0,0,0,-5.3,146.5,171.3,377.16,71.48,66.13,0
134.632,14.1,100,12.2,16,3,77,12.32,3.56,273.92,2506.3,5822,-12.9,99.9,3.7,480,80.6,2.42,-0.8,0,0,0,0,-5.3,145.9,170.6,378.34,71.13,65.98,0
134.723,14.1,100,12,15.7,3,77,12.4,3.56,274.39,2432,5887,-12.8,99.9,3.7,468,79.1,2.41,-0.8,0,0,0,0,-5.3,145,168.9,379.11,69.65,65.63,0
134.811,14.1,100,12,15.7,3,77,12.39,3.56,273.61,2413.4,5878,-12.5,99.9,3.7,467,79.2,2.4,-0.8,0,0,0,0,-5.3,144.4,169.4,380.05,70.02,65.2,0
134.892,14.1,100,11.9,15.7,3,77,12.27,3.56,273.92,2450.6,5906,-12.9,99.9,3.7,464,79.1,2.4,-0.8,0,0,0,0,-4.9,143.8,168.7,380.74,69.87,65.06,0
134.981,14.1,100,11.8,15.7,3,77,12.25,3.56,274.06,2450.6,5941,-13.1,99.9,4.1,459,78.8,2.39,-0.4,0,0,0,0,-4.9,143.2,167.5,381.41,69.01,64.87,0
135.074,14.1,100,11.6,15.5,3,77,12.33,3.56,274.17,2413.4,5959,-12.9,99.9,4.1,456,78.2,2.38,-0.4,0,0,0,0,-4.9,142.5,166.9,382.15,67.96,64.57,0
135.164,14.1,100,11.6,15.4,3,77,12.16,3.56,274.14,2432,6006,-13.5,99.9,4.1,458,78.1,2.38,-0.4,0,0,0,0,-4.9,141.9,165.9,382.69,67.23,64.29,0
135.252,14.1,100,11.4,15.3,3,77,12.07,3.56,274.64,2450.6,6026,-13.6,99.9,4.1,450,76.3,2.37,0,0,0,0,0,-4.5,141.3,165.4,383.36,66.33,63.94,0
135.342,14.1,100,11.3,15.2,3,77,12.07,3.56,274.5,2469.1,6047,-14.4,99.9,4.5,451,75.5,2.36,0,0,0,0,0,-4.5,140.7,165.2,383.91,66.41,63.72,0
